Serial Num,2103232U1
Spectrometer Temperature (C),15.0
Site,CMU
Timestamp,2022-02-24 17:33:02.829650
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1667.255
218.2508,1700.42
218.442,1735.095
218.6332,1771.1767
218.8244,1805.9283
219.0156,1844.195
219.2067,1884.1717
219.3979,1924.5717
219.589,1965.6833
219.7801,2008.685
219.9712,2052.705
220.1623,2098.8583
220.3533,2147.5283
220.5444,2197.2233
220.7354,2246.785
220.9264,2297.1633
221.1174,2352.52
221.3083,2407.83
221.4993,2461.9533
221.6902,2516.67
221.8812,2577.7817
222.0721,2637.78
222.263,2699.1733
222.4538,2764.135
222.6447,2830.1133
222.8355,2897.7417
223.0264,2962.995
223.2172,3030.2067
223.408,3100.5767
223.5987,3172.58
223.7895,3245.1933
223.9802,3320.8983
224.1709,3395.835
224.3616,3474.6733
224.5524,3554.265
224.743,3634.3433
224.9337,3714.595
225.1243,3803.325
225.315,3887.825
225.5056,3970.9083
225.6962,4058.5117
225.8867,4149.7867
226.0773,4239.625
226.2678,4333.1317
226.4584,4426.625
226.6489,4520.3317
226.8394,4610.335
227.0298,4707.6017
227.2203,4809.8983
227.4108,4918.0467
227.6012,5021.635
227.7916,5122.59
227.982,5226.2983
228.1723,5328.5733
228.3627,5437.985
228.5531,5542.34
228.7434,5649.04
228.9337,5761.985
229.124,5874.165
229.3143,5989.9183
229.5045,6113.235
229.6948,6235.09
229.885,6359.8083
230.0752,6486.2067
230.2654,6613.4133
230.4556,6736.2933
230.6457,6858.3067
230.8358,6982.955
231.026,7106.085
231.2161,7229.645
231.4062,7358.5233
231.5963,7482.375
231.7863,7610.0283
231.9764,7745.41
232.1664,7883.425
232.3564,8024.2167
232.5464,8159.3567
232.7364,8297.4333
232.9263,8431.3283
233.1163,8573.2517
233.3062,8716.695
233.4961,8867.1783
233.686,9009.0417
233.8758,9137.3967
234.0657,9267.485
234.2555,9411.0317
234.4454,9555.215
234.6352,9694.13
234.825,9833.5517
235.0147,9965.705
235.2045,10102.2883
235.3942,10238.9417
235.5839,10377.5
235.7737,10511.8983
235.9633,10643.9817
236.153,10791.9267
236.3427,10935.2333
236.5323,11073.2483
236.7219,11204.16
236.9115,11318.9933
237.1011,11444.055
237.2907,11584.585
237.4803,11721.37
237.6698,11848.01
237.8593,11980.6533
238.0488,12109.69
238.2383,12239.2367
238.4278,12370.4933
238.6172,12510.6283
238.8066,12640.5233
238.9961,12768.835
239.1855,12906.6233
239.3748,13034.3033
239.5642,13151.7967
239.7536,13282.9917
239.9429,13406.0733
240.1322,13515.4
240.3215,13634.9933
240.5108,13755.3167
240.7001,13879.2283
240.8893,13992.8017
241.0786,14106.42
241.2677,14216.4233
241.457,14340.8833
241.6461,14429.3617
241.8353,14524.9067
242.0244,14622.0483
242.2136,14715.6667
242.4027,14819.8967
242.5918,14917.03
242.7809,14990.1883
242.9699,15028.4033
243.159,15103.315
243.348,15228.1717
243.537,15356.425
243.726,15452.1533
243.915,15535.3133
244.1039,15606.3417
244.2929,15625.5883
244.4818,15672.3517
244.6707,15775.2983
244.8596,15901.3867
245.0485,16013.065
245.2373,16117.7783
245.4262,16210.2083
245.615,16300.0133
245.8038,16361.3783
245.9926,16453.2383
246.1814,16495.6017
246.3701,16472.1417
246.5589,16513.1233
246.7476,16612.7433
246.9363,16737.7533
247.1249,16828.2183
247.3136,16923.8367
247.5023,17012.0617
247.6909,17101.2533
247.8795,17182.12
248.0681,17255.41
248.2567,17341.7067
248.4453,17409.1583
248.6338,17469.985
248.8224,17445.76
249.0109,17419.6417
249.1994,17507.6167
249.3878,17619.8717
249.5763,17712.6783
249.7648,17794.08
249.9532,17869.0733
250.1416,17965.2583
250.33,18057.5933
250.5183,18132.605
250.7067,18193.1683
250.8951,18241.75
251.0834,18303.465
251.2717,18354.7883
251.46,18395.3767
251.6483,18437.0317
251.8365,18437.0817
252.0247,18418.5117
252.213,18496.7567
252.4012,18568.0483
252.5894,18664.5483
252.7775,18723.8717
252.9657,18777.5667
253.1538,18854.0067
253.3419,18911.4033
253.53,18940.3283
253.7181,18988.605
253.9062,19032.1683
254.0942,19070.285
254.2823,19100.7033
254.4703,19132.1333
254.6583,19165.7683
254.8463,19201.015
255.0342,19214.38
255.2222,19224.4733
255.4101,19203.16
255.598,19202.64
255.7859,19261.7483
255.9738,19331.9267
256.1616,19401.7217
256.3495,19477.01
256.5373,19527.5283
256.7251,19605.4133
256.9129,19648.9483
257.1006,19688.5983
257.2884,19743.5133
257.4761,19801.045
257.6638,19829.0967
257.8515,19840.0733
258.0392,19867.7917
258.2269,19887.6333
258.4146,19903.665
258.6022,19929.1767
258.7898,19926.8
258.9774,19941.7083
259.165,19971.9883
259.3525,19980.745
259.5401,20001.9133
259.7276,20043.205
259.9151,20073.82
260.1026,20097.73
260.2901,20134.9867
260.4776,20168.12
260.665,20227.7267
260.8524,20280.37
261.0398,20334.5183
261.2272,20353.4767
261.4146,20350.51
261.6019,20371.1667
261.7893,20399.15
261.9766,20413.6817
262.1639,20438.04
262.3512,20431.44
262.5384,20426.435
262.7257,20424.475
262.9129,20431.76
263.1001,20435.7883
263.2873,20466.0083
263.4745,20472.9967
263.6617,20427.6083
263.8488,20444.7083
264.0359,20462.26
264.2231,20468.0783
264.4101,20477.6167
264.5972,20493.72
264.7842,20504.8933
264.9713,20505.7033
265.1583,20494.28
265.3453,20502.7283
265.5323,20516.84
265.7193,20531.1667
265.9062,20551.4817
266.0931,20553.0767
266.2801,20544.4633
266.4669,20557.645
266.6538,20569.7333
266.8407,20584.3017
267.0276,20567.6217
267.2143,20546.55
267.4012,20550.8467
267.588,20511.115
267.7747,20505.6833
267.9615,20501.8983
268.1482,20489.3733
268.3349,20484.535
268.5217,20470.46
268.7083,20443.475
268.895,20431.9217
269.0817,20439.185
269.2682,20425.1217
269.4549,20392.1217
269.6415,20338.9017
269.8281,20326.675
270.0146,20335.495
270.2012,20333.895
270.3877,20336.7167
270.5742,20325.925
270.7607,20313.5567
270.9472,20300.1083
271.1336,20281.19
271.32,20259.62
271.5065,20236.23
271.6929,20224.305
271.8792,20232.1233
272.0656,20220.455
272.252,20217.9867
272.4383,20210.2967
272.6246,20187.565
272.8109,20168.1467
272.9972,20192.9733
273.1835,20193.6367
273.3697,20197.2433
273.5559,20196.8283
273.7421,20185.845
273.9283,20172.125
274.1145,20159.0517
274.3007,20148.6767
274.4868,20145.7283
274.6729,20163.0433
274.859,20159.1883
275.0451,20146.055
275.2311,20088.4367
275.4172,20088.8683
275.6032,20091.9183
275.7892,20099.6083
275.9752,20087.6633
276.1612,20092.09
276.3472,20062.4333
276.5331,20042.3533
276.719,20032.6583
276.9049,20024.3017
277.0908,19993.0783
277.2767,19981.2317
277.4625,19980.6317
277.6484,19962.7183
277.8342,19934.54
278.02,19922.545
278.2057,19924.9133
278.3915,19940.305
278.5772,19926.52
278.763,19894.9217
278.9487,19905.88
279.1343,19912.3783
279.32,19892.1483
279.5057,19855.1733
279.6913,19792.97
279.877,19773.3383
280.0625,19758.105
280.2481,19718.1933
280.4337,19683.2683
280.6192,19697.705
280.8048,19706.3433
280.9903,19675.4717
281.1758,19641.6667
281.3612,19603.7733
281.5467,19583.0683
281.7321,19591.3867
281.9175,19588.4467
282.1029,19570.02
282.2884,19561.7933
282.4737,19523.9517
282.6591,19487.4367
282.8444,19472.5983
283.0297,19455.5883
283.215,19446.7733
283.4002,19430.4467
283.5855,19390.4683
283.7707,19330.0183
283.956,19301.9983
284.1412,19280.9883
284.3264,19274.4783
284.5115,19285.2533
284.6967,19283.395
284.8818,19252.1617
285.0669,19202.3633
285.252,19186.57
285.4371,19176.5183
285.6222,19141.815
285.8072,19112.1067
285.9922,19085.9617
286.1772,19084.0417
286.3622,19081.6467
286.5472,19047.3317
286.7321,19003.9033
286.9171,19012.6083
287.102,19002.0717
287.2869,19004.3767
287.4717,19024.9817
287.6566,19011.295
287.8415,18996.1217
288.0263,18974.7867
288.2111,18927.4433
288.3959,18879.3433
288.5806,18866.3233
288.7654,18860.0883
288.9501,18892.0817
289.1348,18884.5517
289.3195,18871.6117
289.5042,18870.4017
289.6889,18875.7367
289.8735,18826.1683
290.0581,18797.2267
290.2428,18755.025
290.4273,18743.03
290.6119,18751.7117
290.7965,18738.33
290.981,18723.5817
291.1655,18708.1533
291.35,18647.1783
291.5345,18606.0817
291.719,18599.2783
291.9034,18595.775
292.0878,18609.5033
292.2722,18596.8117
292.4566,18566.2367
292.641,18559.0383
292.8253,18545.425
293.0096,18518.415
293.194,18512.525
293.3783,18501.4267
293.5626,18502.9933
293.7468,18492.445
293.9311,18483.5533
294.1153,18442.995
294.2995,18373.6017
294.4837,18328.965
294.6678,18290.4767
294.852,18266.8267
295.0361,18263.0
295.2202,18257.735
295.4043,18257.4517
295.5884,18235.9667
295.7725,18221.69
295.9565,18200.2183
296.1405,18151.545
296.3246,18121.5967
296.5085,18135.6683
296.6925,18151.7083
296.8764,18137.6817
297.0603,18108.985
297.2443,18081.6783
297.4282,18043.4667
297.612,18005.1717
297.7959,17967.8883
297.9797,17947.8417
298.1635,17909.54
298.3474,17925.8
298.5311,17933.3333
298.7149,17892.665
298.8987,17842.1483
299.0823,17816.6033
299.2661,17773.1633
299.4498,17710.79
299.6334,17697.7933
299.8171,17691.3133
300.0007,17671.03
300.1843,17659.815
300.368,17640.7883
300.5515,17619.1417
300.7351,17597.7883
300.9186,17576.965
301.1021,17544.085
301.2857,17531.6183
301.4691,17515.11
301.6526,17512.8433
301.8361,17479.8617
302.0195,17447.25
302.2029,17428.685
302.3863,17421.1817
302.5697,17388.9667
302.753,17386.3467
302.9364,17386.745
303.1197,17393.5533
303.303,17377.17
303.4863,17338.9383
303.6696,17278.685
303.8528,17235.1833
304.036,17212.8367
304.2192,17210.0317
304.4024,17195.7317
304.5856,17161.6117
304.7688,17148.7517
304.9519,17133.5117
305.135,17110.1533
305.3181,17085.3467
305.5012,17068.1567
305.6842,17062.8333
305.8673,17044.725
306.0504,17011.7733
306.2333,16963.0767
306.4163,16951.8983
306.5993,16921.4333
306.7822,16907.5067
306.9652,16900.05
307.1481,16866.5367
307.331,16841.2383
307.5139,16814.365
307.6967,16781.4117
307.8796,16749.8067
308.0624,16725.4267
308.2452,16695.75
308.428,16671.9383
308.6107,16664.9233
308.7935,16638.425
308.9762,16616.1267
309.1589,16597.5733
309.3416,16572.7217
309.5243,16545.2
309.7069,16525.6833
309.8896,16496.9967
310.0721,16473.4833
310.2548,16461.77
310.4373,16446.5717
310.6199,16442.4017
310.8024,16416.5567
310.985,16402.21
311.1674,16361.335
311.3499,16319.2233
311.5324,16311.7633
311.7148,16316.4067
311.8973,16289.1133
312.0797,16269.6083
312.2621,16250.3117
312.4445,16227.4233
312.6268,16197.9967
312.8091,16183.0217
312.9915,16147.5083
313.1738,16125.395
313.356,16089.9383
313.5383,16056.355
313.7206,16042.4017
313.9027,16009.9083
314.085,15995.0083
314.2672,15985.5667
314.4493,15974.9283
314.6314,15972.1
314.8136,15967.6
314.9957,15934.6933
315.1778,15895.4317
315.3598,15882.7083
315.5419,15878.57
315.724,15874.4333
315.9059,15855.6717
316.088,15834.7967
316.2699,15830.5933
316.4519,15819.2867
316.6338,15788.505
316.8157,15737.465
316.9977,15715.7533
317.1795,15722.8283
317.3614,15723.3433
317.5432,15715.6083
317.7251,15684.7
317.9069,15639.7283
318.0887,15617.14
318.2704,15589.95
318.4522,15585.89
318.6339,15590.1317
318.8156,15606.1433
318.9973,15589.215
319.179,15591.425
319.3607,15597.2417
319.5423,15599.6883
319.7239,15582.3783
319.9055,15557.4367
320.0871,15542.5017
320.2687,15529.8683
320.4502,15515.7183
320.6317,15484.92
320.8132,15475.4517
320.9947,15479.37
321.1761,15480.6683
321.3576,15472.495
321.5391,15454.0033
321.7205,15434.0983
321.9019,15418.93
322.0832,15392.0
322.2646,15368.06
322.4459,15348.9017
322.6272,15328.33
322.8085,15312.125
322.9898,15298.1833
323.1711,15274.7033
323.3523,15258.555
323.5335,15234.63
323.7147,15257.9267
323.8959,15287.89
324.0771,15291.5183
324.2582,15274.8383
324.4393,15263.085
324.6204,15267.5467
324.8015,15258.7867
324.9826,15274.9333
325.1637,15292.3367
325.3447,15285.685
325.5257,15286.56
325.7067,15277.005
325.8877,15214.925
326.0686,15165.7
326.2496,15165.1467
326.4305,15144.5933
326.6114,15139.4867
326.7922,15138.7317
326.9731,15141.2517
327.1539,15127.8083
327.3347,15123.395
327.5155,15120.245
327.6963,15139.0717
327.8771,15140.955
328.0578,15111.7933
328.2385,15062.5467
328.4193,15054.9983
328.5999,15047.4167
328.7806,15019.7867
328.9613,15027.6917
329.1419,15017.615
329.3225,15017.445
329.5031,14990.9533
329.6837,14968.3883
329.8642,14947.9967
330.0447,14941.825
330.2252,14920.7117
330.4057,14899.7183
330.5862,14895.7017
330.7667,14902.665
330.9471,14904.6817
331.1275,14901.64
331.3079,14874.52
331.4883,14854.9817
331.6687,14851.7383
331.849,14833.9767
332.0293,14813.365
332.2096,14798.5967
332.3899,14795.4983
332.5702,14806.3183
332.7504,14818.21
332.9306,14818.1533
333.1108,14785.9367
333.291,14753.01
333.4712,14753.1483
333.6514,14769.585
333.8315,14759.6883
334.0116,14750.725
334.1917,14748.8967
334.3717,14749.705
334.5518,14759.275
334.7318,14737.1567
334.9119,14727.195
335.0918,14727.9533
335.2718,14725.655
335.4518,14719.7317
335.6317,14715.2
335.8116,14719.42
335.9915,14690.805
336.1714,14657.76
336.3513,14654.665
336.5311,14662.1167
336.7109,14667.6367
336.8907,14645.0083
337.0705,14605.1683
337.2502,14563.9033
337.43,14550.615
337.6097,14524.5183
337.7894,14507.515
337.9691,14509.3717
338.1488,14521.0967
338.3284,14524.9417
338.508,14543.9717
338.6877,14544.085
338.8672,14528.8767
339.0468,14489.7233
339.2263,14473.02
339.4059,14487.1267
339.5854,14503.145
339.7649,14492.6533
339.9443,14481.6867
340.1238,14476.5167
340.3032,14486.2117
340.4826,14491.4333
340.662,14453.4933
340.8414,14424.4917
341.0207,14431.4517
341.2001,14439.9833
341.3794,14441.4867
341.5587,14454.915
341.738,14438.965
341.9172,14422.02
342.0965,14393.45
342.2757,14347.0533
342.4549,14309.855
342.6341,14304.3833
342.8132,14316.39
342.9923,14341.5933
343.1715,14370.995
343.3506,14345.4083
343.5296,14305.5683
343.7087,14290.73
343.8878,14269.4933
344.0668,14267.5533
344.2458,14264.46
344.4248,14233.4417
344.6037,14219.5367
344.7827,14220.1917
344.9616,14203.6017
345.1405,14209.9667
345.3194,14203.52
345.4982,14178.5533
345.6771,14163.2667
345.8559,14167.0833
346.0347,14149.9083
346.2135,14139.9733
346.3923,14144.9567
346.571,14114.215
346.7498,14095.1617
346.9285,14118.965
347.1071,14086.1733
347.2859,14064.82
347.4645,14079.32
347.6431,14111.575
347.8217,14148.16
348.0003,14110.6117
348.1789,14054.6467
348.3574,14020.5417
348.5359,13991.0667
348.7145,13960.42
348.893,13960.0233
349.0714,13956.76
349.2499,13925.665
349.4283,13893.6933
349.6068,13851.995
349.7852,13839.5467
349.9635,13845.1517
350.1419,13836.8583
350.3202,13818.0183
350.4985,13784.3917
350.6768,13762.8317
350.8551,13748.295
351.0334,13730.47
351.2116,13711.9217
351.3898,13712.68
351.568,13697.5967
351.7462,13696.5817
351.9243,13678.5867
352.1025,13658.0283
352.2806,13633.7667
352.4587,13634.115
352.6368,13614.3167
352.8148,13566.8117
352.9929,13545.2433
353.1709,13550.0883
353.3489,13545.78
353.5268,13518.5183
353.7048,13496.455
353.8828,13477.2133
354.0607,13451.49
354.2386,13447.4817
354.4165,13429.1033
354.5943,13410.3067
354.7722,13400.2533
354.95,13412.3133
355.1278,13402.0867
355.3056,13366.3467
355.4833,13319.545
355.6611,13279.9117
355.8388,13247.8867
356.0165,13228.795
356.1942,13234.04
356.3719,13249.695
356.5495,13245.6017
356.7271,13231.6633
356.9047,13211.17
357.0823,13209.4917
357.2599,13213.2717
357.4374,13186.56
357.6149,13148.4583
357.7924,13115.6067
357.9699,13101.5267
358.1474,13078.1033
358.3248,13047.08
358.5023,13023.8883
358.6797,12992.8933
358.8571,12974.5717
359.0344,12946.2283
359.2118,12913.555
359.3891,12888.825
359.5664,12870.0667
359.7437,12854.2867
359.9209,12818.195
360.0982,12775.235
360.2754,12753.2083
360.4526,12771.0683
360.6298,12776.0533
360.807,12770.7667
360.9841,12745.0883
361.1613,12712.26
361.3383,12717.205
361.5154,12715.6883
361.6925,12679.5167
361.8695,12669.385
362.0466,12640.05
362.2236,12629.3383
362.4005,12624.93
362.5775,12574.86
362.7545,12533.8467
362.9314,12526.0967
363.1083,12527.9317
363.2852,12511.9267
363.462,12482.2167
363.6389,12482.93
363.8157,12458.1333
363.9925,12453.9033
364.1693,12421.7917
364.346,12380.4567
364.5228,12393.6517
364.6996,12402.4933
364.8762,12413.35
365.0529,12376.72
365.2296,12359.5833
365.4062,12370.55
365.5829,12332.4467
365.7595,12331.1217
365.9361,12325.7183
366.1126,12318.99
366.2892,12397.8217
366.4657,12506.9483
366.6422,12544.9167
366.8186,12575.8183
366.9951,12552.945
367.1716,12463.575
367.348,12505.6667
367.5244,12574.0933
367.7008,12622.065
367.8772,12496.245
368.0535,12378.4
368.2298,12450.7617
368.4061,12371.6083
368.5824,12369.2717
368.7586,12457.5167
368.9349,12385.5617
369.1111,12327.3283
369.2873,12298.875
369.4635,12393.38
369.6396,12298.9033
369.8158,12205.4667
369.9919,12188.4433
370.168,12192.1467
370.3441,12170.7133
370.5202,12106.365
370.6962,12064.4533
370.8722,12041.5933
371.0482,12035.7133
371.2242,12073.8833
371.4002,12139.365
371.5761,12112.4117
371.752,12089.1767
371.9279,12103.2433
372.1038,12081.9467
372.2796,12042.235
372.4555,12047.325
372.6313,12039.91
372.8071,12018.635
372.9829,12002.3217
373.1586,12026.1417
373.3344,12011.2483
373.5101,11994.78
373.6858,11992.9867
373.8615,11978.1917
374.0371,12018.44
374.2127,12081.1017
374.3884,12039.8533
374.564,12006.9233
374.7395,12020.71
374.9151,12116.9183
375.0906,12256.83
375.2661,12204.24
375.4416,12184.565
375.6171,12303.315
375.7925,12347.5783
375.968,12287.5267
376.1434,12149.665
376.3188,12124.7317
376.4941,12151.5867
376.6695,12197.6217
376.8448,12263.995
377.0201,12202.715
377.1954,12233.9633
377.3707,12289.185
377.5459,12306.365
377.7212,12491.065
377.8964,12668.05
378.0715,12554.4233
378.2467,12554.9083
378.4218,12651.1183
378.597,12428.1233
378.7721,12479.29
378.9472,12495.4933
379.1222,12569.2417
379.2973,12953.75
379.4723,13158.43
379.6473,12997.5833
379.8223,12650.9767
379.9972,12512.915
380.1722,12412.92
380.3471,12465.7367
380.522,12463.195
380.6969,12596.3433
380.8717,12678.9583
381.0466,12464.33
381.2214,12418.24
381.3962,12324.0317
381.571,12244.6483
381.7457,12274.53
381.9204,12312.5
382.0952,12282.1917
382.2699,12587.8183
382.4445,12645.74
382.6192,12784.0467
382.7938,13070.1267
382.9685,12947.995
383.1431,12640.145
383.3176,12496.5817
383.4922,12470.5133
383.6667,12463.945
383.8412,12363.3817
384.0157,12365.54
384.1902,12481.1433
384.3646,12503.01
384.5391,12417.33
384.7134,12432.0283
384.8878,12607.4083
385.0622,12715.14
385.2365,12436.5683
385.4109,12290.335
385.5852,12306.16
385.7594,12326.3383
385.9337,12384.185
386.1079,12463.8683
386.2822,12652.7567
386.4564,12521.6517
386.6306,12507.4183
386.8047,12678.1333
386.9789,12646.2717
387.153,12859.1633
387.3271,13038.1633
387.5012,13097.39
387.6752,13339.1267
387.8492,13374.8683
388.0233,13121.105
388.1972,13250.375
388.3712,13201.825
388.5452,13252.3933
388.7191,13393.6767
388.893,13614.16
389.0669,13284.7067
389.2408,12783.4967
389.4146,12495.9133
389.5884,12248.4933
389.7623,12187.02
389.9361,12216.5383
390.1098,12373.2383
390.2835,12398.9983
390.4573,12315.63
390.631,12417.065
390.8047,12651.4833
390.9784,12571.305
391.152,12554.8883
391.3256,12747.7117
391.4992,12660.7933
391.6728,12533.1933
391.8464,12805.0133
392.0199,12998.2783
392.1934,12918.8567
392.3669,13277.565
392.5403,13236.7533
392.7138,13479.2717
392.8873,13727.4017
393.0607,14063.4683
393.2341,14173.4683
393.4074,13868.4017
393.5808,13307.3117
393.7542,13258.7567
393.9274,13187.205
394.1007,13091.0967
394.274,13119.245
394.4472,12947.945
394.6205,13194.24
394.7937,13525.23
394.9668,13420.5983
395.14,13133.0717
395.3131,12888.6717
395.4863,12831.1967
395.6594,12806.0
395.8325,12581.5483
396.0055,12648.1733
396.1786,12688.1983
396.3516,12724.2517
396.5246,12647.905
396.6975,12556.74
396.8705,13005.9383
397.0434,12928.715
397.2163,12587.1817
397.3892,12751.5233
397.5621,12998.9017
397.735,13182.2233
397.9077,13582.8217
398.0806,13224.6667
398.2534,13274.725
398.4261,13360.895
398.5989,13953.7517
398.7716,13948.755
398.9443,13652.7967
399.117,13260.6883
399.2896,13170.1483
399.4623,13102.78
399.6349,12966.745
399.8075,12670.55
399.9801,12639.015
400.1526,12538.6583
400.3252,12108.765
400.4977,12002.03
400.6702,11954.4567
400.8427,12027.1783
401.0151,12189.5383
401.1875,12114.3767
401.36,12206.9567
401.5323,12081.8367
401.7047,11902.7733
401.877,11819.27
402.0494,11812.245
402.2216,12055.2467
402.394,12089.6167
402.5662,11973.4717
402.7385,11938.85
402.9107,11928.39
403.0829,11999.8267
403.2551,11912.25
403.4272,11854.9517
403.5994,11874.9933
403.7715,12095.755
403.9436,12034.68
404.1156,12094.8483
