Serial Num,2103232U1
Spectrometer Temperature (C),13.0
Site,CMU
Timestamp,2022-02-24 11:52:07.353705
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1669.28
218.2508,1702.575
218.442,1736.24
218.6332,1772.695
218.8244,1807.345
219.0156,1845.91
219.2067,1886.095
219.3979,1926.0833
219.589,1967.6917
219.7801,2010.655
219.9712,2055.035
220.1623,2100.58
220.3533,2148.9367
220.5444,2196.56
220.7354,2248.1233
220.9264,2297.7333
221.1174,2352.455
221.3083,2409.0617
221.4993,2462.3717
221.6902,2516.6383
221.8812,2577.1317
222.0721,2638.97
222.263,2700.3783
222.4538,2764.9333
222.6447,2830.3067
222.8355,2897.0533
223.0264,2964.2167
223.2172,3029.9983
223.408,3099.9117
223.5987,3173.1617
223.7895,3245.5917
223.9802,3319.72
224.1709,3395.3617
224.3616,3474.445
224.5524,3552.92
224.743,3634.3083
224.9337,3712.935
225.1243,3800.6817
225.315,3885.65
225.5056,3967.7017
225.6962,4057.2233
225.8867,4147.9383
226.0773,4237.3817
226.2678,4329.6283
226.4584,4424.8967
226.6489,4517.9467
226.8394,4606.5567
227.0298,4704.115
227.2203,4806.5017
227.4108,4912.9667
227.6012,5017.015
227.7916,5118.67
227.982,5222.0767
228.1723,5324.585
228.3627,5432.0067
228.5531,5537.0583
228.7434,5643.845
228.9337,5754.6867
229.124,5867.6917
229.3143,5982.585
229.5045,6104.9017
229.6948,6226.0133
229.885,6351.24
230.0752,6477.83
230.2654,6604.1483
230.4556,6727.32
230.6457,6848.8833
230.8358,6971.8217
231.026,7097.0583
231.2161,7220.67
231.4062,7347.2633
231.5963,7470.835
231.7863,7598.0817
231.9764,7733.0283
232.1664,7870.235
232.3564,8010.3517
232.5464,8147.0283
232.7364,8284.0133
232.9263,8416.22
233.1163,8558.6367
233.3062,8700.3317
233.4961,8852.6
233.686,8991.8083
233.8758,9119.98
234.0657,9250.7767
234.2555,9392.7317
234.4454,9535.3917
234.6352,9673.9733
234.825,9814.0767
235.0147,9946.2017
235.2045,10082.3533
235.3942,10218.4617
235.5839,10356.5483
235.7737,10490.9867
235.9633,10622.6033
236.153,10769.6817
236.3427,10913.0883
236.5323,11050.3833
236.7219,11178.375
236.9115,11295.52
237.1011,11420.3317
237.2907,11558.5633
237.4803,11695.3067
237.6698,11821.7467
237.8593,11953.685
238.0488,12083.9033
238.2383,12213.07
238.4278,12340.9367
238.6172,12483.5583
238.8066,12611.7333
238.9961,12742.47
239.1855,12879.14
239.3748,13006.1717
239.5642,13123.9117
239.7536,13253.2017
239.9429,13374.7783
240.1322,13486.3483
240.3215,13604.4717
240.5108,13724.575
240.7001,13848.3917
240.8893,13963.4667
241.0786,14076.9017
241.2677,14185.875
241.457,14309.68
241.6461,14398.36
241.8353,14495.2467
242.0244,14590.3767
242.2136,14684.8533
242.4027,14790.0067
242.5918,14885.71
242.7809,14957.8917
242.9699,14996.9483
243.159,15077.0817
243.348,15198.2483
243.537,15325.57
243.726,15426.2283
243.915,15500.535
244.1039,15572.045
244.2929,15585.11
244.4818,15637.77
244.6707,15739.76
244.8596,15865.8267
245.0485,15975.6433
245.2373,16082.6433
245.4262,16174.27
245.615,16266.135
245.8038,16326.08
245.9926,16415.4383
246.1814,16458.425
246.3701,16435.6117
246.5589,16476.8733
246.7476,16578.16
246.9363,16699.2683
247.1249,16791.7433
247.3136,16888.1067
247.5023,16971.77
247.6909,17058.71
247.8795,17144.1617
248.0681,17215.4667
248.2567,17301.325
248.4453,17371.1717
248.6338,17426.2467
248.8224,17396.6683
249.0109,17381.26
249.1994,17467.3083
249.3878,17575.4617
249.5763,17667.8667
249.7648,17750.4517
249.9532,17825.495
250.1416,17922.5017
250.33,18015.7883
250.5183,18094.8
250.7067,18153.32
250.8951,18203.3667
251.0834,18260.3367
251.2717,18312.97
251.46,18354.6967
251.6483,18392.9067
251.8365,18386.1417
252.0247,18370.61
252.213,18449.3567
252.4012,18521.5533
252.5894,18616.8833
252.7775,18677.565
252.9657,18729.3017
253.1538,18808.01
253.3419,18863.1833
253.53,18892.595
253.7181,18941.66
253.9062,18982.445
254.0942,19021.3083
254.2823,19050.3617
254.4703,19081.9483
254.6583,19116.47
254.8463,19148.53
255.0342,19159.77
255.2222,19170.7
255.4101,19149.2167
255.598,19153.8483
255.7859,19210.86
255.9738,19280.2717
256.1616,19350.7033
256.3495,19425.795
256.5373,19480.4417
256.7251,19555.7183
256.9129,19597.6267
257.1006,19638.08
257.2884,19691.1967
257.4761,19748.5867
257.6638,19777.59
257.8515,19787.7167
258.0392,19814.4133
258.2269,19831.73
258.4146,19849.97
258.6022,19873.365
258.7898,19873.25
258.9774,19887.0883
259.165,19917.735
259.3525,19927.5883
259.5401,19947.4067
259.7276,19984.2117
259.9151,20014.8717
260.1026,20037.505
260.2901,20074.2067
260.4776,20107.64
260.665,20172.1767
260.8524,20222.425
261.0398,20274.49
261.2272,20292.9117
261.4146,20288.31
261.6019,20309.4833
261.7893,20335.17
261.9766,20349.7733
262.1639,20375.7517
262.3512,20364.345
262.5384,20364.7467
262.7257,20363.925
262.9129,20369.89
263.1001,20372.2367
263.2873,20399.28
263.4745,20407.3367
263.6617,20361.6117
263.8488,20375.2867
264.0359,20394.495
264.2231,20400.5117
264.4101,20406.845
264.5972,20424.8817
264.7842,20434.8167
264.9713,20434.5783
265.1583,20429.8117
265.3453,20432.5883
265.5323,20445.2167
265.7193,20459.5233
265.9062,20480.6267
266.0931,20480.5367
266.2801,20470.755
266.4669,20483.795
266.6538,20497.4317
266.8407,20510.16
267.0276,20491.7317
267.2143,20469.0933
267.4012,20473.7067
267.588,20436.54
267.7747,20431.4217
267.9615,20427.9467
268.1482,20415.5
268.3349,20410.8233
268.5217,20395.58
268.7083,20368.8933
268.895,20355.8833
269.0817,20363.47
269.2682,20348.095
269.4549,20315.8367
269.6415,20264.225
269.8281,20250.1133
270.0146,20258.85
270.2012,20257.175
270.3877,20258.9667
270.5742,20246.785
270.7607,20232.42
270.9472,20219.745
271.1336,20205.435
271.32,20181.875
271.5065,20157.9883
271.6929,20147.335
271.8792,20155.66
272.0656,20139.8483
272.252,20137.63
272.4383,20128.7383
272.6246,20105.3183
272.8109,20086.945
272.9972,20111.545
273.1835,20111.3583
273.3697,20115.43
273.5559,20110.665
273.7421,20100.9283
273.9283,20087.385
274.1145,20072.9917
274.3007,20061.9683
274.4868,20058.74
274.6729,20077.78
274.859,20071.93
275.0451,20057.59
275.2311,19998.1133
275.4172,20000.1483
275.6032,20005.01
275.7892,20011.2383
275.9752,19999.2633
276.1612,20004.6017
276.3472,19971.5267
276.5331,19953.4967
276.719,19946.1667
276.9049,19935.4667
277.0908,19905.4933
277.2767,19893.455
277.4625,19887.7933
277.6484,19872.4067
277.8342,19845.13
278.02,19831.08
278.2057,19833.6617
278.3915,19848.515
278.5772,19836.61
278.763,19802.9583
278.9487,19815.8883
279.1343,19818.14
279.32,19798.9333
279.5057,19759.1833
279.6913,19696.4333
279.877,19676.9533
280.0625,19660.405
280.2481,19622.96
280.4337,19589.4917
280.6192,19602.23
280.8048,19608.1183
280.9903,19579.8467
281.1758,19547.19
281.3612,19505.8533
281.5467,19487.2383
281.7321,19496.7917
281.9175,19494.31
282.1029,19475.815
282.2884,19463.5217
282.4737,19424.705
282.6591,19387.6067
282.8444,19379.2833
283.0297,19362.8233
283.215,19348.7683
283.4002,19334.0867
283.5855,19293.9067
283.7707,19235.8517
283.956,19208.095
284.1412,19181.655
284.3264,19181.07
284.5115,19188.9433
284.6967,19188.6567
284.8818,19155.6283
285.0669,19108.8467
285.252,19093.3217
285.4371,19086.2517
285.6222,19048.5083
285.8072,19019.0833
285.9922,18994.1717
286.1772,18992.065
286.3622,18991.05
286.5472,18954.02
286.7321,18914.2067
286.9171,18914.305
287.102,18907.96
287.2869,18912.4217
287.4717,18928.2583
287.6566,18916.7233
287.8415,18901.5517
288.0263,18881.415
288.2111,18832.4667
288.3959,18783.715
288.5806,18776.8717
288.7654,18766.425
288.9501,18795.5667
289.1348,18795.3883
289.3195,18777.2533
289.5042,18772.585
289.6889,18780.985
289.8735,18733.6083
290.0581,18706.165
290.2428,18660.9317
290.4273,18650.715
290.6119,18657.6333
290.7965,18642.8033
290.981,18634.2383
291.1655,18615.4617
291.35,18558.1333
291.5345,18515.7
291.719,18508.3767
291.9034,18502.6417
292.0878,18520.4683
292.2722,18506.5233
292.4566,18472.3667
292.641,18465.7533
292.8253,18451.16
293.0096,18425.1867
293.194,18420.4917
293.3783,18411.285
293.5626,18410.3133
293.7468,18400.72
293.9311,18393.245
294.1153,18349.8567
294.2995,18284.43
294.4837,18240.4333
294.6678,18202.1433
294.852,18175.625
295.0361,18172.57
295.2202,18169.4667
295.4043,18169.435
295.5884,18150.98
295.7725,18136.555
295.9565,18113.1067
296.1405,18065.09
296.3246,18035.9417
296.5085,18049.7117
296.6925,18061.29
296.8764,18044.7517
297.0603,18021.6767
297.2443,17998.055
297.4282,17961.6283
297.612,17918.6417
297.7959,17884.2533
297.9797,17864.9033
298.1635,17826.5233
298.3474,17842.53
298.5311,17850.1833
298.7149,17811.9633
298.8987,17764.255
299.0823,17736.94
299.2661,17695.2167
299.4498,17631.06
299.6334,17619.9817
299.8171,17616.38
300.0007,17595.39
300.1843,17581.0967
300.368,17566.1583
300.5515,17538.62
300.7351,17520.4167
300.9186,17498.0467
301.1021,17466.7267
301.2857,17455.7483
301.4691,17437.0883
301.6526,17435.8183
301.8361,17400.94
302.0195,17367.6683
302.2029,17352.76
302.3863,17343.2867
302.5697,17313.5717
302.753,17308.6567
302.9364,17310.0967
303.1197,17319.4517
303.303,17298.9317
303.4863,17261.3167
303.6696,17205.125
303.8528,17161.8617
304.036,17134.2383
304.2192,17137.3533
304.4024,17119.7533
304.5856,17086.6033
304.7688,17074.0033
304.9519,17059.9017
305.135,17039.6233
305.3181,17013.6683
305.5012,16996.3233
305.6842,16989.995
305.8673,16974.5117
306.0504,16943.3033
306.2333,16895.0167
306.4163,16881.4433
306.5993,16851.6333
306.7822,16838.6783
306.9652,16829.755
307.1481,16800.825
307.331,16775.2517
307.5139,16749.2283
307.6967,16714.1767
307.8796,16686.7067
308.0624,16662.8367
308.2452,16633.7917
308.428,16611.275
308.6107,16601.4117
308.7935,16573.8383
308.9762,16554.3733
309.1589,16533.53
309.3416,16509.3483
309.5243,16486.0083
309.7069,16464.77
309.8896,16436.4367
310.0721,16412.8467
310.2548,16400.5
310.4373,16388.48
310.6199,16388.9
310.8024,16361.1717
310.985,16345.9983
311.1674,16307.2183
311.3499,16266.2183
311.5324,16255.7567
311.7148,16261.3917
311.8973,16234.6717
312.0797,16216.2367
312.2621,16202.6083
312.4445,16179.1167
312.6268,16148.96
312.8091,16135.995
312.9915,16097.7467
313.1738,16080.5317
313.356,16042.4367
313.5383,16012.9033
313.7206,16000.9033
313.9027,15968.9717
314.085,15953.595
314.2672,15937.5483
314.4493,15927.565
314.6314,15929.1417
314.8136,15927.5217
314.9957,15895.2417
315.1778,15857.1817
315.3598,15842.2733
315.5419,15835.4883
315.724,15828.955
315.9059,15811.905
316.088,15789.7233
316.2699,15791.43
316.4519,15781.2483
316.6338,15755.015
316.8157,15707.1867
316.9977,15689.0033
317.1795,15694.0983
317.3614,15695.425
317.5432,15682.3783
317.7251,15652.6533
317.9069,15603.2917
318.0887,15580.0933
318.2704,15554.0817
318.4522,15556.4967
318.6339,15564.4367
318.8156,15586.74
318.9973,15567.0
319.179,15562.2983
319.3607,15567.2717
319.5423,15569.1367
319.7239,15556.9183
319.9055,15532.6267
320.0871,15516.4383
320.2687,15511.4567
320.4502,15497.7767
320.6317,15466.3383
320.8132,15458.9367
320.9947,15458.66
321.1761,15456.9967
321.3576,15449.13
321.5391,15432.0133
321.7205,15417.23
321.9019,15399.745
322.0832,15371.7867
322.2646,15348.015
322.4459,15330.615
322.6272,15307.3317
322.8085,15285.2967
322.9898,15277.69
323.1711,15256.3417
323.3523,15242.3767
323.5335,15214.1217
323.7147,15238.5117
323.8959,15274.175
324.0771,15278.195
324.2582,15261.51
324.4393,15253.4633
324.6204,15257.92
324.8015,15248.795
324.9826,15260.5317
325.1637,15277.5133
325.3447,15279.395
325.5257,15285.175
325.7067,15277.37
325.8877,15214.3133
326.0686,15170.2933
326.2496,15172.395
326.4305,15149.7767
326.6114,15147.0967
326.7922,15147.14
326.9731,15146.4633
327.1539,15129.7683
327.3347,15123.655
327.5155,15122.1717
327.6963,15139.7383
327.8771,15142.31
328.0578,15110.685
328.2385,15059.9467
328.4193,15057.3517
328.5999,15043.285
328.7806,15021.775
328.9613,15031.8983
329.1419,15026.6017
329.3225,15029.1267
329.5031,15005.9517
329.6837,14983.3283
329.8642,14965.4
330.0447,14959.4367
330.2252,14935.1267
330.4057,14910.2783
330.5862,14902.0567
330.7667,14907.1233
330.9471,14912.48
331.1275,14912.2967
331.3079,14883.3417
331.4883,14863.5617
331.6687,14864.4683
331.849,14846.38
332.0293,14824.4433
332.2096,14804.145
332.3899,14806.1767
332.5702,14817.6383
332.7504,14821.69
332.9306,14823.7267
333.1108,14796.6467
333.291,14762.4567
333.4712,14757.6817
333.6514,14772.135
333.8315,14766.6283
334.0116,14755.645
334.1917,14756.5983
334.3717,14763.7483
334.5518,14769.6783
334.7318,14747.1767
334.9119,14732.015
335.0918,14740.1483
335.2718,14741.9033
335.4518,14735.61
335.6317,14730.22
335.8116,14720.6033
335.9915,14683.2333
336.1714,14657.4283
336.3513,14662.845
336.5311,14666.6983
336.7109,14665.835
336.8907,14643.5
337.0705,14600.2567
337.2502,14562.87
337.43,14554.87
337.6097,14536.0133
337.7894,14518.8667
337.9691,14513.9967
338.1488,14527.415
338.3284,14537.3583
338.508,14559.5967
338.6877,14557.9317
338.8672,14541.5067
339.0468,14505.6617
339.2263,14480.2183
339.4059,14494.85
339.5854,14516.5633
339.7649,14511.69
339.9443,14502.445
340.1238,14496.3667
340.3032,14503.54
340.4826,14508.0367
340.662,14469.365
340.8414,14439.5117
341.0207,14448.17
341.2001,14451.1583
341.3794,14450.425
341.5587,14463.5983
341.738,14454.44
341.9172,14442.015
342.0965,14410.7283
342.2757,14362.4133
342.4549,14325.36
342.6341,14321.7933
342.8132,14340.6133
342.9923,14368.6317
343.1715,14388.8617
343.3506,14362.765
343.5296,14327.15
343.7087,14304.8233
343.8878,14279.0917
344.0668,14264.655
344.2458,14264.1067
344.4248,14234.455
344.6037,14225.84
344.7827,14231.9267
344.9616,14225.835
345.1405,14226.6617
345.3194,14218.78
345.4982,14197.7417
345.6771,14178.8317
345.8559,14176.5717
346.0347,14156.1467
346.2135,14150.4383
346.3923,14157.3967
346.571,14122.8833
346.7498,14112.3167
346.9285,14136.785
347.1071,14103.1233
347.2859,14076.1233
347.4645,14088.9467
347.6431,14118.905
347.8217,14165.0217
348.0003,14121.7617
348.1789,14067.4983
348.3574,14032.4517
348.5359,14006.6967
348.7145,13979.7183
348.893,13971.7567
349.0714,13963.31
349.2499,13935.9083
349.4283,13907.3333
349.6068,13862.065
349.7852,13854.5033
349.9635,13868.325
350.1419,13864.4417
350.3202,13847.7483
350.4985,13808.6917
350.6768,13789.94
350.8551,13770.195
351.0334,13750.88
351.2116,13730.2867
351.3898,13723.9417
351.568,13716.7367
351.7462,13722.61
351.9243,13702.805
352.1025,13675.8633
352.2806,13652.005
352.4587,13643.4867
352.6368,13620.6017
352.8148,13586.535
352.9929,13567.1767
353.1709,13569.405
353.3489,13569.78
353.5268,13546.2433
353.7048,13519.3817
353.8828,13506.4733
354.0607,13475.84
354.2386,13473.1583
354.4165,13459.9317
354.5943,13439.69
354.7722,13431.62
354.95,13447.5417
355.1278,13434.18
355.3056,13389.845
355.4833,13341.9783
355.6611,13307.1467
355.8388,13273.425
356.0165,13257.5233
356.1942,13268.4817
356.3719,13275.9567
356.5495,13261.02
356.7271,13245.3567
356.9047,13217.0
357.0823,13217.5367
357.2599,13226.415
357.4374,13201.92
357.6149,13165.3
357.7924,13128.49
357.9699,13105.7933
358.1474,13078.505
358.3248,13051.0383
358.5023,13024.8133
358.6797,12994.7833
358.8571,12982.6133
359.0344,12965.2833
359.2118,12937.1333
359.3891,12915.645
359.5664,12899.895
359.7437,12884.86
359.9209,12850.6467
360.0982,12807.4767
360.2754,12777.5383
360.4526,12788.775
360.6298,12794.5083
360.807,12779.4233
360.9841,12759.1917
361.1613,12730.3767
361.3383,12734.8317
361.5154,12737.95
361.6925,12692.9217
361.8695,12677.0517
362.0466,12648.845
362.2236,12649.4267
362.4005,12648.9033
362.5775,12605.7517
362.7545,12565.3983
362.9314,12552.63
363.1083,12540.2383
363.2852,12523.7833
363.462,12497.0617
363.6389,12501.655
363.8157,12485.1083
363.9925,12483.2767
364.1693,12446.5017
364.346,12406.8533
364.5228,12413.8133
364.6996,12418.0667
364.8762,12429.1783
365.0529,12397.94
365.2296,12390.6433
365.4062,12401.125
365.5829,12369.0267
365.7595,12376.8683
365.9361,12364.2717
366.1126,12361.9333
366.2892,12437.01
366.4657,12542.895
366.6422,12577.7733
366.8186,12608.8117
366.9951,12577.48
367.1716,12503.1383
367.348,12550.9267
367.5244,12616.7917
367.7008,12652.115
367.8772,12514.48
368.0535,12416.9317
368.2298,12486.7017
368.4061,12404.0367
368.5824,12404.9383
368.7586,12485.0333
368.9349,12414.4467
369.1111,12366.905
369.2873,12346.8883
369.4635,12437.325
369.6396,12333.4817
369.8158,12258.4667
369.9919,12245.6583
370.168,12245.245
370.3441,12207.065
370.5202,12137.175
370.6962,12092.8017
370.8722,12072.745
371.0482,12072.4717
371.2242,12123.87
371.4002,12186.5717
371.5761,12158.1333
371.752,12133.5083
371.9279,12127.4883
372.1038,12095.3867
372.2796,12065.9183
372.4555,12082.9667
372.6313,12072.375
372.8071,12054.4033
372.9829,12045.3033
373.1586,12060.215
373.3344,12028.0483
373.5101,12004.8583
373.6858,12007.8717
373.8615,12005.4733
374.0371,12059.6783
374.2127,12113.6283
374.3884,12060.9117
374.564,12023.0183
374.7395,12037.6267
374.9151,12133.5
375.0906,12275.345
375.2661,12231.4467
375.4416,12235.6317
375.6171,12353.8217
375.7925,12380.8283
375.968,12310.5867
376.1434,12182.495
376.3188,12158.5783
376.4941,12195.7883
376.6695,12232.365
376.8448,12295.6383
377.0201,12230.65
377.1954,12284.5417
377.3707,12338.33
377.5459,12363.9967
377.7212,12553.0633
377.8964,12721.1883
378.0715,12595.4217
378.2467,12635.0933
378.4218,12699.9933
378.597,12489.195
378.7721,12528.1
378.9472,12546.45
379.1222,12628.8583
379.2973,13001.41
379.4723,13190.1
379.6473,13001.6067
379.8223,12681.935
379.9972,12562.0667
380.1722,12477.2417
380.3471,12526.735
380.522,12520.435
380.6969,12659.1883
380.8717,12717.6333
381.0466,12518.4383
381.2214,12469.9533
381.3962,12369.91
381.571,12284.035
381.7457,12324.24
381.9204,12337.69
382.0952,12328.215
382.2699,12636.77
382.4445,12669.7717
382.6192,12820.4867
382.7938,13090.86
382.9685,12953.1217
383.1431,12662.7867
383.3176,12533.5517
383.4922,12513.9883
383.6667,12497.1817
383.8412,12388.5417
384.0157,12402.08
384.1902,12533.325
384.3646,12546.7783
384.5391,12466.8083
384.7134,12495.3833
384.8878,12670.9467
385.0622,12748.4383
385.2365,12470.815
385.4109,12346.5717
385.5852,12359.17
385.7594,12370.4767
385.9337,12414.1083
386.1079,12508.75
386.2822,12704.8017
386.4564,12567.2717
386.6306,12580.0533
386.8047,12739.455
386.9789,12701.7533
387.153,12922.3983
387.3271,13072.3867
387.5012,13179.9767
387.6752,13404.0183
387.8492,13408.5317
388.0233,13180.1883
388.1972,13313.5433
388.3712,13271.7683
388.5452,13316.3867
388.7191,13462.315
388.893,13653.3183
389.0669,13325.875
389.2408,12846.6983
389.4146,12575.6667
389.5884,12337.4333
389.7623,12276.6167
389.9361,12302.5
390.1098,12454.8333
390.2835,12464.925
390.4573,12389.73
390.631,12507.4033
390.8047,12734.9533
390.9784,12651.4267
391.152,12661.5083
391.3256,12854.1317
391.4992,12746.8433
391.6728,12642.9267
391.8464,12918.565
392.0199,13067.525
392.1934,13012.615
392.3669,13349.4017
392.5403,13324.4917
392.7138,13544.1817
392.8873,13794.1733
393.0607,14089.24
393.2341,14176.1367
393.4074,13835.21
393.5808,13329.4217
393.7542,13315.4767
393.9274,13230.24
394.1007,13160.39
394.274,13149.3117
394.4472,13022.055
394.6205,13281.995
394.7937,13600.2767
394.9668,13472.9017
395.14,13211.9233
395.3131,12978.2383
395.4863,12960.9683
395.6594,12889.6433
395.8325,12688.745
396.0055,12736.8033
396.1786,12765.3417
396.3516,12775.2383
396.5246,12689.97
396.6975,12597.5567
396.8705,13043.7567
397.0434,12906.2817
397.2163,12625.09
397.3892,12816.1783
397.5621,13075.0233
397.735,13272.7617
397.9077,13654.2183
398.0806,13312.205
398.2534,13401.8933
398.4261,13493.5017
398.5989,14083.405
398.7716,14018.94
398.9443,13750.8867
399.117,13387.3383
399.2896,13328.8367
399.4623,13246.8467
399.6349,13081.895
399.8075,12791.4317
399.9801,12791.5917
400.1526,12660.3883
400.3252,12257.24
400.4977,12136.735
400.6702,12094.6567
400.8427,12180.4167
401.0151,12318.375
401.1875,12259.025
401.36,12352.4933
401.5323,12218.8233
401.7047,12054.0917
401.877,11971.59
402.0494,11988.2083
402.2216,12218.155
402.394,12227.6533
402.5662,12126.45
402.7385,12094.9933
402.9107,12093.9267
403.0829,12136.7933
403.2551,12035.6817
403.4272,11986.625
403.5994,12028.075
403.7715,12249.7083
403.9436,12182.0317
404.1156,12248.0517
