Serial Num,2103232U1
Spectrometer Temperature (C),13.5
Site,CMU
Timestamp,2022-02-24 04:34:37.274810
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1663.3867
218.2508,1695.8783
218.442,1729.0833
218.6332,1766.1517
218.8244,1801.0617
219.0156,1839.055
219.2067,1878.4417
219.3979,1919.4317
219.589,1960.22
219.7801,2003.865
219.9712,2047.6217
220.1623,2093.2167
220.3533,2142.605
220.5444,2189.94
220.7354,2239.8583
220.9264,2291.335
221.1174,2346.56
221.3083,2401.635
221.4993,2456.065
221.6902,2509.5133
221.8812,2570.7517
222.0721,2632.6383
222.263,2693.2533
222.4538,2758.13
222.6447,2823.7533
222.8355,2890.42
223.0264,2957.255
223.2172,3024.3567
223.408,3093.895
223.5987,3166.5467
223.7895,3239.555
223.9802,3315.8367
224.1709,3389.375
224.3616,3469.7967
224.5524,3548.1167
224.743,3629.6633
224.9337,3710.71
225.1243,3798.0633
225.315,3882.39
225.5056,3966.51
225.6962,4055.71
225.8867,4145.7533
226.0773,4237.5283
226.2678,4328.8983
226.4584,4422.7483
226.6489,4518.2617
226.8394,4608.5633
227.0298,4706.275
227.2203,4808.975
227.4108,4915.06
227.6012,5019.945
227.7916,5122.165
227.982,5225.8983
228.1723,5329.2433
228.3627,5438.6517
228.5531,5543.2383
228.7434,5650.42
228.9337,5763.4233
229.124,5877.8483
229.3143,5992.0517
229.5045,6115.1633
229.6948,6237.1933
229.885,6363.165
230.0752,6490.3133
230.2654,6615.625
230.4556,6741.91
230.6457,6863.6533
230.8358,6986.0617
231.026,7112.7
231.2161,7237.1233
231.4062,7364.595
231.5963,7490.5933
231.7863,7618.7567
231.9764,7754.7217
232.1664,7894.4983
232.3564,8036.4133
232.5464,8169.73
232.7364,8309.775
232.9263,8444.26
233.1163,8586.1767
233.3062,8728.4483
233.4961,8880.9467
233.686,9023.6217
233.8758,9152.9667
234.0657,9284.4817
234.2555,9428.79
234.4454,9571.1283
234.6352,9710.95
234.825,9849.07
235.0147,9985.6233
235.2045,10123.88
235.3942,10258.7233
235.5839,10399.1917
235.7737,10533.9733
235.9633,10669.1517
236.153,10817.015
236.3427,10961.6067
236.5323,11099.1683
236.7219,11229.8283
236.9115,11348.8233
237.1011,11473.4217
237.2907,11612.69
237.4803,11748.7667
237.6698,11875.8967
237.8593,12008.6183
238.0488,12140.1933
238.2383,12271.7467
238.4278,12399.1183
238.6172,12541.4433
238.8066,12674.1017
238.9961,12802.69
239.1855,12941.0
239.3748,13068.4917
239.5642,13186.65
239.7536,13317.6367
239.9429,13441.9517
240.1322,13551.95
240.3215,13672.6333
240.5108,13793.71
240.7001,13917.83
240.8893,14033.1317
241.0786,14148.875
241.2677,14257.1533
241.457,14381.5567
241.6461,14471.5667
241.8353,14567.8683
242.0244,14664.0117
242.2136,14759.155
242.4027,14862.905
242.5918,14959.8883
242.7809,15032.895
242.9699,15072.58
243.159,15148.6733
243.348,15275.735
243.537,15403.3383
243.726,15501.2333
243.915,15582.02
244.1039,15651.41
244.2929,15665.8567
244.4818,15716.35
244.6707,15818.9083
244.8596,15950.1067
245.0485,16060.1917
245.2373,16167.8867
245.4262,16258.8983
245.615,16350.2133
245.8038,16415.5667
245.9926,16506.385
246.1814,16545.25
246.3701,16519.77
246.5589,16561.075
246.7476,16664.1117
246.9363,16786.7867
247.1249,16878.635
247.3136,16978.78
247.5023,17063.585
247.6909,17150.52
247.8795,17236.0167
248.0681,17307.56
248.2567,17393.515
248.4453,17462.9133
248.6338,17520.5883
248.8224,17491.705
249.0109,17468.8067
249.1994,17557.535
249.3878,17668.32
249.5763,17764.5767
249.7648,17843.9833
249.9532,17920.595
250.1416,18018.86
250.33,18113.705
250.5183,18193.88
250.7067,18251.68
250.8951,18298.94
251.0834,18359.1583
251.2717,18413.31
251.46,18454.6167
251.6483,18495.475
251.8365,18488.9617
252.0247,18466.3817
252.213,18548.3667
252.4012,18621.4233
252.5894,18715.1767
252.7775,18781.145
252.9657,18831.2917
253.1538,18908.5783
253.3419,18969.185
253.53,19000.35
253.7181,19047.465
253.9062,19087.5783
254.0942,19128.195
254.2823,19157.0733
254.4703,19190.135
254.6583,19222.1883
254.8463,19256.8133
255.0342,19267.8683
255.2222,19277.0483
255.4101,19257.5833
255.598,19257.5433
255.7859,19316.8817
255.9738,19386.4683
256.1616,19460.0667
256.3495,19537.0167
256.5373,19589.305
256.7251,19666.2983
256.9129,19709.5683
257.1006,19752.8617
257.2884,19805.135
257.4761,19861.1533
257.6638,19894.8467
257.8515,19905.155
258.0392,19930.5383
258.2269,19950.1967
258.4146,19967.9433
258.6022,19993.605
258.7898,19992.5133
258.9774,20002.8733
259.165,20035.2133
259.3525,20044.675
259.5401,20066.28
259.7276,20103.1017
259.9151,20136.45
260.1026,20164.6967
260.2901,20198.9817
260.4776,20232.7833
260.665,20295.0617
260.8524,20346.2267
261.0398,20399.6967
261.2272,20416.2883
261.4146,20415.7567
261.6019,20437.3933
261.7893,20463.0117
261.9766,20476.9583
262.1639,20501.7767
262.3512,20493.8067
262.5384,20489.1867
262.7257,20489.8267
262.9129,20496.7083
263.1001,20499.015
263.2873,20527.925
263.4745,20535.8083
263.6617,20491.87
263.8488,20504.685
264.0359,20525.6217
264.2231,20532.445
264.4101,20542.6967
264.5972,20556.415
264.7842,20569.9817
264.9713,20572.79
265.1583,20563.3183
265.3453,20566.7767
265.5323,20582.2633
265.7193,20593.7783
265.9062,20615.7283
266.0931,20617.5067
266.2801,20605.8583
266.4669,20622.125
266.6538,20635.3933
266.8407,20651.4183
267.0276,20636.4383
267.2143,20615.2867
267.4012,20614.6983
267.588,20578.8567
267.7747,20571.135
267.9615,20569.0283
268.1482,20558.11
268.3349,20555.4133
268.5217,20539.4067
268.7083,20513.4633
268.895,20500.3883
269.0817,20504.815
269.2682,20492.1167
269.4549,20461.4183
269.6415,20408.4983
269.8281,20395.0033
270.0146,20408.2917
270.2012,20408.1617
270.3877,20410.3617
270.5742,20399.9067
270.7607,20385.6067
270.9472,20372.49
271.1336,20356.0333
271.32,20331.225
271.5065,20309.2333
271.6929,20296.8217
271.8792,20303.435
272.0656,20293.955
272.252,20287.1267
272.4383,20279.4967
272.6246,20257.95
272.8109,20239.0367
272.9972,20258.95
273.1835,20266.2867
273.3697,20269.77
273.5559,20262.95
273.7421,20257.8017
273.9283,20242.5967
274.1145,20229.1667
274.3007,20219.7067
274.4868,20215.7917
274.6729,20232.4683
274.859,20230.8267
275.0451,20217.9
275.2311,20157.285
275.4172,20160.8567
275.6032,20165.05
275.7892,20170.1683
275.9752,20159.3883
276.1612,20164.8233
276.3472,20134.9267
276.5331,20116.6867
276.719,20106.335
276.9049,20096.97
277.0908,20064.9933
277.2767,20055.56
277.4625,20053.5733
277.6484,20036.67
277.8342,20007.0767
278.02,19994.8083
278.2057,19997.1417
278.3915,20009.865
278.5772,20002.3867
278.763,19972.1233
278.9487,19981.91
279.1343,19986.68
279.32,19965.2983
279.5057,19923.8567
279.6913,19863.0367
279.877,19844.2767
280.0625,19826.9417
280.2481,19789.18
280.4337,19756.8617
280.6192,19768.62
280.8048,19775.07
280.9903,19746.165
281.1758,19712.5383
281.3612,19674.6183
281.5467,19656.905
281.7321,19668.685
281.9175,19663.3333
282.1029,19644.305
282.2884,19632.55
282.4737,19595.5067
282.6591,19560.8833
282.8444,19547.8933
283.0297,19532.8483
283.215,19520.385
283.4002,19503.52
283.5855,19465.8233
283.7707,19406.9967
283.956,19377.3033
284.1412,19356.3517
284.3264,19354.2
284.5115,19359.4567
284.6967,19361.7867
284.8818,19328.5033
285.0669,19279.7267
285.252,19266.655
285.4371,19257.5033
285.6222,19221.455
285.8072,19190.3217
285.9922,19166.2317
286.1772,19163.7483
286.3622,19162.875
286.5472,19126.5433
286.7321,19086.8417
286.9171,19090.5683
287.102,19081.595
287.2869,19085.23
287.4717,19099.6783
287.6566,19087.1167
287.8415,19074.1867
288.0263,19057.56
288.2111,19007.4333
288.3959,18958.2783
288.5806,18951.0817
288.7654,18943.8783
288.9501,18969.5
289.1348,18965.5467
289.3195,18953.49
289.5042,18946.5183
289.6889,18954.57
289.8735,18908.145
290.0581,18881.7217
290.2428,18837.0967
290.4273,18825.3067
290.6119,18835.455
290.7965,18820.995
290.981,18811.7617
291.1655,18793.1167
291.35,18733.6167
291.5345,18691.6583
291.719,18682.7217
291.9034,18681.225
292.0878,18697.9567
292.2722,18682.3533
292.4566,18650.5567
292.641,18645.1483
292.8253,18626.605
293.0096,18603.2667
293.194,18596.595
293.3783,18585.46
293.5626,18586.91
293.7468,18576.4733
293.9311,18567.8067
294.1153,18525.9783
294.2995,18457.84
294.4837,18414.7117
294.6678,18375.7367
294.852,18349.8967
295.0361,18348.67
295.2202,18342.075
295.4043,18344.9567
295.5884,18325.1633
295.7725,18309.7567
295.9565,18286.4633
296.1405,18238.6367
296.3246,18208.795
296.5085,18222.6783
296.6925,18235.1833
296.8764,18217.8783
297.0603,18192.4933
297.2443,18166.1167
297.4282,18129.1383
297.612,18093.395
297.7959,18055.9067
297.9797,18033.675
298.1635,17995.1567
298.3474,18011.0967
298.5311,18019.5317
298.7149,17981.3367
298.8987,17932.4467
299.0823,17905.2117
299.2661,17859.1167
299.4498,17798.47
299.6334,17789.615
299.8171,17786.8717
300.0007,17765.49
300.1843,17749.43
300.368,17732.3983
300.5515,17707.9067
300.7351,17684.9533
300.9186,17663.5683
301.1021,17631.455
301.2857,17617.725
301.4691,17602.1333
301.6526,17599.56
301.8361,17564.6333
302.0195,17534.9883
302.2029,17516.1733
302.3863,17505.7383
302.5697,17475.3917
302.753,17471.6
302.9364,17471.4817
303.1197,17480.8167
303.303,17461.1067
303.4863,17423.3267
303.6696,17366.1633
303.8528,17322.29
304.036,17297.6883
304.2192,17297.4933
304.4024,17279.7133
304.5856,17248.9567
304.7688,17236.2183
304.9519,17217.275
305.135,17194.8683
305.3181,17170.6583
305.5012,17152.5383
305.6842,17147.0
305.8673,17129.6783
306.0504,17098.6983
306.2333,17046.85
306.4163,17040.4617
306.5993,17009.795
306.7822,16996.025
306.9652,16985.4583
307.1481,16954.0417
307.331,16928.56
307.5139,16900.51
307.6967,16865.7317
307.8796,16835.62
308.0624,16814.4067
308.2452,16783.7517
308.428,16759.9567
308.6107,16751.3683
308.7935,16724.2167
308.9762,16701.815
309.1589,16681.5633
309.3416,16659.7517
309.5243,16632.0067
309.7069,16612.2583
309.8896,16580.42
310.0721,16559.8283
310.2548,16547.2617
310.4373,16531.6167
310.6199,16529.8117
310.8024,16501.9317
310.985,16485.69
311.1674,16445.6267
311.3499,16403.4833
311.5324,16393.9733
311.7148,16402.3083
311.8973,16376.9333
312.0797,16356.11
312.2621,16339.1383
312.4445,16312.09
312.6268,16285.5133
312.8091,16269.1317
312.9915,16233.13
313.1738,16214.24
313.356,16175.4867
313.5383,16145.9683
313.7206,16131.88
313.9027,16098.2483
314.085,16082.205
314.2672,16068.7183
314.4493,16060.3733
314.6314,16058.7367
314.8136,16052.3417
314.9957,16022.635
315.1778,15982.3783
315.3598,15968.595
315.5419,15966.35
315.724,15959.3217
315.9059,15944.415
316.088,15921.7983
316.2699,15921.0917
316.4519,15908.5083
316.6338,15878.2367
316.8157,15825.4783
316.9977,15807.0067
317.1795,15812.22
317.3614,15812.305
317.5432,15800.16
317.7251,15775.1567
317.9069,15729.3317
318.0887,15708.5517
318.2704,15679.7467
318.4522,15680.7667
318.6339,15679.1767
318.8156,15699.2517
318.9973,15680.2933
319.179,15679.1117
319.3607,15685.0167
319.5423,15691.2617
319.7239,15668.9733
319.9055,15644.1183
320.0871,15631.1317
320.2687,15619.125
320.4502,15608.7483
320.6317,15571.205
320.8132,15563.87
320.9947,15568.6567
321.1761,15571.7233
321.3576,15562.07
321.5391,15543.1467
321.7205,15520.8883
321.9019,15504.1617
322.0832,15478.565
322.2646,15458.04
322.4459,15437.7517
322.6272,15417.295
322.8085,15399.325
322.9898,15386.575
323.1711,15363.4517
323.3523,15348.35
323.5335,15323.1467
323.7147,15344.91
323.8959,15377.41
324.0771,15375.6017
324.2582,15356.87
324.4393,15348.9383
324.6204,15353.1333
324.8015,15347.65
324.9826,15361.3983
325.1637,15376.4333
325.3447,15375.0217
325.5257,15371.285
325.7067,15362.5583
325.8877,15298.61
326.0686,15251.0
326.2496,15252.58
326.4305,15231.085
326.6114,15224.7067
326.7922,15223.135
326.9731,15228.4283
327.1539,15211.3183
327.3347,15208.665
327.5155,15205.65
327.6963,15226.6733
327.8771,15229.9217
328.0578,15197.3583
328.2385,15150.72
328.4193,15140.8233
328.5999,15128.2533
328.7806,15105.39
328.9613,15112.395
329.1419,15103.9933
329.3225,15100.5467
329.5031,15075.8483
329.6837,15053.2683
329.8642,15034.8933
330.0447,15030.3267
330.2252,15005.3783
330.4057,14985.1367
330.5862,14985.6
330.7667,14990.07
330.9471,14988.8083
331.1275,14988.69
331.3079,14962.9233
331.4883,14943.5233
331.6687,14941.605
331.849,14923.01
332.0293,14903.94
332.2096,14886.6917
332.3899,14882.8583
332.5702,14891.4467
332.7504,14899.22
332.9306,14901.59
333.1108,14872.8583
333.291,14841.2
333.4712,14837.5417
333.6514,14854.6417
333.8315,14845.4717
334.0116,14834.8683
334.1917,14835.07
334.3717,14838.4617
334.5518,14844.4917
334.7318,14821.355
334.9119,14813.1483
335.0918,14816.1067
335.2718,14813.9517
335.4518,14808.3617
335.6317,14798.38
335.8116,14803.4383
335.9915,14777.4017
336.1714,14746.8517
336.3513,14745.1267
336.5311,14746.4133
336.7109,14752.1583
336.8907,14734.1933
337.0705,14694.0367
337.2502,14652.76
337.43,14637.8317
337.6097,14610.5333
337.7894,14597.8283
337.9691,14598.5167
338.1488,14610.435
338.3284,14616.2783
338.508,14634.5883
338.6877,14631.8117
338.8672,14615.5767
339.0468,14579.48
339.2263,14563.6733
339.4059,14576.12
339.5854,14593.1383
339.7649,14582.3783
339.9443,14566.9417
340.1238,14566.2067
340.3032,14574.1433
340.4826,14576.735
340.662,14543.4333
340.8414,14516.2067
341.0207,14521.1633
341.2001,14530.675
341.3794,14534.4833
341.5587,14542.5283
341.738,14528.4983
341.9172,14513.0633
342.0965,14483.3517
342.2757,14438.505
342.4549,14398.055
342.6341,14395.6183
342.8132,14408.1233
342.9923,14434.8717
343.1715,14462.54
343.3506,14438.2167
343.5296,14398.5533
343.7087,14380.3717
343.8878,14361.3417
344.0668,14356.9567
344.2458,14354.765
344.4248,14323.155
344.6037,14311.2167
344.7827,14309.6483
344.9616,14295.2183
345.1405,14299.7983
345.3194,14293.1467
345.4982,14267.8433
345.6771,14252.6383
345.8559,14252.4433
346.0347,14236.5133
346.2135,14227.5233
346.3923,14228.7383
346.571,14196.89
346.7498,14182.6067
346.9285,14202.5167
347.1071,14172.26
347.2859,14148.7833
347.4645,14166.7783
347.6431,14200.2567
347.8217,14237.885
348.0003,14197.0767
348.1789,14141.5783
348.3574,14111.4867
348.5359,14079.265
348.7145,14049.3017
348.893,14048.3633
349.0714,14042.36
349.2499,14014.7067
349.4283,13980.3833
349.6068,13941.32
349.7852,13927.44
349.9635,13936.31
350.1419,13925.13
350.3202,13907.0333
350.4985,13874.2883
350.6768,13850.9583
350.8551,13838.4183
351.0334,13817.4067
351.2116,13800.7633
351.3898,13798.6683
351.568,13784.5117
351.7462,13783.75
351.9243,13767.51
352.1025,13743.4483
352.2806,13724.205
352.4587,13724.7683
352.6368,13702.7783
352.8148,13653.61
352.9929,13635.1483
353.1709,13641.9533
353.3489,13634.2717
353.5268,13610.1017
353.7048,13583.2383
353.8828,13567.4367
354.0607,13535.4967
354.2386,13531.855
354.4165,13514.4333
354.5943,13494.3617
354.7722,13487.1033
354.95,13498.9267
355.1278,13487.5317
355.3056,13450.8283
355.4833,13399.705
355.6611,13363.99
355.8388,13334.855
356.0165,13316.6617
356.1942,13321.8117
356.3719,13338.1117
356.5495,13332.205
356.7271,13317.3083
356.9047,13296.5517
357.0823,13296.8667
357.2599,13299.9733
357.4374,13273.115
357.6149,13232.6783
357.7924,13198.7
357.9699,13185.9917
358.1474,13163.8367
358.3248,13129.435
358.5023,13109.3833
358.6797,13076.43
358.8571,13059.0
359.0344,13031.8717
359.2118,12998.8617
359.3891,12974.145
359.5664,12952.8833
359.7437,12938.7433
359.9209,12903.6533
360.0982,12862.4283
360.2754,12840.5967
360.4526,12856.9133
360.6298,12860.8617
360.807,12852.9117
360.9841,12829.0817
361.1613,12798.4133
361.3383,12800.835
361.5154,12797.3833
361.6925,12760.3933
361.8695,12752.0067
362.0466,12721.4617
362.2236,12711.035
362.4005,12709.0433
362.5775,12654.035
362.7545,12611.3733
362.9314,12608.18
363.1083,12605.6617
363.2852,12590.1117
363.462,12559.4983
363.6389,12563.3033
363.8157,12538.3167
363.9925,12531.2683
364.1693,12497.9917
364.346,12461.53
364.5228,12473.8
364.6996,12483.5117
364.8762,12492.5883
365.0529,12454.4733
365.2296,12437.385
365.4062,12448.29
365.5829,12409.8917
365.7595,12415.3417
365.9361,12404.1783
366.1126,12399.8483
366.2892,12479.7783
366.4657,12588.855
366.6422,12623.6
366.8186,12659.2683
366.9951,12632.2033
367.1716,12547.0233
367.348,12592.235
367.5244,12662.1517
367.7008,12709.095
367.8772,12571.3533
368.0535,12469.4883
368.2298,12537.7333
368.4061,12454.4083
368.5824,12458.8183
368.7586,12543.2817
368.9349,12465.2867
369.1111,12408.9867
369.2873,12389.4483
369.4635,12480.08
369.6396,12375.9233
369.8158,12288.5167
369.9919,12272.6233
370.168,12277.64
370.3441,12251.9483
370.5202,12189.765
370.6962,12147.115
370.8722,12126.3633
371.0482,12119.1483
371.2242,12157.9617
371.4002,12214.685
371.5761,12189.5383
371.752,12170.35
371.9279,12183.145
372.1038,12159.72
372.2796,12124.04
372.4555,12130.8583
372.6313,12121.45
372.8071,12099.3717
372.9829,12084.9883
373.1586,12109.5533
373.3344,12094.09
373.5101,12076.6783
373.6858,12073.6833
373.8615,12061.7
374.0371,12102.815
374.2127,12161.19
374.3884,12115.2717
374.564,12084.2783
374.7395,12105.19
374.9151,12206.0
375.0906,12337.5983
375.2661,12281.2117
375.4416,12274.63
375.6171,12393.3983
375.7925,12436.8283
375.968,12364.335
376.1434,12230.9833
376.3188,12206.4367
376.4941,12241.7133
376.6695,12283.77
376.8448,12344.4233
377.0201,12278.3583
377.1954,12320.9117
377.3707,12371.9833
377.5459,12396.2917
377.7212,12584.9733
377.8964,12753.5883
378.0715,12624.9567
378.2467,12657.6483
378.4218,12730.515
378.597,12523.6833
378.7721,12573.04
378.9472,12594.545
379.1222,12678.0583
379.2973,13066.1533
379.4723,13261.195
379.6473,13079.6233
379.8223,12743.28
379.9972,12613.5733
380.1722,12515.8183
380.3471,12559.4133
380.522,12552.0267
380.6969,12697.7967
380.8717,12758.235
381.0466,12550.5683
381.2214,12506.445
381.3962,12417.015
381.571,12335.6433
381.7457,12374.0833
381.9204,12397.6433
382.0952,12385.7333
382.2699,12699.2317
382.4445,12746.1733
382.6192,12904.215
382.7938,13183.2067
382.9685,13041.0767
383.1431,12744.6717
383.3176,12611.8383
383.4922,12589.5683
383.6667,12571.63
383.8412,12468.6467
384.0157,12476.6533
384.1902,12595.2267
384.3646,12602.2767
384.5391,12514.1683
384.7134,12532.71
384.8878,12714.06
385.0622,12798.6867
385.2365,12513.0867
385.4109,12384.1717
385.5852,12406.37
385.7594,12423.8767
385.9337,12477.5817
386.1079,12566.47
386.2822,12747.055
386.4564,12608.1817
386.6306,12617.7717
386.8047,12781.2167
386.9789,12753.7167
387.153,12983.0233
387.3271,13136.7933
387.5012,13228.6517
387.6752,13464.825
387.8492,13481.64
388.0233,13241.4717
388.1972,13381.7317
388.3712,13332.15
388.5452,13385.5917
388.7191,13536.1617
388.893,13731.27
389.0669,13381.5083
389.2408,12880.6217
389.4146,12598.4383
389.5884,12351.175
389.7623,12286.7233
389.9361,12315.6417
390.1098,12467.8083
390.2835,12482.4267
390.4573,12411.5983
390.631,12525.6017
390.8047,12747.935
390.9784,12657.2783
391.152,12660.3483
391.3256,12855.085
391.4992,12750.6867
391.6728,12641.235
391.8464,12926.95
392.0199,13098.6267
392.1934,13040.185
392.3669,13385.54
392.5403,13362.6233
392.7138,13602.705
392.8873,13872.8867
393.0607,14193.6533
393.2341,14296.6717
393.4074,13957.8017
393.5808,13425.3867
393.7542,13394.7933
393.9274,13296.0717
394.1007,13210.0633
394.274,13200.9567
394.4472,13058.225
394.6205,13309.7867
394.7937,13633.8317
394.9668,13497.66
395.14,13222.635
395.3131,12981.12
395.4863,12950.675
395.6594,12889.9233
395.8325,12678.73
396.0055,12739.155
396.1786,12790.72
396.3516,12814.5717
396.5246,12740.7817
396.6975,12667.3767
396.8705,13132.5833
397.0434,12994.4683
397.2163,12685.91
397.3892,12865.1817
397.5621,13109.4017
397.735,13298.17
397.9077,13672.6833
398.0806,13307.305
398.2534,13390.93
398.4261,13487.7133
398.5989,14089.4267
398.7716,14028.22
398.9443,13739.5117
399.117,13353.8917
399.2896,13287.6383
399.4623,13212.3867
399.6349,13051.6117
399.8075,12759.5667
399.9801,12746.4317
400.1526,12613.54
400.3252,12196.4967
400.4977,12084.7117
400.6702,12044.0233
400.8427,12123.855
401.0151,12265.1383
401.1875,12198.5283
401.36,12292.9933
401.5323,12153.365
401.7047,11986.6417
401.877,11897.0167
402.0494,11907.3167
402.2216,12142.1033
402.394,12153.9783
402.5662,12047.9567
402.7385,12011.68
402.9107,12012.1417
403.0829,12075.2967
403.2551,11979.155
403.4272,11928.745
403.5994,11960.3417
403.7715,12174.04
403.9436,12102.4317
404.1156,12170.7933
