Serial Num,2103232U1
Spectrometer Temperature (C),14.75
Site,CMU
Timestamp,2022-02-24 15:46:25.849038
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1669.155
218.2508,1702.7117
218.442,1736.5033
218.6332,1772.24
218.8244,1807.7367
219.0156,1845.8133
219.2067,1885.4117
219.3979,1925.5533
219.589,1967.1333
219.7801,2010.2783
219.9712,2054.6283
220.1623,2100.3517
220.3533,2149.2267
220.5444,2197.5367
220.7354,2247.6
220.9264,2298.3983
221.1174,2353.635
221.3083,2409.695
221.4993,2461.9017
221.6902,2516.8633
221.8812,2578.3867
222.0721,2639.0683
222.263,2699.825
222.4538,2764.3517
222.6447,2829.47
222.8355,2896.96
223.0264,2963.6617
223.2172,3029.305
223.408,3100.6317
223.5987,3172.9267
223.7895,3245.5817
223.9802,3320.875
224.1709,3395.4117
224.3616,3473.8083
224.5524,3552.8583
224.743,3632.1467
224.9337,3713.0833
225.1243,3801.0283
225.315,3884.5883
225.5056,3967.35
225.6962,4056.0383
225.8867,4146.985
226.0773,4236.1233
226.2678,4328.8717
226.4584,4421.6167
226.6489,4516.355
226.8394,4607.0733
227.0298,4702.7517
227.2203,4805.5733
227.4108,4912.1583
227.6012,5016.9133
227.7916,5115.3067
227.982,5219.165
228.1723,5321.7133
228.3627,5430.8783
228.5531,5534.45
228.7434,5641.02
228.9337,5752.775
229.124,5866.8183
229.3143,5978.3717
229.5045,6102.7167
229.6948,6224.3067
229.885,6348.6083
230.0752,6475.865
230.2654,6600.5117
230.4556,6724.53
230.6457,6845.5633
230.8358,6969.3617
231.026,7093.7533
231.2161,7217.4717
231.4062,7343.44
231.5963,7468.915
231.7863,7594.6217
231.9764,7730.2683
232.1664,7866.1983
232.3564,8008.16
232.5464,8142.18
232.7364,8280.72
232.9263,8411.9283
233.1163,8553.2567
233.3062,8696.6783
233.4961,8847.9767
233.686,8987.325
233.8758,9115.46
234.0657,9243.435
234.2555,9388.1
234.4454,9531.1333
234.6352,9667.505
234.825,9807.6
235.0147,9940.1417
235.2045,10076.4683
235.3942,10212.9317
235.5839,10351.415
235.7737,10484.9433
235.9633,10615.2367
236.153,10764.66
236.3427,10907.455
236.5323,11040.3267
236.7219,11173.7883
236.9115,11289.3983
237.1011,11413.0967
237.2907,11551.095
237.4803,11685.9533
237.6698,11812.635
237.8593,11946.2833
238.0488,12073.6283
238.2383,12205.5733
238.4278,12330.5583
238.6172,12474.395
238.8066,12601.355
238.9961,12731.4583
239.1855,12869.185
239.3748,12995.9583
239.5642,13113.035
239.7536,13242.4083
239.9429,13365.3383
240.1322,13472.8767
240.3215,13594.08
240.5108,13714.3067
240.7001,13835.6983
240.8893,13951.475
241.0786,14063.525
241.2677,14171.0867
241.457,14297.38
241.6461,14386.6133
241.8353,14480.1483
242.0244,14575.615
242.2136,14669.3633
242.4027,14775.01
242.5918,14869.4367
242.7809,14943.325
242.9699,14980.4267
243.159,15058.2433
243.348,15184.65
243.537,15307.4283
243.726,15406.0383
243.915,15486.805
244.1039,15556.24
244.2929,15572.565
244.4818,15623.1
244.6707,15726.68
244.8596,15850.995
245.0485,15961.245
245.2373,16067.1233
245.4262,16158.1133
245.615,16249.055
245.8038,16309.47
245.9926,16401.0183
246.1814,16444.9033
246.3701,16421.6333
246.5589,16461.15
246.7476,16561.5433
246.9363,16685.62
247.1249,16774.77
247.3136,16870.6883
247.5023,16956.51
247.6909,17042.3083
247.8795,17125.7767
248.0681,17201.07
248.2567,17287.75
248.4453,17355.4967
248.6338,17412.685
248.8224,17386.4617
249.0109,17365.545
249.1994,17453.3133
249.3878,17562.995
249.5763,17653.6917
249.7648,17735.9033
249.9532,17807.9583
250.1416,17905.86
250.33,17999.0867
250.5183,18076.7783
250.7067,18133.38
250.8951,18183.8333
251.0834,18244.965
251.2717,18296.1683
251.46,18336.8283
251.6483,18377.8867
251.8365,18371.9333
252.0247,18358.4283
252.213,18435.0333
252.4012,18509.49
252.5894,18600.2433
252.7775,18660.88
252.9657,18714.9033
253.1538,18793.645
253.3419,18845.845
253.53,18877.3617
253.7181,18926.0317
253.9062,18964.2083
254.0942,19007.385
254.2823,19033.7783
254.4703,19065.9417
254.6583,19101.1067
254.8463,19135.1617
255.0342,19147.1767
255.2222,19158.815
255.4101,19137.3917
255.598,19137.965
255.7859,19190.7517
255.9738,19266.1967
256.1616,19334.9967
256.3495,19407.3683
256.5373,19461.6717
256.7251,19533.9717
256.9129,19579.8617
257.1006,19619.1317
257.2884,19669.715
257.4761,19731.445
257.6638,19758.3817
257.8515,19768.7367
258.0392,19794.6767
258.2269,19813.3167
258.4146,19828.25
258.6022,19852.6733
258.7898,19852.2683
258.9774,19867.8317
259.165,19897.715
259.3525,19910.3367
259.5401,19929.535
259.7276,19966.6533
259.9151,19998.875
260.1026,20020.03
260.2901,20058.9333
260.4776,20089.95
260.665,20152.9617
260.8524,20205.4867
261.0398,20254.1233
261.2272,20272.7367
261.4146,20269.1983
261.6019,20293.5233
261.7893,20317.3133
261.9766,20331.86
262.1639,20355.295
262.3512,20346.4
262.5384,20345.8883
262.7257,20343.7383
262.9129,20349.2683
263.1001,20351.3033
263.2873,20381.0133
263.4745,20390.505
263.6617,20345.7017
263.8488,20359.6033
264.0359,20377.5667
264.2231,20383.6767
264.4101,20392.7833
264.5972,20407.9417
264.7842,20419.6617
264.9713,20415.7483
265.1583,20411.4933
265.3453,20415.0283
265.5323,20428.435
265.7193,20441.8283
265.9062,20464.1317
266.0931,20463.995
266.2801,20454.8883
266.4669,20467.5
266.6538,20477.7733
266.8407,20491.2817
267.0276,20475.2783
267.2143,20455.95
267.4012,20460.095
267.588,20419.6933
267.7747,20413.1967
267.9615,20407.71
268.1482,20392.9367
268.3349,20392.7283
268.5217,20374.9167
268.7083,20348.6717
268.895,20340.7783
269.0817,20345.04
269.2682,20331.5483
269.4549,20296.0733
269.6415,20243.5017
269.8281,20229.865
270.0146,20239.6333
270.2012,20234.8317
270.3877,20243.3483
270.5742,20228.0783
270.7607,20214.5483
270.9472,20200.36
271.1336,20183.7983
271.32,20160.9567
271.5065,20137.9017
271.6929,20126.1483
271.8792,20134.475
272.0656,20121.8117
272.252,20117.31
272.4383,20108.2483
272.6246,20082.7667
272.8109,20069.5533
272.9972,20089.6533
273.1835,20093.62
273.3697,20095.9117
273.5559,20090.61
273.7421,20084.635
273.9283,20071.5483
274.1145,20055.7483
274.3007,20042.1917
274.4868,20043.0583
274.6729,20059.7817
274.859,20054.0317
275.0451,20043.1067
275.2311,19984.04
275.4172,19984.1183
275.6032,19988.5067
275.7892,19992.0633
275.9752,19979.3667
276.1612,19987.4467
276.3472,19956.2317
276.5331,19939.16
276.719,19925.4367
276.9049,19914.8167
277.0908,19887.0017
277.2767,19876.2733
277.4625,19875.0917
277.6484,19856.7067
277.8342,19826.9483
278.02,19811.3967
278.2057,19819.3183
278.3915,19831.4717
278.5772,19820.0367
278.763,19788.4617
278.9487,19798.2567
279.1343,19803.2967
279.32,19784.0417
279.5057,19742.5917
279.6913,19684.7567
279.877,19662.2383
280.0625,19646.1267
280.2481,19609.2767
280.4337,19573.9367
280.6192,19588.3133
280.8048,19595.8683
280.9903,19567.1633
281.1758,19531.0883
281.3612,19492.99
281.5467,19473.7483
281.7321,19483.5083
281.9175,19478.385
282.1029,19459.8067
282.2884,19450.2233
282.4737,19411.1617
282.6591,19376.5717
282.8444,19362.3767
283.0297,19345.425
283.215,19337.9467
283.4002,19319.8917
283.5855,19280.215
283.7707,19218.6167
283.956,19193.03
284.1412,19168.7583
284.3264,19163.855
284.5115,19174.585
284.6967,19174.2283
284.8818,19138.1633
285.0669,19092.7783
285.252,19078.9433
285.4371,19069.2883
285.6222,19030.91
285.8072,19002.1383
285.9922,18974.31
286.1772,18977.3717
286.3622,18973.475
286.5472,18935.5083
286.7321,18896.8167
286.9171,18902.4433
287.102,18892.86
287.2869,18895.585
287.4717,18914.865
287.6566,18898.475
287.8415,18885.81
288.0263,18865.9633
288.2111,18815.5183
288.3959,18769.6117
288.5806,18755.9083
288.7654,18751.0683
288.9501,18779.3317
289.1348,18775.725
289.3195,18763.245
289.5042,18758.4967
289.6889,18765.0983
289.8735,18716.87
290.0581,18690.0317
290.2428,18643.8633
290.4273,18635.33
290.6119,18644.9033
290.7965,18631.0517
290.981,18617.5117
291.1655,18599.9267
291.35,18541.26
291.5345,18501.73
291.719,18492.5583
291.9034,18486.3183
292.0878,18502.725
292.2722,18489.3817
292.4566,18456.6033
292.641,18451.2917
292.8253,18438.505
293.0096,18410.2983
293.194,18404.685
293.3783,18393.5367
293.5626,18395.445
293.7468,18385.6383
293.9311,18376.235
294.1153,18335.3567
294.2995,18266.035
294.4837,18223.0783
294.6678,18186.0467
294.852,18159.4033
295.0361,18156.8033
295.2202,18151.705
295.4043,18154.2933
295.5884,18130.4467
295.7725,18117.9233
295.9565,18094.055
296.1405,18046.1283
296.3246,18017.0333
296.5085,18030.1283
296.6925,18045.2333
296.8764,18029.25
297.0603,18003.6033
297.2443,17976.345
297.4282,17941.0867
297.612,17902.8767
297.7959,17867.06
297.9797,17844.2533
298.1635,17805.7683
298.3474,17824.2333
298.5311,17832.585
298.7149,17791.6133
298.8987,17742.1833
299.0823,17718.2983
299.2661,17674.0483
299.4498,17609.9817
299.6334,17597.75
299.8171,17592.6433
300.0007,17573.9767
300.1843,17561.4467
300.368,17545.0067
300.5515,17522.0267
300.7351,17502.7433
300.9186,17481.3633
301.1021,17450.3817
301.2857,17435.8583
301.4691,17417.3833
301.6526,17415.0633
301.8361,17383.3867
302.0195,17351.9333
302.2029,17332.5917
302.3863,17324.3817
302.5697,17292.4267
302.753,17290.655
302.9364,17289.9717
303.1197,17300.2567
303.303,17282.5567
303.4863,17243.5117
303.6696,17186.4233
303.8528,17143.1083
304.036,17120.9083
304.2192,17118.7867
304.4024,17102.875
304.5856,17067.01
304.7688,17053.1867
304.9519,17042.4883
305.135,17017.235
305.3181,16994.4717
305.5012,16976.3083
305.6842,16970.5267
305.8673,16952.7433
306.0504,16921.9067
306.2333,16873.395
306.4163,16862.7
306.5993,16831.2667
306.7822,16818.73
306.9652,16811.1283
307.1481,16779.7017
307.331,16756.61
307.5139,16728.3017
307.6967,16692.33
307.8796,16663.0383
308.0624,16638.3983
308.2452,16609.375
308.428,16586.8017
308.6107,16580.9333
308.7935,16555.4817
308.9762,16531.5533
309.1589,16511.5817
309.3416,16486.5167
309.5243,16461.5867
309.7069,16441.3833
309.8896,16410.8117
310.0721,16389.86
310.2548,16380.12
310.4373,16364.7
310.6199,16362.4317
310.8024,16331.5883
310.985,16316.8717
311.1674,16280.4267
311.3499,16238.4983
311.5324,16228.46
311.7148,16235.4733
311.8973,16211.3717
312.0797,16187.88
312.2621,16170.2133
312.4445,16146.1867
312.6268,16119.7083
312.8091,16105.3217
312.9915,16069.8467
313.1738,16051.5133
313.356,16012.3467
313.5383,15978.93
313.7206,15967.19
313.9027,15933.355
314.085,15918.9433
314.2672,15906.9617
314.4493,15899.61
314.6314,15896.9867
314.8136,15893.64
314.9957,15861.4033
315.1778,15821.1367
315.3598,15807.085
315.5419,15805.19
315.724,15798.1183
315.9059,15781.3617
316.088,15761.0183
316.2699,15758.285
316.4519,15748.6367
316.6338,15720.62
316.8157,15665.8717
316.9977,15648.6483
317.1795,15653.5383
317.3614,15654.6167
317.5432,15644.9317
317.7251,15615.25
317.9069,15571.54
318.0887,15547.5533
318.2704,15520.895
318.4522,15520.54
318.6339,15524.0617
318.8156,15544.0017
318.9973,15524.8267
319.179,15524.3833
319.3607,15529.7133
319.5423,15532.765
319.7239,15516.26
319.9055,15492.86
320.0871,15475.735
320.2687,15466.875
320.4502,15453.245
320.6317,15423.0067
320.8132,15413.4833
320.9947,15415.915
321.1761,15418.1017
321.3576,15408.15
321.5391,15391.4383
321.7205,15373.4817
321.9019,15354.4817
322.0832,15328.0317
322.2646,15305.515
322.4459,15286.82
322.6272,15266.4767
322.8085,15245.5933
322.9898,15235.3833
323.1711,15214.1167
323.3523,15197.8967
323.5335,15173.475
323.7147,15199.075
323.8959,15229.83
324.0771,15230.5467
324.2582,15216.8167
324.4393,15207.1883
324.6204,15210.3283
324.8015,15201.8183
324.9826,15216.1917
325.1637,15232.655
325.3447,15232.435
325.5257,15233.8967
325.7067,15225.4983
325.8877,15163.195
326.0686,15113.8367
326.2496,15112.2167
326.4305,15093.645
326.6114,15090.5967
326.7922,15088.1433
326.9731,15090.72
327.1539,15076.4667
327.3347,15069.505
327.5155,15071.6767
327.6963,15088.0483
327.8771,15086.8767
328.0578,15059.5067
328.2385,15010.185
328.4193,15004.7017
328.5999,14994.3533
328.7806,14969.7133
328.9613,14978.255
329.1419,14972.7067
329.3225,14972.835
329.5031,14946.48
329.6837,14924.3017
329.8642,14902.2833
330.0447,14895.835
330.2252,14873.7583
330.4057,14853.145
330.5862,14847.8917
330.7667,14854.6217
330.9471,14855.6117
331.1275,14852.7567
331.3079,14825.9783
331.4883,14804.6567
331.6687,14805.7717
331.849,14787.1533
332.0293,14766.21
332.2096,14751.6733
332.3899,14749.4817
332.5702,14758.3533
332.7504,14766.515
332.9306,14769.855
333.1108,14739.0717
333.291,14706.0717
333.4712,14704.6817
333.6514,14718.6983
333.8315,14711.6333
334.0116,14699.3733
334.1917,14697.685
334.3717,14705.825
334.5518,14709.455
334.7318,14688.8017
334.9119,14678.9083
335.0918,14680.1483
335.2718,14679.9967
335.4518,14676.7367
335.6317,14669.3467
335.8116,14670.63
335.9915,14637.8317
336.1714,14606.7267
336.3513,14607.99
336.5311,14613.4683
336.7109,14616.0183
336.8907,14597.5417
337.0705,14552.07
337.2502,14512.8417
337.43,14498.735
337.6097,14474.5117
337.7894,14458.2533
337.9691,14458.3483
338.1488,14472.625
338.3284,14477.5433
338.508,14500.8867
338.6877,14499.48
338.8672,14483.3133
339.0468,14445.5617
339.2263,14426.48
339.4059,14438.7233
339.5854,14457.39
339.7649,14448.4983
339.9443,14438.185
340.1238,14432.3317
340.3032,14440.3917
340.4826,14446.0917
340.662,14407.24
340.8414,14377.7417
341.0207,14384.9
341.2001,14395.175
341.3794,14392.1833
341.5587,14406.8217
341.738,14392.9767
341.9172,14376.6767
342.0965,14349.02
342.2757,14300.2733
342.4549,14262.86
342.6341,14259.39
342.8132,14273.4133
342.9923,14298.8383
343.1715,14324.4517
343.3506,14301.3217
343.5296,14260.2133
343.7087,14243.75
343.8878,14224.6467
344.0668,14214.265
344.2458,14211.6
344.4248,14185.5983
344.6037,14172.33
344.7827,14172.5
344.9616,14161.435
345.1405,14162.4367
345.3194,14156.925
345.4982,14134.0817
345.6771,14117.035
345.8559,14118.12
346.0347,14099.775
346.2135,14093.8633
346.3923,14098.1117
346.571,14070.2517
346.7498,14053.7983
346.9285,14075.39
347.1071,14043.9
347.2859,14018.21
347.4645,14032.6667
347.6431,14062.47
347.8217,14101.6333
348.0003,14063.8483
348.1789,14008.44
348.3574,13976.725
348.5359,13943.0633
348.7145,13914.5717
348.893,13911.8867
349.0714,13907.515
349.2499,13875.5717
349.4283,13844.615
349.6068,13805.49
349.7852,13793.75
349.9635,13800.3583
350.1419,13793.58
350.3202,13773.7583
350.4985,13741.6133
350.6768,13721.6517
350.8551,13704.905
351.0334,13685.55
351.2116,13665.56
351.3898,13664.43
351.568,13649.745
351.7462,13650.48
351.9243,13634.4433
352.1025,13610.76
352.2806,13586.9117
352.4587,13586.2317
352.6368,13562.745
352.8148,13521.9767
352.9929,13502.1767
353.1709,13506.785
353.3489,13501.595
353.5268,13476.6667
353.7048,13450.7733
353.8828,13435.7283
354.0607,13406.5317
354.2386,13402.6483
354.4165,13388.6233
354.5943,13368.7167
354.7722,13358.2367
354.95,13372.12
355.1278,13361.3267
355.3056,13324.7483
355.4833,13274.77
355.6611,13236.3033
355.8388,13204.2333
356.0165,13184.6333
356.1942,13192.4033
356.3719,13207.3417
356.5495,13197.9183
356.7271,13183.4617
356.9047,13161.8983
357.0823,13161.4633
357.2599,13165.1883
357.4374,13140.6083
357.6149,13102.3267
357.7924,13068.81
357.9699,13052.255
358.1474,13027.5283
358.3248,12996.5017
358.5023,12972.8917
358.6797,12939.8633
358.8571,12926.7833
359.0344,12904.8783
359.2118,12870.9433
359.3891,12847.59
359.5664,12829.125
359.7437,12813.0167
359.9209,12778.08
360.0982,12737.1767
360.2754,12709.2017
360.4526,12727.785
360.6298,12730.5867
360.807,12720.9967
360.9841,12696.7
361.1613,12664.4267
361.3383,12668.7917
361.5154,12671.845
361.6925,12633.9817
361.8695,12618.9
362.0466,12590.5683
362.2236,12583.3867
362.4005,12582.155
362.5775,12531.9567
362.7545,12494.4267
362.9314,12484.0283
363.1083,12484.2317
363.2852,12466.6167
363.462,12437.565
363.6389,12439.5583
363.8157,12414.8067
363.9925,12410.405
364.1693,12378.6717
364.346,12338.7383
364.5228,12348.73
364.6996,12358.245
364.8762,12367.1367
365.0529,12332.6583
365.2296,12318.05
365.4062,12328.0783
365.5829,12292.055
365.7595,12294.3017
365.9361,12288.6183
366.1126,12280.3367
366.2892,12356.1183
366.4657,12467.08
366.6422,12502.2517
366.8186,12534.7333
366.9951,12509.9733
367.1716,12425.5033
367.348,12465.96
367.5244,12535.085
367.7008,12580.5017
367.8772,12451.6967
368.0535,12334.6267
368.2298,12406.52
368.4061,12330.4733
368.5824,12324.465
368.7586,12412.315
368.9349,12340.045
369.1111,12287.6383
369.2873,12260.26
369.4635,12354.1267
369.6396,12256.67
369.8158,12171.2033
369.9919,12154.125
370.168,12157.2333
370.3441,12131.6417
370.5202,12064.155
370.6962,12020.9933
370.8722,11999.7683
371.0482,11994.915
371.2242,12037.25
371.4002,12102.64
371.5761,12074.88
371.752,12052.8683
371.9279,12058.3083
372.1038,12035.62
372.2796,11995.8217
372.4555,12006.8817
372.6313,11999.09
372.8071,11980.1333
372.9829,11963.2583
373.1586,11986.9
373.3344,11966.2117
373.5101,11945.7667
373.6858,11945.39
373.8615,11933.7833
374.0371,11976.4233
374.2127,12038.0517
374.3884,11994.0733
374.564,11958.6217
374.7395,11971.42
374.9151,12066.5417
375.0906,12207.8733
375.2661,12159.6767
375.4416,12147.98
375.6171,12265.9367
375.7925,12304.065
375.968,12243.23
376.1434,12108.5383
376.3188,12079.3017
376.4941,12109.905
376.6695,12152.6867
376.8448,12217.1283
377.0201,12158.055
377.1954,12192.38
377.3707,12252.0067
377.5459,12268.2717
377.7212,12452.5967
377.8964,12627.2567
378.0715,12514.3
378.2467,12520.0683
378.4218,12614.1067
378.597,12391.1217
378.7721,12437.8483
378.9472,12453.0583
379.1222,12527.055
379.2973,12909.0117
379.4723,13109.0883
379.6473,12947.2533
379.8223,12603.485
379.9972,12472.105
380.1722,12375.07
380.3471,12427.25
380.522,12424.1167
380.6969,12550.7467
380.8717,12637.215
381.0466,12424.8317
381.2214,12381.7933
381.3962,12282.52
381.571,12200.1383
381.7457,12234.4283
381.9204,12264.5067
382.0952,12239.2567
382.2699,12546.4583
382.4445,12597.4633
382.6192,12737.65
382.7938,13018.0833
382.9685,12894.3883
383.1431,12594.02
383.3176,12452.1017
383.4922,12428.53
383.6667,12419.8917
383.8412,12318.4283
384.0157,12320.5533
384.1902,12439.295
384.3646,12462.6383
384.5391,12377.01
384.7134,12392.7133
384.8878,12564.535
385.0622,12671.0533
385.2365,12392.1933
385.4109,12249.2583
385.5852,12265.725
385.7594,12282.8117
385.9337,12337.6517
386.1079,12420.0533
386.2822,12612.445
386.4564,12480.77
386.6306,12472.2583
386.8047,12638.4717
386.9789,12605.52
387.153,12816.8333
387.3271,12992.1517
387.5012,13063.9533
387.6752,13297.3917
387.8492,13328.3517
388.0233,13079.3467
388.1972,13208.335
388.3712,13162.8567
388.5452,13210.5117
388.7191,13349.1667
388.893,13564.9583
389.0669,13242.1783
389.2408,12748.3883
389.4146,12462.735
389.5884,12215.9033
389.7623,12158.21
389.9361,12186.76
390.1098,12343.8267
390.2835,12364.5383
390.4573,12283.7733
390.631,12384.96
390.8047,12619.92
390.9784,12542.6717
391.152,12531.08
391.3256,12725.6267
391.4992,12636.475
391.6728,12511.8917
391.8464,12778.7283
392.0199,12963.9117
392.1934,12885.1383
392.3669,13237.3883
392.5403,13201.3383
392.7138,13436.2983
392.8873,13676.445
393.0607,14001.8
393.2341,14104.6783
393.4074,13797.345
393.5808,13248.0
393.7542,13210.1633
393.9274,13139.8083
394.1007,13048.71
394.274,13072.37
394.4472,12906.5067
394.6205,13155.59
394.7937,13481.825
394.9668,13377.8283
395.14,13096.9767
395.3131,12858.6083
395.4863,12810.41
395.6594,12776.115
395.8325,12555.6
396.0055,12616.06
396.1786,12650.5533
396.3516,12684.2117
396.5246,12602.3283
396.6975,12506.595
396.8705,12949.3467
397.0434,12868.3267
397.2163,12538.42
397.3892,12708.6133
397.5621,12957.4767
397.735,13143.87
397.9077,13542.6083
398.0806,13194.4517
398.2534,13248.245
398.4261,13334.51
398.5989,13920.9683
398.7716,13907.855
398.9443,13620.71
399.117,13239.865
399.2896,13154.52
399.4623,13085.2117
399.6349,12945.1383
399.8075,12652.035
399.9801,12625.2917
400.1526,12521.78
400.3252,12099.04
400.4977,11990.525
400.6702,11943.265
400.8427,12017.1733
401.0151,12178.7583
401.1875,12103.9717
401.36,12200.7733
401.5323,12074.2583
401.7047,11898.1683
401.877,11814.8033
402.0494,11812.0583
402.2216,12051.0567
402.394,12080.9567
402.5662,11969.9183
402.7385,11936.2083
402.9107,11927.7917
403.0829,11988.425
403.2551,11900.51
403.4272,11843.2533
403.5994,11866.465
403.7715,12088.485
403.9436,12029.6717
404.1156,12090.645
