Serial Num,2103232U1
Spectrometer Temperature (C),14.0
Site,CMU
Timestamp,2022-02-24 01:34:35.122913
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1636.1133
218.2508,1668.9883
218.442,1702.005
218.6332,1737.32
218.8244,1771.3283
219.0156,1808.51
219.2067,1847.8133
219.3979,1886.95
219.589,1927.3
219.7801,1969.15
219.9712,2012.5433
220.1623,2057.67
220.3533,2105.1367
220.5444,2152.7983
220.7354,2201.3583
220.9264,2251.1167
221.1174,2305.0333
221.3083,2359.1533
221.4993,2412.0717
221.6902,2465.1017
221.8812,2524.815
222.0721,2583.8233
222.263,2644.0883
222.4538,2707.4933
222.6447,2771.3217
222.8355,2836.7767
223.0264,2901.175
223.2172,2967.975
223.408,3037.2783
223.5987,3108.0033
223.7895,3179.0367
223.9802,3251.5867
224.1709,3326.9917
224.3616,3404.2833
224.5524,3480.6217
224.743,3559.9517
224.9337,3639.0833
225.1243,3724.9017
225.315,3808.1667
225.5056,3889.185
225.6962,3978.555
225.8867,4065.465
226.0773,4154.1567
226.2678,4245.0033
226.4584,4336.8533
226.6489,4430.1133
226.8394,4517.0583
227.0298,4612.9483
227.2203,4714.7167
227.4108,4818.815
227.6012,4920.3167
227.7916,5020.0717
227.982,5121.43
228.1723,5223.4917
228.3627,5329.24
228.5531,5432.4767
228.7434,5537.8083
228.9337,5646.9683
229.124,5759.32
229.3143,5871.91
229.5045,5992.035
229.6948,6110.7533
229.885,6234.1183
230.0752,6357.4717
230.2654,6481.9917
230.4556,6604.7233
230.6457,6723.2083
230.8358,6845.5933
231.026,6968.15
231.2161,7089.6367
231.4062,7216.185
231.5963,7335.725
231.7863,7461.775
231.9764,7594.9483
232.1664,7730.2667
232.3564,7870.5883
232.5464,8003.6867
232.7364,8138.8483
232.9263,8270.1833
233.1163,8408.815
233.3062,8548.135
233.4961,8698.7583
233.686,8838.0017
233.8758,8961.5383
234.0657,9090.2617
234.2555,9232.3933
234.4454,9374.2367
234.6352,9509.4133
234.825,9647.27
235.0147,9777.78
235.2045,9911.9967
235.3942,10047.7567
235.5839,10181.385
235.7737,10314.8483
235.9633,10445.1683
236.153,10592.82
236.3427,10734.375
236.5323,10867.3933
236.7219,10994.7783
236.9115,11110.755
237.1011,11232.5033
237.2907,11368.6567
237.4803,11501.51
237.6698,11628.6133
237.8593,11758.4567
238.0488,11887.1767
238.2383,12015.9167
238.4278,12140.77
238.6172,12280.5067
238.8066,12407.5217
238.9961,12533.6783
239.1855,12673.09
239.3748,12797.345
239.5642,12911.9283
239.7536,13039.7317
239.9429,13159.7783
240.1322,13268.855
240.3215,13385.7233
240.5108,13504.52
240.7001,13625.9267
240.8893,13740.8383
241.0786,13851.52
241.2677,13957.6717
241.457,14081.5283
241.6461,14167.155
241.8353,14258.505
242.0244,14356.1683
242.2136,14448.8533
242.4027,14552.9567
242.5918,14645.6567
242.7809,14717.5317
242.9699,14753.5083
243.159,14830.7083
243.348,14956.46
243.537,15080.3583
243.726,15178.9367
243.915,15257.1317
244.1039,15324.92
244.2929,15339.9833
244.4818,15385.4567
244.6707,15486.425
244.8596,15611.6833
245.0485,15724.495
245.2373,15827.8767
245.4262,15920.4933
245.615,16007.9817
245.8038,16065.05
245.9926,16155.7133
246.1814,16199.1633
246.3701,16172.8167
246.5589,16213.1133
246.7476,16310.6133
246.9363,16434.3483
247.1249,16524.1317
247.3136,16619.935
247.5023,16703.285
247.6909,16792.8917
247.8795,16870.9267
248.0681,16943.59
248.2567,17026.315
248.4453,17093.3833
248.6338,17152.56
248.8224,17124.1417
249.0109,17100.27
249.1994,17187.5533
249.3878,17296.6
249.5763,17391.035
249.7648,17466.6633
249.9532,17542.805
250.1416,17641.3917
250.33,17733.2883
250.5183,17811.82
250.7067,17867.1867
250.8951,17912.4983
251.0834,17972.3083
251.2717,18025.4783
251.46,18067.2567
251.6483,18106.47
251.8365,18099.7517
252.0247,18077.9117
252.213,18158.255
252.4012,18226.53
252.5894,18322.9267
252.7775,18381.21
252.9657,18434.805
253.1538,18513.21
253.3419,18567.66
253.53,18599.4533
253.7181,18645.475
253.9062,18684.62
254.0942,18726.6483
254.2823,18750.6683
254.4703,18783.65
254.6583,18819.345
254.8463,18851.015
255.0342,18861.9017
255.2222,18873.395
255.4101,18851.325
255.598,18852.5183
255.7859,18909.1433
255.9738,18980.4733
256.1616,19051.0933
256.3495,19125.5567
256.5373,19177.3217
256.7251,19252.425
256.9129,19299.115
257.1006,19336.875
257.2884,19385.995
257.4761,19444.4883
257.6638,19472.2083
257.8515,19481.9483
258.0392,19507.6517
258.2269,19529.2067
258.4146,19545.3733
258.6022,19570.5667
258.7898,19568.8933
258.9774,19583.615
259.165,19611.7483
259.3525,19621.9567
259.5401,19642.575
259.7276,19681.5433
259.9151,19711.5817
260.1026,19733.4267
260.2901,19771.7317
260.4776,19804.305
260.665,19865.0917
260.8524,19916.6933
261.0398,19971.965
261.2272,19988.8133
261.4146,19987.2633
261.6019,20006.11
261.7893,20033.545
261.9766,20045.0567
262.1639,20070.8733
262.3512,20064.195
262.5384,20062.2133
262.7257,20058.54
262.9129,20066.6583
263.1001,20070.0617
263.2873,20096.5633
263.4745,20106.9717
263.6617,20064.7833
263.8488,20076.105
264.0359,20097.425
264.2231,20100.1
264.4101,20111.6983
264.5972,20128.0583
264.7842,20140.5983
264.9713,20141.2683
265.1583,20136.015
265.3453,20141.4033
265.5323,20153.9567
265.7193,20163.3033
265.9062,20184.7367
266.0931,20183.6267
266.2801,20178.0267
266.4669,20191.3083
266.6538,20203.6467
266.8407,20219.7633
267.0276,20201.6183
267.2143,20181.0483
267.4012,20184.9183
267.588,20147.89
267.7747,20141.2783
267.9615,20140.0283
268.1482,20130.1417
268.3349,20126.0183
268.5217,20111.765
268.7083,20087.015
268.895,20073.3333
269.0817,20075.6067
269.2682,20066.1683
269.4549,20033.24
269.6415,19983.1817
269.8281,19969.3217
270.0146,19982.1317
270.2012,19981.0167
270.3877,19983.8817
270.5742,19973.0317
270.7607,19958.4433
270.9472,19947.345
271.1336,19929.8883
271.32,19909.64
271.5065,19884.965
271.6929,19875.76
271.8792,19881.9767
272.0656,19871.045
272.252,19866.9567
272.4383,19858.1467
272.6246,19837.225
272.8109,19818.175
272.9972,19842.495
273.1835,19847.7983
273.3697,19848.7783
273.5559,19845.76
273.7421,19836.1183
273.9283,19820.5283
274.1145,19808.6983
274.3007,19798.55
274.4868,19798.9317
274.6729,19815.5667
274.859,19811.275
275.0451,19797.86
275.2311,19739.8817
275.4172,19739.4033
275.6032,19743.71
275.7892,19753.5767
275.9752,19740.0483
276.1612,19747.2617
276.3472,19720.4467
276.5331,19700.9733
276.719,19689.9367
276.9049,19680.2567
277.0908,19653.005
277.2767,19640.2483
277.4625,19638.6083
277.6484,19620.5883
277.8342,19594.7183
278.02,19582.5383
278.2057,19583.81
278.3915,19599.3533
278.5772,19591.595
278.763,19560.3617
278.9487,19566.0133
279.1343,19574.0717
279.32,19551.8733
279.5057,19515.2017
279.6913,19459.27
279.877,19432.62
280.0625,19417.6767
280.2481,19382.8617
280.4337,19350.8883
280.6192,19362.21
280.8048,19372.505
280.9903,19342.4
281.1758,19305.7817
281.3612,19271.6583
281.5467,19252.4917
281.7321,19261.685
281.9175,19260.5133
282.1029,19241.3167
282.2884,19229.665
282.4737,19193.715
282.6591,19159.9083
282.8444,19145.6067
283.0297,19128.02
283.215,19119.425
283.4002,19100.7883
283.5855,19063.82
283.7707,19009.2
283.956,18981.7
284.1412,18957.345
284.3264,18956.25
284.5115,18964.9167
284.6967,18962.3633
284.8818,18930.6317
285.0669,18882.015
285.252,18867.975
285.4371,18860.545
285.6222,18826.215
285.8072,18797.8683
285.9922,18774.065
286.1772,18767.9067
286.3622,18768.5667
286.5472,18734.575
286.7321,18695.2567
286.9171,18699.3283
287.102,18689.1333
287.2869,18695.1217
287.4717,18709.8267
287.6566,18696.6883
287.8415,18684.3167
288.0263,18665.87
288.2111,18615.1717
288.3959,18569.5633
288.5806,18561.1667
288.7654,18554.5933
288.9501,18582.74
289.1348,18580.88
289.3195,18568.2717
289.5042,18562.6233
289.6889,18569.9517
289.8735,18522.135
290.0581,18497.1083
290.2428,18453.3533
290.4273,18441.33
290.6119,18451.6817
290.7965,18437.2617
290.981,18427.9433
291.1655,18410.75
291.35,18354.2633
291.5345,18310.9817
291.719,18302.23
291.9034,18296.89
292.0878,18313.845
292.2722,18300.1733
292.4566,18266.85
292.641,18263.48
292.8253,18249.2783
293.0096,18224.5333
293.194,18217.7333
293.3783,18206.3217
293.5626,18209.0883
293.7468,18197.2617
293.9311,18191.59
294.1153,18148.71
294.2995,18082.645
294.4837,18040.255
294.6678,18002.5517
294.852,17975.19
295.0361,17974.3217
295.2202,17967.73
295.4043,17969.1717
295.5884,17949.6117
295.7725,17932.575
295.9565,17916.9817
296.1405,17867.8633
296.3246,17839.0633
296.5085,17851.5117
296.6925,17863.1533
296.8764,17847.6917
297.0603,17821.415
297.2443,17794.25
297.4282,17761.46
297.612,17724.2233
297.7959,17689.4783
297.9797,17668.0833
298.1635,17628.9817
298.3474,17646.0317
298.5311,17653.8583
298.7149,17614.8017
298.8987,17567.705
299.0823,17540.5667
299.2661,17498.3683
299.4498,17435.5333
299.6334,17425.0983
299.8171,17419.62
300.0007,17400.1883
300.1843,17386.4917
300.368,17370.8883
300.5515,17346.3867
300.7351,17322.5033
300.9186,17301.9467
301.1021,17270.5233
301.2857,17259.8933
301.4691,17243.5883
301.6526,17244.7933
301.8361,17209.8183
302.0195,17178.6367
302.2029,17160.3817
302.3863,17147.795
302.5697,17115.5767
302.753,17112.765
302.9364,17114.9633
303.1197,17124.7583
303.303,17102.27
303.4863,17065.5967
303.6696,17012.1917
303.8528,16968.0867
304.036,16946.045
304.2192,16945.4683
304.4024,16928.5817
304.5856,16893.86
304.7688,16883.1783
304.9519,16867.8883
305.135,16844.43
305.3181,16822.95
305.5012,16801.0433
305.6842,16797.815
305.8673,16781.85
306.0504,16748.0483
306.2333,16700.2283
306.4163,16690.1433
306.5993,16658.8217
306.7822,16647.825
306.9652,16638.3583
307.1481,16608.86
307.331,16583.79
307.5139,16554.57
307.6967,16520.0017
307.8796,16492.0467
308.0624,16473.19
308.2452,16442.3533
308.428,16416.7467
308.6107,16408.7483
308.7935,16384.4917
308.9762,16361.565
309.1589,16341.7433
309.3416,16317.3017
309.5243,16292.2583
309.7069,16272.9833
309.8896,16242.19
310.0721,16220.0633
310.2548,16208.65
310.4373,16194.4467
310.6199,16190.5067
310.8024,16161.96
310.985,16147.9083
311.1674,16109.8
311.3499,16068.0733
311.5324,16061.0883
311.7148,16065.0417
311.8973,16041.8217
312.0797,16019.1133
312.2621,16001.5183
312.4445,15981.0433
312.6268,15950.57
312.8091,15934.4567
312.9915,15896.3817
313.1738,15878.5833
313.356,15843.2317
313.5383,15811.8967
313.7206,15799.025
313.9027,15765.7333
314.085,15752.345
314.2672,15739.7033
314.4493,15730.7267
314.6314,15727.505
314.8136,15724.8867
314.9957,15689.7417
315.1778,15653.6
315.3598,15640.6283
315.5419,15633.95
315.724,15631.3133
315.9059,15616.5033
316.088,15593.655
316.2699,15589.4317
316.4519,15579.295
316.6338,15550.4033
316.8157,15499.61
316.9977,15479.585
317.1795,15484.3517
317.3614,15485.4833
317.5432,15473.2567
317.7251,15445.3833
317.9069,15401.7467
318.0887,15381.9317
318.2704,15353.5383
318.4522,15350.8783
318.6339,15356.2067
318.8156,15369.3267
318.9973,15353.5317
319.179,15353.51
319.3607,15360.8583
319.5423,15363.5067
319.7239,15345.265
319.9055,15320.7033
320.0871,15304.9083
320.2687,15295.2233
320.4502,15278.7933
320.6317,15246.0633
320.8132,15240.1417
320.9947,15244.3683
321.1761,15246.0233
321.3576,15237.3083
321.5391,15221.5433
321.7205,15200.61
321.9019,15181.97
322.0832,15155.5433
322.2646,15133.5233
322.4459,15113.8067
322.6272,15096.465
322.8085,15078.7833
322.9898,15064.905
323.1711,15044.055
323.3523,15029.255
323.5335,15001.4133
323.7147,15024.395
323.8959,15054.3033
324.0771,15054.7267
324.2582,15040.05
324.4393,15028.5167
324.6204,15032.1783
324.8015,15025.9483
324.9826,15040.8967
325.1637,15055.59
325.3447,15051.7283
325.5257,15049.925
325.7067,15044.5117
325.8877,14981.4733
326.0686,14933.25
326.2496,14931.9433
326.4305,14911.49
326.6114,14904.7633
326.7922,14906.3333
326.9731,14908.0967
327.1539,14893.4233
327.3347,14887.8583
327.5155,14885.7267
327.6963,14906.8817
327.8771,14908.705
328.0578,14878.175
328.2385,14828.98
328.4193,14822.32
328.5999,14811.2583
328.7806,14789.0833
328.9613,14795.145
329.1419,14784.9317
329.3225,14785.3883
329.5031,14757.4783
329.6837,14738.5033
329.8642,14716.2517
330.0447,14710.3483
330.2252,14691.8883
330.4057,14667.0733
330.5862,14668.7167
330.7667,14671.795
330.9471,14674.5967
331.1275,14673.275
331.3079,14646.0283
331.4883,14625.6267
331.6687,14623.335
331.849,14605.1633
332.0293,14583.9917
332.2096,14570.7083
332.3899,14569.6133
332.5702,14577.9267
332.7504,14586.2417
332.9306,14588.7067
333.1108,14558.65
333.291,14525.3267
333.4712,14524.0783
333.6514,14540.7867
333.8315,14532.2533
334.0116,14520.115
334.1917,14520.8167
334.3717,14521.285
334.5518,14528.165
334.7318,14505.8833
334.9119,14497.6133
335.0918,14499.6717
335.2718,14498.215
335.4518,14494.1183
335.6317,14485.42
335.8116,14488.345
335.9915,14462.8383
336.1714,14432.5217
336.3513,14427.4183
336.5311,14432.5083
336.7109,14437.8783
336.8907,14419.85
337.0705,14379.7917
337.2502,14339.92
337.43,14323.7233
337.6097,14296.155
337.7894,14281.485
337.9691,14285.67
338.1488,14295.5333
338.3284,14301.8133
338.508,14320.1367
338.6877,14320.3
338.8672,14302.7967
339.0468,14266.3767
339.2263,14249.7567
339.4059,14261.0617
339.5854,14276.5983
339.7649,14267.5983
339.9443,14253.9883
340.1238,14250.7083
340.3032,14260.2767
340.4826,14263.9933
340.662,14229.7517
340.8414,14202.7667
341.0207,14205.9283
341.2001,14217.1317
341.3794,14216.0317
341.5587,14228.9717
341.738,14214.8367
341.9172,14199.5167
342.0965,14170.21
342.2757,14123.4367
342.4549,14085.6517
342.6341,14084.705
342.8132,14095.295
342.9923,14122.2333
343.1715,14149.845
343.3506,14124.9333
343.5296,14085.5467
343.7087,14070.63
343.8878,14052.2833
344.0668,14046.6967
344.2458,14044.2467
344.4248,14013.995
344.6037,13997.9817
344.7827,14000.0833
344.9616,13984.8283
345.1405,13988.85
345.3194,13982.4767
345.4982,13958.0033
345.6771,13940.6267
345.8559,13942.2867
346.0347,13924.79
346.2135,13918.5467
346.3923,13921.7233
346.571,13890.7967
346.7498,13872.6133
346.9285,13893.1767
347.1071,13863.5233
347.2859,13840.7183
347.4645,13860.0033
347.6431,13890.355
347.8217,13928.6917
348.0003,13888.7717
348.1789,13832.265
348.3574,13801.625
348.5359,13770.0333
348.7145,13741.7467
348.893,13740.3433
349.0714,13737.3617
349.2499,13707.965
349.4283,13674.1867
349.6068,13634.9533
349.7852,13621.1967
349.9635,13627.1667
350.1419,13622.4067
350.3202,13603.2167
350.4985,13569.1733
350.6768,13550.645
350.8551,13533.7783
351.0334,13518.1617
351.2116,13499.535
351.3898,13499.875
351.568,13484.49
351.7462,13482.5317
351.9243,13464.7267
352.1025,13443.845
352.2806,13423.7417
352.4587,13424.395
352.6368,13401.2317
352.8148,13354.8867
352.9929,13338.005
353.1709,13342.74
353.3489,13336.1767
353.5268,13307.975
353.7048,13283.8817
353.8828,13267.3767
354.0607,13238.8
354.2386,13235.6767
354.4165,13218.48
354.5943,13201.13
354.7722,13191.3783
354.95,13202.6283
355.1278,13192.7133
355.3056,13155.65
355.4833,13107.4317
355.6611,13072.1933
355.8388,13040.97
356.0165,13021.3433
356.1942,13029.0
356.3719,13042.9767
356.5495,13036.9633
356.7271,13023.685
356.9047,13004.0033
357.0823,13003.2333
357.2599,13006.2917
357.4374,12978.0517
357.6149,12941.7733
357.7924,12907.8383
357.9699,12893.6567
358.1474,12874.495
358.3248,12844.6367
358.5023,12821.175
358.6797,12790.8983
358.8571,12773.8783
359.0344,12745.965
359.2118,12712.955
359.3891,12686.165
359.5664,12668.4
359.7437,12652.7683
359.9209,12617.6467
360.0982,12578.9483
360.2754,12555.1217
360.4526,12572.0583
360.6298,12577.1283
360.807,12567.6817
360.9841,12542.7033
361.1613,12511.02
361.3383,12514.2717
361.5154,12512.6833
361.6925,12477.0967
361.8695,12469.2033
362.0466,12439.1633
362.2236,12430.145
362.4005,12427.6133
362.5775,12375.2517
362.7545,12333.865
362.9314,12326.7217
363.1083,12329.84
363.2852,12312.1967
363.462,12284.6633
363.6389,12284.5433
363.8157,12259.7817
363.9925,12254.6783
364.1693,12223.8183
364.346,12184.7167
364.5228,12197.5767
364.6996,12207.4883
364.8762,12214.38
365.0529,12179.2167
365.2296,12163.8
365.4062,12171.745
365.5829,12137.6483
365.7595,12137.9033
365.9361,12131.1367
366.1126,12123.7267
366.2892,12204.3267
366.4657,12311.3917
366.6422,12344.86
366.8186,12376.4317
366.9951,12351.1383
367.1716,12266.4983
367.348,12311.4383
367.5244,12377.8883
367.7008,12423.345
367.8772,12293.5767
368.0535,12186.34
368.2298,12255.9583
368.4061,12179.815
368.5824,12180.325
368.7586,12263.96
368.9349,12190.805
369.1111,12133.5567
369.2873,12112.2883
369.4635,12202.96
369.6396,12102.7983
369.8158,12015.8017
369.9919,11998.5117
370.168,12004.3733
370.3441,11975.8917
370.5202,11915.685
370.6962,11872.5383
370.8722,11855.0817
371.0482,11844.7083
371.2242,11885.1583
371.4002,11943.6667
371.5761,11916.905
371.752,11897.6317
371.9279,11912.3417
372.1038,11889.9267
372.2796,11851.0517
372.4555,11858.3867
372.6313,11849.0567
372.8071,11829.2967
372.9829,11814.5167
373.1586,11838.9433
373.3344,11824.95
373.5101,11806.6917
373.6858,11805.3467
373.8615,11791.015
374.0371,11828.1
374.2127,11889.5567
374.3884,11847.1167
374.564,11815.7683
374.7395,11834.35
374.9151,11931.82
375.0906,12063.8267
375.2661,12007.85
375.4416,11995.2583
375.6171,12115.2767
375.7925,12159.495
375.968,12092.9283
376.1434,11958.7017
376.3188,11934.4683
376.4941,11964.7117
376.6695,12010.5233
376.8448,12070.16
377.0201,12007.45
377.1954,12042.235
377.3707,12097.1917
377.5459,12114.32
377.7212,12302.6483
377.8964,12469.235
378.0715,12346.4883
378.2467,12364.1067
378.4218,12449.165
378.597,12241.2133
378.7721,12292.9283
378.9472,12311.805
379.1222,12390.3083
379.2973,12771.8217
379.4723,12965.71
379.6473,12793.5617
379.8223,12459.8933
379.9972,12329.9467
380.1722,12230.5333
380.3471,12274.1733
380.522,12270.1033
380.6969,12407.5967
380.8717,12476.405
381.0466,12270.4183
381.2214,12225.2033
381.3962,12133.2717
381.571,12054.92
381.7457,12090.1283
381.9204,12120.7117
382.0952,12102.7817
382.2699,12405.9483
382.4445,12459.6567
382.6192,12607.1533
382.7938,12882.9717
382.9685,12749.6717
383.1431,12457.915
383.3176,12321.7283
383.4922,12301.48
383.6667,12286.715
383.8412,12184.94
384.0157,12189.8083
384.1902,12307.5933
384.3646,12317.9433
384.5391,12232.9283
384.7134,12248.505
384.8878,12422.37
385.0622,12514.3067
385.2365,12236.0917
385.4109,12103.0017
385.5852,12120.6017
385.7594,12140.6667
385.9337,12194.7033
386.1079,12280.075
386.2822,12460.7067
386.4564,12326.9633
386.6306,12329.1633
386.8047,12491.2267
386.9789,12463.0383
387.153,12680.6233
387.3271,12841.575
387.5012,12920.0867
387.6752,13152.5433
387.8492,13176.39
388.0233,12937.0633
388.1972,13069.9233
388.3712,13024.6117
388.5452,13074.3967
388.7191,13221.195
388.893,13419.6933
389.0669,13083.9067
389.2408,12586.4567
389.4146,12306.185
389.5884,12062.41
389.7623,12000.37
389.9361,12034.3033
390.1098,12185.3733
390.2835,12204.8817
390.4573,12130.1133
390.631,12237.6267
390.8047,12458.375
390.9784,12376.64
391.152,12370.7933
391.3256,12561.05
391.4992,12466.9183
391.6728,12354.9733
391.8464,12627.7617
392.0199,12807.7517
392.1934,12741.0833
392.3669,13082.9667
392.5403,13055.0267
392.7138,13290.9667
392.8873,13546.1067
393.0607,13871.9067
393.2341,13972.4367
393.4074,13653.6767
393.5808,13115.0517
393.7542,13078.0517
393.9274,12991.4183
394.1007,12900.795
394.274,12906.6283
394.4472,12754.865
394.6205,13000.0083
394.7937,13318.1783
394.9668,13202.3783
395.14,12922.3867
395.3131,12684.12
395.4863,12645.305
395.6594,12598.915
395.8325,12386.345
396.0055,12449.8183
396.1786,12494.7583
396.3516,12525.095
396.5246,12450.0767
396.6975,12373.55
396.8705,12822.8567
397.0434,12712.8917
397.2163,12394.7833
397.3892,12562.9783
397.5621,12805.5667
397.735,12989.1633
397.9077,13362.9683
398.0806,13007.7167
398.2534,13075.8983
398.4261,13169.64
398.5989,13756.1017
398.7716,13718.515
398.9443,13427.5933
399.117,13047.805
399.2896,12972.0
399.4623,12902.58
399.6349,12755.16
399.8075,12465.88
399.9801,12445.1917
400.1526,12327.11
400.3252,11913.395
400.4977,11806.6267
400.6702,11764.7167
400.8427,11841.9367
401.0151,11989.0
401.1875,11920.0117
401.36,12009.8
401.5323,11876.755
401.7047,11710.44
401.877,11621.1367
402.0494,11628.6067
402.2216,11861.5317
402.394,11880.0933
402.5662,11768.8983
402.7385,11734.29
402.9107,11732.1133
403.0829,11796.675
403.2551,11704.4183
403.4272,11650.7717
403.5994,11680.3967
403.7715,11891.3833
403.9436,11826.46
404.1156,11889.945
