Serial Num,2103232U1
Spectrometer Temperature (C),13.5
Site,CMU
Timestamp,2022-02-24 03:54:22.841564
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1653.4583
218.2508,1686.365
218.442,1719.835
218.6332,1755.76
218.8244,1790.4483
219.0156,1827.275
219.2067,1867.6967
219.3979,1907.335
219.589,1948.5683
219.7801,1991.3267
219.9712,2034.905
220.1623,2079.3267
220.3533,2128.5133
220.5444,2176.8983
220.7354,2225.5883
220.9264,2277.2917
221.1174,2331.2483
221.3083,2385.91
221.4993,2439.73
221.6902,2493.2433
221.8812,2553.995
222.0721,2614.72
222.263,2676.1183
222.4538,2739.3833
222.6447,2803.67
222.8355,2870.3283
223.0264,2935.5183
223.2172,3003.3683
223.408,3073.6217
223.5987,3144.9717
223.7895,3217.1883
223.9802,3291.515
224.1709,3366.3117
224.3616,3444.6783
224.5524,3523.4383
224.743,3603.955
224.9337,3682.6483
225.1243,3771.1717
225.315,3855.015
225.5056,3937.2167
225.6962,4026.9367
225.8867,4116.9383
226.0773,4205.6783
226.2678,4297.2817
226.4584,4390.6283
226.6489,4485.5117
226.8394,4574.3117
227.0298,4671.3133
227.2203,4773.5283
227.4108,4879.4633
227.6012,4983.9517
227.7916,5083.0533
227.982,5186.99
228.1723,5289.935
228.3627,5397.6883
228.5531,5502.165
228.7434,5608.6633
228.9337,5719.69
229.124,5834.3167
229.3143,5946.0933
229.5045,6068.01
229.6948,6189.4617
229.885,6314.955
230.0752,6439.6017
230.2654,6565.1567
230.4556,6689.5583
230.6457,6810.605
230.8358,6933.7617
231.026,7057.4067
231.2161,7181.2017
231.4062,7308.21
231.5963,7431.795
231.7863,7558.2467
231.9764,7692.9317
232.1664,7831.6417
232.3564,7971.4567
232.5464,8108.61
232.7364,8245.0233
232.9263,8376.835
233.1163,8517.6133
233.3062,8661.19
233.4961,8813.195
233.686,8953.39
233.8758,9079.5017
234.0657,9210.4
234.2555,9351.8533
234.4454,9494.3217
234.6352,9632.04
234.825,9772.6183
235.0147,9905.65
235.2045,10043.8017
235.3942,10176.8133
235.5839,10314.24
235.7737,10448.2567
235.9633,10580.87
236.153,10728.2217
236.3427,10869.03
236.5323,11006.9583
236.7219,11135.4983
236.9115,11254.5733
237.1011,11379.0317
237.2907,11517.6183
237.4803,11653.6483
237.6698,11776.9033
237.8593,11912.1017
238.0488,12040.5017
238.2383,12168.9667
238.4278,12297.625
238.6172,12439.9017
238.8066,12568.325
238.9961,12698.785
239.1855,12836.165
239.3748,12961.4983
239.5642,13077.765
239.7536,13208.0017
239.9429,13327.7883
240.1322,13437.63
240.3215,13557.7817
240.5108,13678.5617
240.7001,13801.9617
240.8893,13917.6917
241.0786,14029.5567
241.2677,14137.6233
241.457,14262.2383
241.6461,14348.04
241.8353,14445.6067
242.0244,14541.3917
242.2136,14636.2033
242.4027,14739.655
242.5918,14834.4633
242.7809,14906.2433
242.9699,14943.1217
243.159,15018.8167
243.348,15145.8267
243.537,15274.355
243.726,15371.6683
243.915,15453.0417
244.1039,15519.7083
244.2929,15534.405
244.4818,15582.745
244.6707,15686.7933
244.8596,15812.5367
245.0485,15922.99
245.2373,16028.79
245.4262,16122.64
245.615,16213.2817
245.8038,16271.8717
245.9926,16364.8633
246.1814,16405.9967
246.3701,16380.19
246.5589,16417.6817
246.7476,16517.205
246.9363,16643.2067
247.1249,16734.385
247.3136,16833.5133
247.5023,16918.3883
247.6909,17005.725
247.8795,17085.2467
248.0681,17159.0833
248.2567,17245.2917
248.4453,17311.4833
248.6338,17369.72
248.8224,17340.1817
249.0109,17320.085
249.1994,17407.5983
249.3878,17514.7467
249.5763,17609.535
249.7648,17688.7517
249.9532,17764.79
250.1416,17861.2583
250.33,17958.7083
250.5183,18036.2867
250.7067,18095.5467
250.8951,18142.385
251.0834,18202.2617
251.2717,18252.32
251.46,18295.1817
251.6483,18332.9017
251.8365,18329.1967
252.0247,18306.7167
252.213,18385.205
252.4012,18459.8683
252.5894,18553.4217
252.7775,18616.6033
252.9657,18668.4
253.1538,18747.56
253.3419,18801.225
253.53,18832.3583
253.7181,18881.3367
253.9062,18920.9283
254.0942,18959.02
254.2823,18984.7917
254.4703,19020.925
254.6583,19053.4783
254.8463,19090.1317
255.0342,19098.135
255.2222,19112.0583
255.4101,19087.91
255.598,19089.6117
255.7859,19146.6867
255.9738,19219.2967
256.1616,19291.2367
256.3495,19364.5267
256.5373,19417.7133
256.7251,19493.24
256.9129,19539.5967
257.1006,19578.965
257.2884,19631.51
257.4761,19690.2367
257.6638,19720.02
257.8515,19729.3367
258.0392,19753.6683
258.2269,19773.5717
258.4146,19792.0967
258.6022,19817.2233
258.7898,19816.7483
258.9774,19831.4783
259.165,19860.305
259.3525,19870.7883
259.5401,19886.5383
259.7276,19929.0633
259.9151,19962.48
260.1026,19984.2983
260.2901,20020.4783
260.4776,20052.7433
260.665,20112.0433
260.8524,20165.2783
261.0398,20220.75
261.2272,20238.195
261.4146,20237.8717
261.6019,20256.0483
261.7893,20282.4567
261.9766,20298.3083
262.1639,20322.9917
262.3512,20316.0617
262.5384,20311.755
262.7257,20310.7383
262.9129,20318.2333
263.1001,20321.92
263.2873,20347.1833
263.4745,20355.9467
263.6617,20313.8183
263.8488,20327.285
264.0359,20344.7017
264.2231,20353.865
264.4101,20361.3033
264.5972,20376.2267
264.7842,20389.94
264.9713,20391.6067
265.1583,20387.1317
265.3453,20390.6183
265.5323,20401.2217
265.7193,20415.8383
265.9062,20439.5217
266.0931,20438.575
266.2801,20429.2633
266.4669,20443.7467
266.6538,20454.95
266.8407,20472.7667
267.0276,20453.26
267.2143,20432.23
267.4012,20436.27
267.588,20400.025
267.7747,20393.145
267.9615,20391.9083
268.1482,20380.655
268.3349,20378.2133
268.5217,20362.335
268.7083,20334.23
268.895,20322.28
269.0817,20331.5267
269.2682,20316.0983
269.4549,20285.2283
269.6415,20236.7
269.8281,20220.065
270.0146,20231.89
270.2012,20229.54
270.3877,20235.8733
270.5742,20225.3167
270.7607,20210.745
270.9472,20197.9683
271.1336,20177.97
271.32,20158.7417
271.5065,20134.1767
271.6929,20123.0917
271.8792,20129.62
272.0656,20118.3067
272.252,20116.8133
272.4383,20109.365
272.6246,20084.4067
272.8109,20068.6833
272.9972,20088.5583
273.1835,20096.39
273.3697,20096.3933
273.5559,20090.2417
273.7421,20083.5483
273.9283,20072.51
274.1145,20057.6283
274.3007,20045.3183
274.4868,20045.73
274.6729,20063.4883
274.859,20058.35
275.0451,20046.68
275.2311,19989.585
275.4172,19989.0733
275.6032,19991.4917
275.7892,19999.4717
275.9752,19986.3983
276.1612,19993.4817
276.3472,19965.32
276.5331,19947.1717
276.719,19935.4983
276.9049,19927.265
277.0908,19902.4933
277.2767,19888.5517
277.4625,19883.035
277.6484,19865.95
277.8342,19838.6033
278.02,19827.9517
278.2057,19829.06
278.3915,19843.2533
278.5772,19834.32
278.763,19803.2667
278.9487,19813.6733
279.1343,19821.3167
279.32,19796.4617
279.5057,19759.2667
279.6913,19697.3217
279.877,19676.8367
280.0625,19662.0833
280.2481,19624.245
280.4337,19593.7583
280.6192,19606.4233
280.8048,19612.695
280.9903,19585.4467
281.1758,19549.6367
281.3612,19509.9317
281.5467,19492.9167
281.7321,19505.9217
281.9175,19499.2967
282.1029,19481.4317
282.2884,19469.1
282.4737,19433.4083
282.6591,19397.5017
282.8444,19387.2117
283.0297,19368.4617
283.215,19358.255
283.4002,19343.0717
283.5855,19306.965
283.7707,19245.2283
283.956,19220.2817
284.1412,19196.8617
284.3264,19195.255
284.5115,19203.2133
284.6967,19200.57
284.8818,19167.4517
285.0669,19122.6117
285.252,19107.9383
285.4371,19098.455
285.6222,19065.2883
285.8072,19034.1667
285.9922,19007.7283
286.1772,19008.38
286.3622,19005.275
286.5472,18970.3017
286.7321,18931.0733
286.9171,18931.285
287.102,18925.9383
287.2869,18929.45
287.4717,18944.7083
287.6566,18931.32
287.8415,18917.5867
288.0263,18900.875
288.2111,18850.375
288.3959,18804.3067
288.5806,18793.7383
288.7654,18785.54
288.9501,18816.52
289.1348,18812.7483
289.3195,18798.8867
289.5042,18793.5033
289.6889,18801.945
289.8735,18750.7583
290.0581,18729.5583
290.2428,18684.515
290.4273,18673.8333
290.6119,18681.4233
290.7965,18667.61
290.981,18655.695
291.1655,18643.2883
291.35,18584.5483
291.5345,18539.7967
291.719,18533.2283
291.9034,18527.8383
292.0878,18542.8067
292.2722,18527.0333
292.4566,18496.85
292.641,18492.4183
292.8253,18477.58
293.0096,18450.645
293.194,18446.3883
293.3783,18435.8483
293.5626,18436.6467
293.7468,18426.6483
293.9311,18418.425
294.1153,18376.7983
294.2995,18311.9983
294.4837,18265.2417
294.6678,18228.7883
294.852,18202.5483
295.0361,18198.2267
295.2202,18192.9183
295.4043,18193.75
295.5884,18175.0883
295.7725,18160.5617
295.9565,18139.05
296.1405,18091.075
296.3246,18063.0633
296.5085,18076.7183
296.6925,18090.2717
296.8764,18072.5433
297.0603,18047.105
297.2443,18021.6483
297.4282,17982.2817
297.612,17945.1567
297.7959,17910.6883
297.9797,17886.2283
298.1635,17849.5533
298.3474,17866.3533
298.5311,17876.1733
298.7149,17834.87
298.8987,17788.1333
299.0823,17758.755
299.2661,17718.9983
299.4498,17656.185
299.6334,17642.3
299.8171,17640.7267
300.0007,17622.6267
300.1843,17607.1
300.368,17590.5167
300.5515,17566.565
300.7351,17544.9267
300.9186,17520.5267
301.1021,17489.82
301.2857,17475.22
301.4691,17462.84
301.6526,17461.4317
301.8361,17426.6117
302.0195,17394.375
302.2029,17375.13
302.3863,17364.85
302.5697,17334.2917
302.753,17328.545
302.9364,17332.5667
303.1197,17341.7133
303.303,17320.2117
303.4863,17283.9417
303.6696,17223.73
303.8528,17183.6333
304.036,17158.9683
304.2192,17157.895
304.4024,17140.8917
304.5856,17110.015
304.7688,17095.915
304.9519,17081.9233
305.135,17057.885
305.3181,17032.3783
305.5012,17015.7883
305.6842,17011.9467
305.8673,16992.155
306.0504,16963.1517
306.2333,16910.8417
306.4163,16901.2983
306.5993,16870.58
306.7822,16858.5717
306.9652,16850.845
307.1481,16816.0017
307.331,16792.345
307.5139,16764.565
307.6967,16731.7967
307.8796,16702.425
308.0624,16679.9183
308.2452,16650.0417
308.428,16624.075
308.6107,16617.1267
308.7935,16590.735
308.9762,16569.9933
309.1589,16546.4483
309.3416,16523.7067
309.5243,16499.1217
309.7069,16477.5533
309.8896,16449.135
310.0721,16427.6133
310.2548,16414.0217
310.4373,16399.3683
310.6199,16394.805
310.8024,16367.7133
310.985,16350.78
311.1674,16311.215
311.3499,16270.1233
311.5324,16262.29
311.7148,16268.24
311.8973,16243.2083
312.0797,16219.5667
312.2621,16203.5183
312.4445,16183.1083
312.6268,16151.4533
312.8091,16136.9533
312.9915,16100.585
313.1738,16082.6383
313.356,16047.3133
313.5383,16013.7967
313.7206,15998.535
313.9027,15967.3817
314.085,15952.1533
314.2672,15940.88
314.4493,15931.5133
314.6314,15930.4383
314.8136,15924.4833
314.9957,15891.5133
315.1778,15854.4517
315.3598,15840.0233
315.5419,15834.925
315.724,15829.68
315.9059,15816.5683
316.088,15793.695
316.2699,15791.32
316.4519,15778.68
316.6338,15750.0017
316.8157,15700.3867
316.9977,15678.1417
317.1795,15682.5417
317.3614,15685.1417
317.5432,15671.7533
317.7251,15644.4867
317.9069,15600.5733
318.0887,15583.6683
318.2704,15552.825
318.4522,15549.8167
318.6339,15554.0517
318.8156,15570.4517
318.9973,15551.6317
319.179,15551.4867
319.3607,15558.15
319.5423,15561.3667
319.7239,15544.3567
319.9055,15516.6417
320.0871,15501.9817
320.2687,15491.17
320.4502,15475.6667
320.6317,15443.7467
320.8132,15436.945
320.9947,15444.2633
321.1761,15445.25
321.3576,15435.1717
321.5391,15416.1917
321.7205,15398.3217
321.9019,15380.53
322.0832,15353.6817
322.2646,15331.6233
322.4459,15312.82
322.6272,15291.49
322.8085,15274.1033
322.9898,15260.4417
323.1711,15238.585
323.3523,15224.7333
323.5335,15198.225
323.7147,15219.6517
323.8959,15250.56
324.0771,15249.7317
324.2582,15235.7283
324.4393,15223.555
324.6204,15227.8267
324.8015,15222.0767
324.9826,15235.0217
325.1637,15251.2967
325.3447,15247.0867
325.5257,15246.22
325.7067,15239.5233
325.8877,15175.05
326.0686,15128.735
326.2496,15129.445
326.4305,15106.7483
326.6114,15103.3333
326.7922,15098.1617
326.9731,15102.1933
327.1539,15087.18
327.3347,15083.9033
327.5155,15080.125
327.6963,15099.6833
327.8771,15102.5767
328.0578,15072.66
328.2385,15024.9633
328.4193,15014.3567
328.5999,15006.26
328.7806,14980.195
328.9613,14986.8983
329.1419,14978.6633
329.3225,14974.9
329.5031,14950.76
329.6837,14931.045
329.8642,14912.2633
330.0447,14904.055
330.2252,14884.2517
330.4057,14862.7083
330.5862,14860.8117
330.7667,14867.395
330.9471,14864.8983
331.1275,14865.995
331.3079,14842.7817
331.4883,14820.4767
331.6687,14819.0333
331.849,14800.885
332.0293,14778.5483
332.2096,14762.0483
332.3899,14762.9333
332.5702,14769.44
332.7504,14778.2917
332.9306,14780.2217
333.1108,14750.4217
333.291,14718.7633
333.4712,14716.87
333.6514,14732.8183
333.8315,14724.915
334.0116,14712.9467
334.1917,14712.2967
334.3717,14715.7517
334.5518,14722.465
334.7318,14696.6017
334.9119,14690.6183
335.0918,14692.9967
335.2718,14692.1967
335.4518,14686.84
335.6317,14676.8983
335.8116,14681.0733
335.9915,14654.825
336.1714,14626.2
336.3513,14621.3783
336.5311,14626.8083
336.7109,14629.2867
336.8907,14610.0517
337.0705,14572.62
337.2502,14530.9033
337.43,14515.6667
337.6097,14489.9833
337.7894,14476.195
337.9691,14477.59
338.1488,14488.745
338.3284,14494.3583
338.508,14511.555
338.6877,14509.9933
338.8672,14492.9233
339.0468,14459.76
339.2263,14441.3733
339.4059,14453.2883
339.5854,14469.8983
339.7649,14456.6833
339.9443,14447.97
340.1238,14442.3367
340.3032,14452.98
340.4826,14458.93
340.662,14421.6733
340.8414,14394.64
341.0207,14397.5883
341.2001,14406.19
341.3794,14410.3267
341.5587,14421.08
341.738,14407.0683
341.9172,14389.765
342.0965,14362.1367
342.2757,14316.7367
342.4549,14276.7133
342.6341,14271.0617
342.8132,14285.33
342.9923,14311.6917
343.1715,14340.915
343.3506,14317.1333
343.5296,14276.0567
343.7087,14259.4367
343.8878,14241.0067
344.0668,14236.225
344.2458,14235.4083
344.4248,14203.85
344.6037,14189.02
344.7827,14187.1933
344.9616,14177.6583
345.1405,14176.1517
345.3194,14171.9633
345.4982,14147.3133
345.6771,14130.6133
345.8559,14133.7283
346.0347,14115.2967
346.2135,14107.525
346.3923,14109.35
346.571,14077.53
346.7498,14061.4867
346.9285,14082.585
347.1071,14052.185
347.2859,14030.3583
347.4645,14049.335
347.6431,14081.8217
347.8217,14118.48
348.0003,14077.005
348.1789,14022.235
348.3574,13993.085
348.5359,13958.6683
348.7145,13931.58
348.893,13930.3183
349.0714,13926.2483
349.2499,13896.925
349.4283,13862.165
349.6068,13823.1183
349.7852,13809.3567
349.9635,13814.6333
350.1419,13804.5683
350.3202,13788.3667
350.4985,13755.1433
350.6768,13735.6683
350.8551,13719.0167
351.0334,13699.3367
351.2116,13684.545
351.3898,13684.0417
351.568,13669.2867
351.7462,13666.5117
351.9243,13651.7583
352.1025,13627.88
352.2806,13607.24
352.4587,13610.0183
352.6368,13585.0483
352.8148,13540.0433
352.9929,13520.6283
353.1709,13525.6933
353.3489,13519.2667
353.5268,13491.2217
353.7048,13468.2383
353.8828,13450.6983
354.0607,13421.2467
354.2386,13418.3033
354.4165,13401.4217
354.5943,13382.67
354.7722,13370.6917
354.95,13384.4283
355.1278,13374.0217
355.3056,13336.675
355.4833,13289.2967
355.6611,13252.9983
355.8388,13221.2283
356.0165,13202.4533
356.1942,13207.8483
356.3719,13223.9183
356.5495,13217.0433
356.7271,13203.1783
356.9047,13183.7817
357.0823,13184.6617
357.2599,13187.445
357.4374,13161.8217
357.6149,13121.7767
357.7924,13087.7783
357.9699,13072.7267
358.1474,13052.87
358.3248,13021.8583
358.5023,12998.4517
358.6797,12966.5083
358.8571,12950.1283
359.0344,12921.6383
359.2118,12886.4433
359.3891,12864.8183
359.5664,12844.915
359.7437,12829.1217
359.9209,12793.1517
360.0982,12750.1067
360.2754,12729.38
360.4526,12744.4433
360.6298,12751.9383
360.807,12743.11
360.9841,12721.215
361.1613,12687.9417
361.3383,12692.13
361.5154,12686.4033
361.6925,12652.2283
361.8695,12643.7083
362.0466,12611.38
362.2236,12603.8283
362.4005,12597.98
362.5775,12545.7283
362.7545,12504.1083
362.9314,12499.3267
363.1083,12500.1
363.2852,12482.83
363.462,12452.955
363.6389,12455.02
363.8157,12432.1433
363.9925,12423.4817
364.1693,12392.9567
364.346,12353.7967
364.5228,12367.7117
364.6996,12376.155
364.8762,12387.0417
365.0529,12348.4783
365.2296,12331.6633
365.4062,12341.66
365.5829,12303.5783
365.7595,12308.805
365.9361,12300.965
366.1126,12293.2033
366.2892,12375.455
366.4657,12481.755
366.6422,12515.685
366.8186,12550.1067
366.9951,12522.9567
367.1716,12437.3
367.348,12483.6967
367.5244,12552.7233
367.7008,12596.655
367.8772,12462.665
368.0535,12360.1767
368.2298,12429.315
368.4061,12348.5217
368.5824,12353.2167
368.7586,12435.7433
368.9349,12359.7767
369.1111,12301.885
369.2873,12283.5133
369.4635,12375.2983
369.6396,12270.8483
369.8158,12184.7383
369.9919,12168.2517
370.168,12173.0067
370.3441,12146.6783
370.5202,12084.25
370.6962,12042.3167
370.8722,12021.1083
371.0482,12013.535
371.2242,12051.2383
371.4002,12111.855
371.5761,12083.8467
371.752,12065.9517
371.9279,12077.9433
372.1038,12054.05
372.2796,12018.16
372.4555,12023.4883
372.6313,12015.4383
372.8071,11995.0383
372.9829,11981.5483
373.1586,12004.6983
373.3344,11987.42
373.5101,11972.0667
373.6858,11970.25
373.8615,11955.9417
374.0371,11996.4233
374.2127,12056.915
374.3884,12012.7767
374.564,11979.9167
374.7395,11998.2233
374.9151,12096.21
375.0906,12229.7867
375.2661,12174.2767
375.4416,12165.815
375.6171,12284.8933
375.7925,12330.5017
375.968,12259.6817
376.1434,12126.79
376.3188,12104.135
376.4941,12135.3067
376.6695,12176.7233
376.8448,12240.79
377.0201,12172.955
377.1954,12212.6167
377.3707,12264.9283
377.5459,12287.955
377.7212,12474.6567
377.8964,12641.86
378.0715,12516.2333
378.2467,12545.2717
378.4218,12621.84
378.597,12414.7367
378.7721,12463.0683
378.9472,12483.96
379.1222,12564.9433
379.2973,12950.97
379.4723,13146.055
379.6473,12967.845
379.8223,12636.49
379.9972,12504.085
380.1722,12407.3217
380.3471,12449.6383
380.522,12441.4717
380.6969,12584.3467
380.8717,12647.7967
381.0466,12442.16
381.2214,12397.1633
381.3962,12306.725
381.571,12227.1567
381.7457,12262.6167
381.9204,12292.39
382.0952,12276.9417
382.2699,12585.105
382.4445,12636.65
382.6192,12791.2133
382.7938,13067.39
382.9685,12929.7167
383.1431,12633.71
383.3176,12502.0183
383.4922,12477.4917
383.6667,12462.4967
383.8412,12359.9517
384.0157,12368.4833
384.1902,12482.97
384.3646,12493.7583
384.5391,12405.5133
384.7134,12425.2733
384.8878,12599.3
385.0622,12689.08
385.2365,12406.4533
385.4109,12276.6583
385.5852,12295.325
385.7594,12313.0667
385.9337,12368.6717
386.1079,12452.935
386.2822,12638.235
386.4564,12499.4883
386.6306,12504.5167
386.8047,12669.1133
386.9789,12640.9133
387.153,12866.4967
387.3271,13021.4883
387.5012,13111.8067
387.6752,13346.035
387.8492,13365.11
388.0233,13124.6683
388.1972,13262.6133
388.3712,13212.6133
388.5452,13264.7733
388.7191,13411.6567
388.893,13609.0417
389.0669,13267.3133
389.2408,12769.3883
389.4146,12486.5117
389.5884,12240.3017
389.7623,12177.3817
389.9361,12206.2333
390.1098,12359.5267
390.2835,12373.4283
390.4573,12302.1133
390.631,12414.0183
390.8047,12635.0133
390.9784,12547.9817
391.152,12547.74
391.3256,12743.665
391.4992,12642.17
391.6728,12530.7067
391.8464,12812.6817
392.0199,12987.29
392.1934,12924.7267
392.3669,13267.9483
392.5403,13243.1633
392.7138,13482.7217
392.8873,13746.5667
393.0607,14068.0533
393.2341,14170.55
393.4074,13839.8367
393.5808,13305.4733
393.7542,13272.0583
393.9274,13178.3967
394.1007,13090.965
394.274,13088.8533
394.4472,12940.5133
394.6205,13190.8267
394.7937,13514.9233
394.9668,13382.9317
395.14,13107.37
395.3131,12866.6883
395.4863,12833.8467
395.6594,12780.9133
395.8325,12566.9483
396.0055,12626.2983
396.1786,12677.52
396.3516,12702.445
396.5246,12627.3333
396.6975,12553.5083
396.8705,13012.3233
397.0434,12882.385
397.2163,12573.375
397.3892,12749.1683
397.5621,12993.1767
397.735,13177.9483
397.9077,13551.1717
398.0806,13191.2133
398.2534,13268.8633
398.4261,13362.3883
398.5989,13959.83
398.7716,13904.2983
398.9443,13616.985
399.117,13235.9417
399.2896,13166.5617
399.4623,13092.4117
399.6349,12938.9317
399.8075,12645.7967
399.9801,12628.88
400.1526,12503.73
400.3252,12087.6233
400.4977,11981.6233
400.6702,11938.0267
400.8427,12016.1283
401.0151,12157.9833
401.1875,12091.395
401.36,12183.7083
401.5323,12049.7283
401.7047,11879.6217
401.877,11792.25
402.0494,11801.6617
402.2216,12035.0633
402.394,12047.5767
402.5662,11940.675
402.7385,11902.2767
402.9107,11904.7283
403.0829,11968.0183
403.2551,11873.29
403.4272,11819.8817
403.5994,11851.9067
403.7715,12064.49
403.9436,11996.1117
404.1156,12062.7917
