Serial Num,2103232U1
Spectrometer Temperature (C),14.5
Site,CMU
Timestamp,2022-02-24 23:43:09.034884
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1588.6667
218.2508,1621.3733
218.442,1651.7233
218.6332,1686.5633
218.8244,1719.9833
219.0156,1754.6033
219.2067,1792.8733
219.3979,1831.08
219.589,1869.05
219.7801,1910.2683
219.9712,1951.445
220.1623,1993.9933
220.3533,2040.2033
220.5444,2085.9683
220.7354,2131.8117
220.9264,2181.4383
221.1174,2232.28
221.3083,2284.6483
221.4993,2335.2017
221.6902,2387.3017
221.8812,2444.2417
222.0721,2501.7333
222.263,2559.9083
222.4538,2620.81
222.6447,2683.3517
222.8355,2745.34
223.0264,2807.18
223.2172,2870.82
223.408,2937.0183
223.5987,3005.0633
223.7895,3074.2733
223.9802,3144.19
224.1709,3214.93
224.3616,3290.21
224.5524,3364.7633
224.743,3441.4133
224.9337,3516.2717
225.1243,3600.5717
225.315,3679.1717
225.5056,3757.9983
225.6962,3841.9667
225.8867,3927.0733
226.0773,4011.9583
226.2678,4098.48
226.4584,4187.6117
226.6489,4278.3433
226.8394,4361.9017
227.0298,4455.2133
227.2203,4551.42
227.4108,4652.2783
227.6012,4750.955
227.7916,4846.7133
227.982,4944.4017
228.1723,5043.7517
228.3627,5145.4467
228.5531,5244.525
228.7434,5346.9733
228.9337,5451.1417
229.124,5560.2517
229.3143,5668.7217
229.5045,5784.8867
229.6948,5900.0283
229.885,6019.5083
230.0752,6138.7017
230.2654,6258.8433
230.4556,6378.31
230.6457,6492.1
230.8358,6608.1583
231.026,6728.2217
231.2161,6843.8
231.4062,6967.4033
231.5963,7083.4817
231.7863,7204.6867
231.9764,7335.0767
232.1664,7466.0583
232.3564,7598.8167
232.5464,7728.9183
232.7364,7860.6017
232.9263,7986.19
233.1163,8122.2017
233.3062,8257.135
233.4961,8401.645
233.686,8536.445
233.8758,8657.4767
234.0657,8780.3017
234.2555,8919.8633
234.4454,9054.6967
234.6352,9186.4883
234.825,9319.705
235.0147,9446.6767
235.2045,9578.19
235.3942,9707.0033
235.5839,9839.5317
235.7737,9967.335
235.9633,10094.6433
236.153,10236.27
236.3427,10372.8117
236.5323,10503.5
236.7219,10624.7133
236.9115,10739.4617
237.1011,10857.9833
237.2907,10989.9833
237.4803,11120.8467
237.6698,11240.8583
237.8593,11366.7633
238.0488,11491.7667
238.2383,11619.245
238.4278,11738.7733
238.6172,11875.735
238.8066,11999.86
238.9961,12123.1617
239.1855,12256.1367
239.3748,12377.5783
239.5642,12489.89
239.7536,12614.1
239.9429,12733.4117
240.1322,12836.29
240.3215,12952.3633
240.5108,13066.5417
240.7001,13183.9
240.8893,13296.6183
241.0786,13402.38
241.2677,13509.6233
241.457,13630.2583
241.6461,13715.3183
241.8353,13804.8783
242.0244,13897.4317
242.2136,13988.145
242.4027,14089.1883
242.5918,14183.225
242.7809,14252.1867
242.9699,14290.6983
243.159,14365.37
243.348,14486.5467
243.537,14606.38
243.726,14702.9833
243.915,14779.5117
244.1039,14847.1267
244.2929,14864.8467
244.4818,14912.1983
244.6707,15006.7217
244.8596,15128.655
245.0485,15238.5067
245.2373,15342.4867
245.4262,15431.4183
245.615,15516.9683
245.8038,15576.465
245.9926,15665.8567
246.1814,15706.295
246.3701,15686.84
246.5589,15725.7183
246.7476,15818.2133
246.9363,15942.01
247.1249,16029.7433
247.3136,16124.0233
247.5023,16204.575
247.6909,16290.8
247.8795,16370.8467
248.0681,16440.2467
248.2567,16521.6567
248.4453,16588.0617
248.6338,16647.9083
248.8224,16626.535
249.0109,16604.0417
249.1994,16688.0283
249.3878,16792.8933
249.5763,16884.78
249.7648,16959.3183
249.9532,17030.9917
250.1416,17128.0567
250.33,17217.9117
250.5183,17293.6617
250.7067,17349.12
250.8951,17396.72
251.0834,17454.3083
251.2717,17506.255
251.46,17548.8183
251.6483,17591.1183
251.8365,17590.705
252.0247,17567.775
252.213,17644.315
252.4012,17717.78
252.5894,17805.44
252.7775,17866.3733
252.9657,17919.8233
253.1538,17995.4517
253.3419,18047.935
253.53,18078.5283
253.7181,18127.5817
253.9062,18166.3667
254.0942,18207.1383
254.2823,18234.31
254.4703,18267.7333
254.6583,18299.5583
254.8463,18334.8233
255.0342,18348.855
255.2222,18362.4633
255.4101,18343.0333
255.598,18346.385
255.7859,18399.4217
255.9738,18469.91
256.1616,18537.455
256.3495,18607.9283
256.5373,18659.7683
256.7251,18731.5483
256.9129,18780.95
257.1006,18815.7633
257.2884,18868.7217
257.4761,18924.7083
257.6638,18952.6683
257.8515,18964.4717
258.0392,18992.155
258.2269,19010.3317
258.4146,19032.205
258.6022,19057.9983
258.7898,19057.0317
258.9774,19072.6583
259.165,19101.8683
259.3525,19110.3067
259.5401,19127.2333
259.7276,19167.055
259.9151,19200.7767
260.1026,19223.4767
260.2901,19261.8233
260.4776,19294.8567
260.665,19355.7717
260.8524,19406.1883
261.0398,19457.9683
261.2272,19477.5667
261.4146,19473.23
261.6019,19495.505
261.7893,19523.13
261.9766,19536.765
262.1639,19565.2767
262.3512,19559.8333
262.5384,19558.6283
262.7257,19559.4567
262.9129,19567.5983
263.1001,19568.8767
263.2873,19594.2783
263.4745,19605.8833
263.6617,19564.2967
263.8488,19579.5167
264.0359,19599.3883
264.2231,19607.0817
264.4101,19619.1167
264.5972,19631.3783
264.7842,19645.2733
264.9713,19646.5767
265.1583,19640.4133
265.3453,19648.7333
265.5323,19661.135
265.7193,19676.4417
265.9062,19698.3917
266.0931,19700.3333
266.2801,19690.4917
266.4669,19704.4533
266.6538,19719.0733
266.8407,19732.6433
267.0276,19717.0583
267.2143,19698.8783
267.4012,19705.1017
267.588,19669.605
267.7747,19665.6783
267.9615,19661.8383
268.1482,19651.645
268.3349,19649.365
268.5217,19634.8
268.7083,19609.6267
268.895,19594.9767
269.0817,19603.965
269.2682,19591.395
269.4549,19561.9417
269.6415,19515.6083
269.8281,19500.23
270.0146,19511.13
270.2012,19511.3733
270.3877,19515.0717
270.5742,19503.1117
270.7607,19493.1783
270.9472,19480.8483
271.1336,19464.0083
271.32,19444.375
271.5065,19420.7867
271.6929,19413.4983
271.8792,19425.1533
272.0656,19411.1217
272.252,19408.9
272.4383,19401.8333
272.6246,19380.1833
272.8109,19363.5117
272.9972,19388.06
273.1835,19393.275
273.3697,19393.3833
273.5559,19391.0617
273.7421,19383.9467
273.9283,19371.075
274.1145,19358.8033
274.3007,19346.6517
274.4868,19344.93
274.6729,19365.4383
274.859,19361.0
275.0451,19350.0933
275.2311,19295.8283
275.4172,19297.0683
275.6032,19299.1983
275.7892,19305.7367
275.9752,19293.0567
276.1612,19299.2683
276.3472,19270.6967
276.5331,19255.17
276.719,19244.675
276.9049,19234.8383
277.0908,19210.02
277.2767,19197.2
277.4625,19199.7717
277.6484,19175.6967
277.8342,19152.7067
278.02,19141.8567
278.2057,19144.465
278.3915,19157.49
278.5772,19146.6633
278.763,19118.945
278.9487,19126.655
279.1343,19133.0667
279.32,19111.1983
279.5057,19076.8683
279.6913,19018.775
279.877,18997.43
280.0625,18983.0483
280.2481,18945.565
280.4337,18914.6633
280.6192,18927.3467
280.8048,18936.9233
280.9903,18907.17
281.1758,18871.9967
281.3612,18836.0583
281.5467,18818.765
281.7321,18830.5267
281.9175,18824.0183
282.1029,18808.2483
282.2884,18795.5617
282.4737,18756.45
282.6591,18725.2967
282.8444,18711.37
283.0297,18693.3333
283.215,18683.9667
283.4002,18672.74
283.5855,18634.1183
283.7707,18577.9717
283.956,18551.2533
284.1412,18524.5783
284.3264,18522.25
284.5115,18530.8117
284.6967,18525.3717
284.8818,18495.205
285.0669,18449.065
285.252,18434.505
285.4371,18423.965
285.6222,18389.98
285.8072,18361.8933
285.9922,18338.5083
286.1772,18334.7533
286.3622,18334.5233
286.5472,18299.005
286.7321,18257.6467
286.9171,18260.88
287.102,18253.9283
287.2869,18255.9817
287.4717,18270.185
287.6566,18255.975
287.8415,18244.82
288.0263,18227.24
288.2111,18175.7183
288.3959,18128.9667
288.5806,18119.485
288.7654,18110.5217
288.9501,18138.0917
289.1348,18136.8417
289.3195,18123.2867
289.5042,18116.2967
289.6889,18119.9267
289.8735,18074.7417
290.0581,18049.965
290.2428,18005.6817
290.4273,17993.1317
290.6119,17999.04
290.7965,17987.8167
290.981,17975.9317
291.1655,17957.9467
291.35,17900.7133
291.5345,17859.86
291.719,17851.5583
291.9034,17845.4117
292.0878,17859.9167
292.2722,17844.9667
292.4566,17815.3183
292.641,17809.17
292.8253,17797.68
293.0096,17769.2717
293.194,17761.92
293.3783,17748.93
293.5626,17748.8533
293.7468,17740.1683
293.9311,17733.1017
294.1153,17690.5333
294.2995,17621.0
294.4837,17579.1933
294.6678,17542.6167
294.852,17517.1967
295.0361,17514.8133
295.2202,17509.2617
295.4043,17507.0067
295.5884,17486.5233
295.7725,17472.5617
295.9565,17451.1033
296.1405,17401.92
296.3246,17373.095
296.5085,17386.2983
296.6925,17395.375
296.8764,17378.555
297.0603,17353.1533
297.2443,17328.44
297.4282,17293.97
297.612,17252.0633
297.7959,17218.7983
297.9797,17195.0417
298.1635,17157.96
298.3474,17175.2817
298.5311,17181.6433
298.7149,17142.9083
298.8987,17094.0717
299.0823,17064.4633
299.2661,17021.7117
299.4498,16961.165
299.6334,16950.68
299.8171,16945.53
300.0007,16924.9767
300.1843,16909.1717
300.368,16890.8733
300.5515,16869.98
300.7351,16846.6717
300.9186,16828.2867
301.1021,16795.4617
301.2857,16779.9567
301.4691,16763.065
301.6526,16760.6883
301.8361,16725.1983
302.0195,16694.3467
302.2029,16677.865
302.3863,16665.2733
302.5697,16634.9717
302.753,16629.5533
302.9364,16631.155
303.1197,16642.04
303.303,16617.77
303.4863,16580.54
303.6696,16525.5383
303.8528,16483.6267
304.036,16458.105
304.2192,16457.5383
304.4024,16440.63
304.5856,16405.7717
304.7688,16391.1283
304.9519,16373.3667
305.135,16349.925
305.3181,16326.1367
305.5012,16306.0083
305.6842,16303.9117
305.8673,16286.825
306.0504,16253.0167
306.2333,16208.465
306.4163,16195.6817
306.5993,16165.41
306.7822,16150.9917
306.9652,16142.7467
307.1481,16110.6183
307.331,16085.6683
307.5139,16055.095
307.6967,16022.5283
307.8796,15995.13
308.0624,15971.485
308.2452,15942.7583
308.428,15919.4733
308.6107,15906.9667
308.7935,15882.2783
308.9762,15861.8133
309.1589,15840.4217
309.3416,15815.51
309.5243,15788.8933
309.7069,15768.9733
309.8896,15739.5233
310.0721,15716.6667
310.2548,15703.25
310.4373,15688.41
310.6199,15687.3167
310.8024,15658.9867
310.985,15646.8933
311.1674,15605.1567
311.3499,15562.5917
311.5324,15554.1167
311.7148,15559.7367
311.8973,15533.7033
312.0797,15509.995
312.2621,15491.7033
312.4445,15468.975
312.6268,15443.8083
312.8091,15427.0667
312.9915,15389.11
313.1738,15370.3117
313.356,15334.955
313.5383,15301.4017
313.7206,15288.505
313.9027,15257.2583
314.085,15240.4767
314.2672,15228.2183
314.4493,15215.92
314.6314,15213.8883
314.8136,15209.59
314.9957,15178.655
315.1778,15140.2033
315.3598,15124.8167
315.5419,15122.1933
315.724,15116.6417
315.9059,15100.5417
316.088,15076.2283
316.2699,15071.8617
316.4519,15063.2067
316.6338,15032.905
316.8157,14981.945
316.9977,14961.65
317.1795,14965.22
317.3614,14967.2233
317.5432,14955.7233
317.7251,14927.4617
317.9069,14883.3717
318.0887,14861.5717
318.2704,14831.1317
318.4522,14830.7633
318.6339,14830.8583
318.8156,14849.28
318.9973,14830.8483
319.179,14829.63
319.3607,14832.6067
319.5423,14838.36
319.7239,14821.9183
319.9055,14795.4317
320.0871,14782.3083
320.2687,14770.4217
320.4502,14757.7583
320.6317,14724.6867
320.8132,14714.4317
320.9947,14719.9467
321.1761,14718.1883
321.3576,14709.7033
321.5391,14693.4183
321.7205,14675.1833
321.9019,14653.1883
322.0832,14630.3683
322.2646,14608.7733
322.4459,14589.645
322.6272,14569.7667
322.8085,14550.46
322.9898,14537.465
323.1711,14516.225
323.3523,14500.7117
323.5335,14475.445
323.7147,14496.3817
323.8959,14526.2
324.0771,14525.7167
324.2582,14512.8717
324.4393,14500.185
324.6204,14503.5617
324.8015,14500.0317
324.9826,14508.6867
325.1637,14524.14
325.3447,14520.9417
325.5257,14522.37
325.7067,14512.5283
325.8877,14451.91
326.0686,14404.1967
326.2496,14402.9917
326.4305,14383.305
326.6114,14376.495
326.7922,14373.16
326.9731,14379.5933
327.1539,14361.38
327.3347,14358.7283
327.5155,14358.2717
327.6963,14376.1783
327.8771,14376.2317
328.0578,14343.9467
328.2385,14298.9817
328.4193,14289.5333
328.5999,14280.335
328.7806,14257.7183
328.9613,14260.4883
329.1419,14252.735
329.3225,14251.4017
329.5031,14225.8633
329.6837,14207.2817
329.8642,14183.6783
330.0447,14180.0317
330.2252,14159.9067
330.4057,14139.7517
330.5862,14138.4767
330.7667,14142.5417
330.9471,14142.2933
331.1275,14141.695
331.3079,14115.9833
331.4883,14097.73
331.6687,14094.35
331.849,14078.155
332.0293,14055.7783
332.2096,14039.395
332.3899,14039.0733
332.5702,14046.895
332.7504,14053.285
332.9306,14056.13
333.1108,14029.67
333.291,13998.3667
333.4712,13997.2583
333.6514,14012.1467
333.8315,14001.2817
334.0116,13990.9283
334.1917,13990.8433
334.3717,13994.8233
334.5518,13997.3167
334.7318,13979.69
334.9119,13970.2067
335.0918,13972.7333
335.2718,13971.8333
335.4518,13963.4667
335.6317,13956.8267
335.8116,13961.2033
335.9915,13934.3883
336.1714,13904.2967
336.3513,13901.7883
336.5311,13905.2867
336.7109,13910.165
336.8907,13891.64
337.0705,13853.61
337.2502,13814.7883
337.43,13800.72
337.6097,13772.675
337.7894,13759.605
337.9691,13761.3467
338.1488,13772.3783
338.3284,13778.19
338.508,13793.8183
338.6877,13792.5517
338.8672,13777.3333
339.0468,13743.6933
339.2263,13727.8383
339.4059,13738.0667
339.5854,13753.95
339.7649,13744.865
339.9443,13732.765
340.1238,13729.7383
340.3032,13736.9167
340.4826,13742.83
340.662,13709.4517
340.8414,13681.24
341.0207,13688.47
341.2001,13696.735
341.3794,13695.9833
341.5587,13709.7483
341.738,13696.5883
341.9172,13677.6533
342.0965,13652.5883
342.2757,13606.7867
342.4549,13568.965
342.6341,13566.5583
342.8132,13577.8767
342.9923,13602.1383
343.1715,13629.5017
343.3506,13607.3567
343.5296,13571.4283
343.7087,13554.6917
343.8878,13536.4517
344.0668,13534.85
344.2458,13528.9683
344.4248,13499.9417
344.6037,13487.06
344.7827,13487.5283
344.9616,13473.9283
345.1405,13478.995
345.3194,13473.5633
345.4982,13447.02
345.6771,13434.0567
345.8559,13436.7683
346.0347,13421.0317
346.2135,13412.805
346.3923,13414.9
346.571,13384.1433
346.7498,13367.76
346.9285,13388.9233
347.1071,13362.465
347.2859,13341.7333
347.4645,13356.2183
347.6431,13384.35
347.8217,13419.7833
348.0003,13383.2183
348.1789,13330.3817
348.3574,13301.9667
348.5359,13270.5583
348.7145,13243.665
348.893,13243.815
349.0714,13240.5017
349.2499,13212.9383
349.4283,13179.7383
349.6068,13141.7983
349.7852,13129.5483
349.9635,13132.6433
350.1419,13126.5133
350.3202,13107.115
350.4985,13077.6233
350.6768,13056.96
350.8551,13042.195
351.0334,13022.8417
351.2116,13006.535
351.3898,13007.9433
351.568,12993.5533
351.7462,12993.7567
351.9243,12979.1917
352.1025,12960.1633
352.2806,12938.96
352.4587,12938.4667
352.6368,12917.665
352.8148,12874.7733
352.9929,12854.8417
353.1709,12860.015
353.3489,12852.2167
353.5268,12828.92
353.7048,12805.5133
353.8828,12789.0317
354.0607,12763.6183
354.2386,12758.3833
354.4165,12743.7133
354.5943,12725.0817
354.7722,12717.5117
354.95,12731.2833
355.1278,12718.345
355.3056,12684.7917
355.4833,12637.1183
355.6611,12603.7017
355.8388,12572.115
356.0165,12554.4733
356.1942,12562.135
356.3719,12576.4267
356.5495,12573.3717
356.7271,12559.4333
356.9047,12540.3883
357.0823,12540.7317
357.2599,12541.2117
357.4374,12516.11
357.6149,12481.345
357.7924,12447.3433
357.9699,12435.545
358.1474,12416.0883
358.3248,12385.7367
358.5023,12362.34
358.6797,12335.3767
358.8571,12318.9483
359.0344,12291.8133
359.2118,12260.5583
359.3891,12237.7767
359.5664,12218.3417
359.7437,12206.3583
359.9209,12171.8583
360.0982,12132.5033
360.2754,12111.4017
360.4526,12127.7
360.6298,12133.4233
360.807,12125.5783
360.9841,12102.3833
361.1613,12070.875
361.3383,12073.8767
361.5154,12074.2217
361.6925,12038.7167
361.8695,12031.8133
362.0466,12002.46
362.2236,11993.0767
362.4005,11991.6983
362.5775,11940.5717
362.7545,11901.1383
362.9314,11896.1017
363.1083,11896.77
363.2852,11883.6883
363.462,11855.8317
363.6389,11856.71
363.8157,11833.8083
363.9925,11828.1933
364.1693,11800.1467
364.346,11761.695
364.5228,11773.9833
364.6996,11783.91
364.8762,11792.77
365.0529,11755.7917
365.2296,11740.4183
365.4062,11751.5483
365.5829,11714.585
365.7595,11715.9217
365.9361,11712.15
366.1126,11703.5167
366.2892,11780.1633
366.4657,11884.5833
366.6422,11920.9133
366.8186,11950.275
366.9951,11926.6233
367.1716,11842.62
367.348,11884.6833
367.5244,11948.0533
367.7008,11993.5233
367.8772,11869.6467
368.0535,11762.7467
368.2298,11831.4967
368.4061,11761.9967
368.5824,11757.8233
368.7586,11841.6567
368.9349,11772.8867
369.1111,11716.935
369.2873,11692.99
369.4635,11783.755
369.6396,11688.1267
369.8158,11604.305
369.9919,11587.5383
370.168,11593.3017
370.3441,11569.8967
370.5202,11510.5067
370.6962,11468.4883
370.8722,11449.5033
371.0482,11445.1633
371.2242,11479.9067
371.4002,11539.47
371.5761,11513.8883
371.752,11494.7817
371.9279,11506.095
372.1038,11487.4367
372.2796,11450.025
372.4555,11457.2733
372.6313,11449.7817
372.8071,11427.9367
372.9829,11414.325
373.1586,11435.9217
373.3344,11423.8867
373.5101,11408.8217
373.6858,11408.1983
373.8615,11392.4017
374.0371,11429.2017
374.2127,11491.3917
374.3884,11450.1233
374.564,11418.85
374.7395,11433.8517
374.9151,11525.9317
375.0906,11657.5933
375.2661,11606.1167
375.4416,11591.3833
375.6171,11702.905
375.7925,11747.9517
375.968,11688.87
376.1434,11557.7333
376.3188,11530.5333
376.4941,11560.865
376.6695,11604.1583
376.8448,11663.5917
377.0201,11604.3633
377.1954,11637.8133
377.3707,11691.4333
377.5459,11710.7417
377.7212,11886.3583
377.8964,12052.05
378.0715,11941.1733
378.2467,11946.4683
378.4218,12033.62
378.597,11824.405
378.7721,11870.795
378.9472,11885.3183
379.1222,11952.9183
379.2973,12322.1967
379.4723,12515.01
379.6473,12356.2283
379.8223,12030.9033
379.9972,11905.9367
380.1722,11813.7317
380.3471,11858.5117
380.522,11856.4683
380.6969,11987.1167
380.8717,12064.845
381.0466,11860.54
381.2214,11819.4283
381.3962,11729.2767
381.571,11653.9667
381.7457,11683.3167
381.9204,11712.4217
382.0952,11688.4683
382.2699,11979.5633
382.4445,12030.9833
382.6192,12164.445
382.7938,12431.605
382.9685,12309.235
383.1431,12018.4033
383.3176,11885.3817
383.4922,11859.01
383.6667,11851.0433
383.8412,11759.7983
384.0157,11763.97
384.1902,11872.7017
384.3646,11892.3417
384.5391,11815.4067
384.7134,11835.7467
384.8878,12005.31
385.0622,12103.715
385.2365,11839.4083
385.4109,11702.845
385.5852,11720.6467
385.7594,11737.3733
385.9337,11790.1033
386.1079,11865.4683
386.2822,12041.0533
386.4564,11911.63
386.6306,11900.4833
386.8047,12062.6033
386.9789,12029.705
387.153,12238.6833
387.3271,12400.4717
387.5012,12461.5617
387.6752,12693.085
387.8492,12725.885
388.0233,12486.3533
388.1972,12614.215
388.3712,12568.5233
388.5452,12612.6167
388.7191,12750.9417
388.893,12955.68
389.0669,12637.0867
389.2408,12165.565
389.4146,11897.2517
389.5884,11661.5083
389.7623,11606.7817
389.9361,11634.395
390.1098,11781.6667
390.2835,11800.7183
390.4573,11725.9867
390.631,11825.0833
390.8047,12042.0167
390.9784,11962.72
391.152,11947.6867
391.3256,12131.2217
391.4992,12045.3067
391.6728,11929.6367
391.8464,12192.135
392.0199,12375.6667
392.1934,12305.0783
392.3669,12643.8567
392.5403,12609.5567
392.7138,12837.605
392.8873,13077.91
393.0607,13395.3567
393.2341,13500.475
393.4074,13204.3433
393.5808,12676.7033
393.7542,12635.2267
393.9274,12555.74
394.1007,12469.4683
394.274,12490.825
394.4472,12334.22
394.6205,12571.72
394.7937,12885.79
394.9668,12780.5817
395.14,12508.9283
395.3131,12275.9733
395.4863,12230.135
395.6594,12195.5583
395.8325,11986.11
396.0055,12046.8383
396.1786,12086.85
396.3516,12119.0633
396.5246,12048.935
396.6975,11964.6833
396.8705,12397.595
397.0434,12309.45
397.2163,11993.5633
397.3892,12153.1167
397.5621,12384.4467
397.735,12560.1533
397.9077,12938.95
398.0806,12597.695
398.2534,12651.82
398.4261,12737.28
398.5989,13303.0267
398.7716,13283.6783
398.9443,13005.06
399.117,12636.8017
399.2896,12555.915
399.4623,12488.0767
399.6349,12353.8533
399.8075,12072.1417
399.9801,12049.1383
400.1526,11944.4133
400.3252,11538.2217
400.4977,11435.1683
400.6702,11391.8183
400.8427,11462.0167
401.0151,11612.6467
401.1875,11542.9867
401.36,11632.5233
401.5323,11509.23
401.7047,11342.79
401.877,11262.0017
402.0494,11260.9267
402.2216,11488.7783
402.394,11515.9733
402.5662,11407.8733
402.7385,11378.16
402.9107,11370.9117
403.0829,11436.2417
403.2551,11351.365
403.4272,11297.4383
403.5994,11318.2817
403.7715,11527.6217
403.9436,11466.89
404.1156,11524.89
