Serial Num,2103232U1
Spectrometer Temperature (C),14.5
Site,CMU
Timestamp,2022-02-24 20:41:06.498208
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1640.6617
218.2508,1674.4917
218.442,1707.2767
218.6332,1743.3267
218.8244,1777.66
219.0156,1813.9417
219.2067,1853.0167
219.3979,1893.78
219.589,1933.3933
219.7801,1976.62
219.9712,2019.56
220.1623,2064.9167
220.3533,2112.735
220.5444,2160.69
220.7354,2209.3567
220.9264,2259.7
221.1174,2314.2117
221.3083,2367.555
221.4993,2420.9933
221.6902,2474.07
221.8812,2533.8517
222.0721,2593.9167
222.263,2654.7533
222.4538,2717.6083
222.6447,2782.4117
222.8355,2848.8933
223.0264,2912.545
223.2172,2979.9317
223.408,3048.8483
223.5987,3119.5417
223.7895,3190.2317
223.9802,3264.5083
224.1709,3337.595
224.3616,3416.26
224.5524,3494.8217
224.743,3574.3483
224.9337,3652.925
225.1243,3739.9367
225.315,3822.1483
225.5056,3903.14
225.6962,3991.575
225.8867,4080.7767
226.0773,4170.22
226.2678,4259.0183
226.4584,4351.2483
226.6489,4445.425
226.8394,4534.0333
227.0298,4630.11
227.2203,4730.6
227.4108,4835.6933
227.6012,4937.7033
227.7916,5038.1433
227.982,5138.4517
228.1723,5241.0917
228.3627,5347.6133
228.5531,5451.5867
228.7434,5556.39
228.9337,5666.4667
229.124,5779.72
229.3143,5892.1383
229.5045,6013.5533
229.6948,6134.1333
229.885,6256.925
230.0752,6382.3933
230.2654,6506.15
230.4556,6629.055
230.6457,6748.35
230.8358,6870.1833
231.026,6993.3483
231.2161,7115.9017
231.4062,7241.9383
231.5963,7363.165
231.7863,7489.3017
231.9764,7623.1867
232.1664,7759.0367
232.3564,7897.6433
232.5464,8033.5183
232.7364,8168.9383
232.9263,8298.495
233.1163,8440.88
233.3062,8580.8383
233.4961,8729.1183
233.686,8870.08
233.8758,8996.25
234.0657,9124.0083
234.2555,9267.1
234.4454,9409.3283
234.6352,9545.6117
234.825,9684.2833
235.0147,9816.1733
235.2045,9949.6817
235.3942,10085.3117
235.5839,10222.9967
235.7737,10353.1567
235.9633,10486.8783
236.153,10633.4533
236.3427,10772.69
236.5323,10910.61
236.7219,11036.295
236.9115,11152.8967
237.1011,11277.59
237.2907,11413.6383
237.4803,11547.4033
237.6698,11674.4667
237.8593,11804.9517
238.0488,11933.75
238.2383,12061.5817
238.4278,12187.9233
238.6172,12330.245
238.8066,12459.1633
238.9961,12586.0083
239.1855,12723.87
239.3748,12848.4567
239.5642,12965.0117
239.7536,13094.1083
239.9429,13213.0617
240.1322,13322.415
240.3215,13441.4183
240.5108,13559.7767
240.7001,13681.795
240.8893,13795.7133
241.0786,13908.1033
241.2677,14015.0567
241.457,14139.0033
241.6461,14226.5717
241.8353,14322.4917
242.0244,14416.8383
242.2136,14511.2867
242.4027,14613.9283
242.5918,14710.0517
242.7809,14783.03
242.9699,14821.4133
243.159,14894.6133
243.348,15021.7617
243.537,15146.89
243.726,15245.0883
243.915,15322.3067
244.1039,15392.9933
244.2929,15410.4083
244.4818,15458.215
244.6707,15559.6967
244.8596,15686.1867
245.0485,15796.3283
245.2373,15902.6783
245.4262,15992.01
245.615,16083.4917
245.8038,16143.9733
245.9926,16231.8
246.1814,16276.505
246.3701,16255.1217
246.5589,16291.365
246.7476,16391.3367
246.9363,16514.6517
247.1249,16604.0167
247.3136,16701.7267
247.5023,16783.9017
247.6909,16873.9467
247.8795,16954.6367
248.0681,17026.25
248.2567,17110.0633
248.4453,17180.5133
248.6338,17237.5517
248.8224,17215.4117
249.0109,17194.1733
249.1994,17279.8567
249.3878,17386.545
249.5763,17481.3733
249.7648,17561.53
249.9532,17631.8683
250.1416,17730.0
250.33,17822.7383
250.5183,17899.2517
250.7067,17958.33
250.8951,18007.305
251.0834,18068.995
251.2717,18120.69
251.46,18162.2933
251.6483,18199.8117
251.8365,18200.57
252.0247,18180.1183
252.213,18258.6533
252.4012,18332.6333
252.5894,18423.9783
252.7775,18484.015
252.9657,18539.195
253.1538,18614.26
253.3419,18668.18
253.53,18699.46
253.7181,18749.615
253.9062,18790.5433
254.0942,18830.39
254.2823,18860.6383
254.4703,18889.9317
254.6583,18926.1067
254.8463,18961.2467
255.0342,18974.6633
255.2222,18987.9567
255.4101,18965.3717
255.598,18966.8667
255.7859,19021.875
255.9738,19092.565
256.1616,19163.3283
256.3495,19235.1
256.5373,19287.9383
256.7251,19363.38
256.9129,19412.2533
257.1006,19449.2617
257.2884,19501.5667
257.4761,19559.6533
257.6638,19591.4667
257.8515,19599.71
258.0392,19625.1567
258.2269,19644.285
258.4146,19664.955
258.6022,19688.67
258.7898,19688.5317
258.9774,19702.33
259.165,19731.7283
259.3525,19743.9967
259.5401,19760.87
259.7276,19801.3067
259.9151,19834.4083
260.1026,19857.1433
260.2901,19893.0417
260.4776,19930.915
260.665,19993.105
260.8524,20043.71
261.0398,20098.1283
261.2272,20112.6533
261.4146,20111.7983
261.6019,20133.6817
261.7893,20159.935
261.9766,20171.9683
262.1639,20200.1233
262.3512,20193.2817
262.5384,20189.1217
262.7257,20191.3483
262.9129,20198.4717
263.1001,20200.6383
263.2873,20228.7667
263.4745,20239.0833
263.6617,20194.3767
263.8488,20211.7017
264.0359,20228.855
264.2231,20235.0983
264.4101,20246.3833
264.5972,20260.645
264.7842,20273.4117
264.9713,20271.7517
265.1583,20268.6517
265.3453,20271.925
265.5323,20287.235
265.7193,20299.3617
265.9062,20323.1817
266.0931,20324.7783
266.2801,20316.6333
266.4669,20330.4133
266.6538,20345.2217
266.8407,20357.9717
267.0276,20337.8067
267.2143,20320.8883
267.4012,20325.0367
267.588,20286.6167
267.7747,20281.2267
267.9615,20281.4617
268.1482,20268.655
268.3349,20264.8067
268.5217,20249.6467
268.7083,20224.6583
268.895,20211.1517
269.0817,20217.1717
269.2682,20204.5683
269.4549,20173.9133
269.6415,20122.025
269.8281,20106.2367
270.0146,20117.995
270.2012,20120.6333
270.3877,20122.8067
270.5742,20113.5233
270.7607,20100.9883
270.9472,20085.545
271.1336,20070.9733
271.32,20044.98
271.5065,20025.0633
271.6929,20013.7783
271.8792,20022.2717
272.0656,20010.725
272.252,20005.995
272.4383,20002.7217
272.6246,19978.495
272.8109,19962.08
272.9972,19982.0567
273.1835,19987.78
273.3697,19990.9933
273.5559,19984.0417
273.7421,19980.2883
273.9283,19965.4183
274.1145,19949.8467
274.3007,19942.95
274.4868,19942.075
274.6729,19956.4583
274.859,19951.3433
275.0451,19941.875
275.2311,19881.7367
275.4172,19885.4633
275.6032,19889.255
275.7892,19896.2167
275.9752,19886.9583
276.1612,19889.5633
276.3472,19859.3967
276.5331,19842.6233
276.719,19831.0417
276.9049,19823.335
277.0908,19799.25
277.2767,19786.985
277.4625,19781.3667
277.6484,19763.8617
277.8342,19736.745
278.02,19722.64
278.2057,19726.715
278.3915,19740.6467
278.5772,19733.2167
278.763,19701.7667
278.9487,19711.7517
279.1343,19716.6767
279.32,19693.31
279.5057,19656.0167
279.6913,19596.0567
279.877,19578.005
280.0625,19561.4217
280.2481,19525.995
280.4337,19491.85
280.6192,19505.9183
280.8048,19515.8833
280.9903,19483.2317
281.1758,19446.8033
281.3612,19411.5217
281.5467,19391.525
281.7321,19404.29
281.9175,19396.4517
282.1029,19381.05
282.2884,19370.16
282.4737,19330.2133
282.6591,19295.3133
282.8444,19282.42
283.0297,19267.7483
283.215,19257.6967
283.4002,19240.4783
283.5855,19202.8783
283.7707,19143.6567
283.956,19115.6083
284.1412,19090.6067
284.3264,19088.1533
284.5115,19097.2633
284.6967,19097.5767
284.8818,19065.3433
285.0669,19016.44
285.252,19003.99
285.4371,18992.6833
285.6222,18957.5033
285.8072,18928.23
285.9922,18903.6383
286.1772,18901.3017
286.3622,18900.8783
286.5472,18864.5133
286.7321,18823.21
286.9171,18828.765
287.102,18819.845
287.2869,18825.0933
287.4717,18839.7767
287.6566,18826.7217
287.8415,18814.065
288.0263,18796.1267
288.2111,18741.345
288.3959,18693.94
288.5806,18684.5717
288.7654,18678.8533
288.9501,18707.88
289.1348,18702.725
289.3195,18690.365
289.5042,18683.16
289.6889,18692.93
289.8735,18645.6817
290.0581,18618.895
290.2428,18574.8317
290.4273,18563.135
290.6119,18567.8983
290.7965,18553.9833
290.981,18543.6883
291.1655,18528.8167
291.35,18470.485
291.5345,18428.295
291.719,18419.9067
291.9034,18414.5483
292.0878,18430.1267
292.2722,18412.5467
292.4566,18381.82
292.641,18376.905
292.8253,18363.74
293.0096,18338.865
293.194,18334.5967
293.3783,18320.0533
293.5626,18318.79
293.7468,18314.0333
293.9311,18301.15
294.1153,18260.645
294.2995,18191.3517
294.4837,18148.6967
294.6678,18110.6883
294.852,18084.7283
295.0361,18083.18
295.2202,18077.77
295.4043,18075.98
295.5884,18056.3
295.7725,18041.83
295.9565,18020.07
296.1405,17970.43
296.3246,17942.4617
296.5085,17952.3583
296.6925,17964.8733
296.8764,17952.1567
297.0603,17926.8867
297.2443,17897.93
297.4282,17863.4083
297.612,17822.98
297.7959,17788.025
297.9797,17766.21
298.1635,17725.6033
298.3474,17741.03
298.5311,17753.7033
298.7149,17711.005
298.8987,17663.2733
299.0823,17636.3017
299.2661,17594.6533
299.4498,17534.1633
299.6334,17520.9467
299.8171,17514.795
300.0007,17495.6833
300.1843,17478.8417
300.368,17459.6533
300.5515,17439.5617
300.7351,17417.79
300.9186,17397.3183
301.1021,17364.5517
301.2857,17353.7033
301.4691,17335.2867
301.6526,17332.72
301.8361,17299.1767
302.0195,17266.5217
302.2029,17250.0267
302.3863,17240.14
302.5697,17208.95
302.753,17202.6267
302.9364,17205.945
303.1197,17211.395
303.303,17193.01
303.4863,17156.9917
303.6696,17097.44
303.8528,17052.6783
304.036,17032.3967
304.2192,17029.0367
304.4024,17009.6517
304.5856,16979.07
304.7688,16962.435
304.9519,16950.4517
305.135,16924.2233
305.3181,16902.8217
305.5012,16885.8883
305.6842,16879.62
305.8673,16861.38
306.0504,16828.925
306.2333,16778.4433
306.4163,16766.6983
306.5993,16737.8917
306.7822,16725.8317
306.9652,16716.6717
307.1481,16686.2817
307.331,16659.2017
307.5139,16631.925
307.6967,16597.7917
307.8796,16568.7317
308.0624,16546.4367
308.2452,16514.3983
308.428,16491.1417
308.6107,16480.4117
308.7935,16458.4517
308.9762,16435.7567
309.1589,16411.2833
309.3416,16390.2217
309.5243,16363.8617
309.7069,16341.9633
309.8896,16310.2633
310.0721,16291.3
310.2548,16276.3267
310.4373,16261.7583
310.6199,16261.1067
310.8024,16230.5683
310.985,16219.5333
311.1674,16176.6717
311.3499,16135.56
311.5324,16131.225
311.7148,16135.4017
311.8973,16107.4633
312.0797,16084.7933
312.2621,16066.4683
312.4445,16043.9683
312.6268,16016.6833
312.8091,15999.1917
312.9915,15960.9533
313.1738,15942.0167
313.356,15905.3383
313.5383,15875.9733
313.7206,15860.0767
313.9027,15827.6933
314.085,15812.8283
314.2672,15797.8683
314.4493,15788.1967
314.6314,15785.6883
314.8136,15780.7383
314.9957,15748.8033
315.1778,15710.3333
315.3598,15697.365
315.5419,15691.4883
315.724,15686.57
315.9059,15672.1183
316.088,15647.1933
316.2699,15644.7333
316.4519,15635.4567
316.6338,15604.8367
316.8157,15553.3283
316.9977,15535.1417
317.1795,15536.86
317.3614,15537.685
317.5432,15526.28
317.7251,15497.4967
317.9069,15454.465
318.0887,15433.6317
318.2704,15403.6733
318.4522,15402.0133
318.6339,15406.9317
318.8156,15423.2967
318.9973,15404.825
319.179,15403.8017
319.3607,15410.48
319.5423,15413.3567
319.7239,15396.5817
319.9055,15369.4
320.0871,15353.6467
320.2687,15344.9183
320.4502,15331.5233
320.6317,15298.305
320.8132,15288.6967
320.9947,15294.8767
321.1761,15295.8617
321.3576,15287.8833
321.5391,15267.5533
321.7205,15248.9283
321.9019,15230.74
322.0832,15202.7733
322.2646,15180.4117
322.4459,15164.0267
322.6272,15141.94
322.8085,15122.7433
322.9898,15110.6783
323.1711,15090.455
323.3523,15073.5183
323.5335,15048.7633
323.7147,15070.6867
323.8959,15103.0117
324.0771,15101.8683
324.2582,15087.4383
324.4393,15075.64
324.6204,15079.1117
324.8015,15074.5283
324.9826,15084.2383
325.1637,15099.4217
325.3447,15097.4617
325.5257,15098.5517
325.7067,15090.2333
325.8877,15025.98
326.0686,14977.9833
326.2496,14976.95
326.4305,14957.5
326.6114,14952.585
326.7922,14953.0117
326.9731,14954.935
327.1539,14938.65
327.3347,14934.9033
327.5155,14933.6417
327.6963,14952.17
327.8771,14952.4133
328.0578,14924.3283
328.2385,14874.8117
328.4193,14865.99
328.5999,14857.915
328.7806,14829.8017
328.9613,14836.975
329.1419,14830.645
329.3225,14830.2517
329.5031,14802.3533
329.6837,14779.2767
329.8642,14759.7633
330.0447,14752.7533
330.2252,14736.4117
330.4057,14713.2033
330.5862,14713.0567
330.7667,14718.43
330.9471,14717.3883
331.1275,14714.69
331.3079,14687.225
331.4883,14671.2933
331.6687,14666.6283
331.849,14649.4067
332.0293,14629.6167
332.2096,14611.8883
332.3899,14609.775
332.5702,14619.7433
332.7504,14628.175
332.9306,14634.0333
333.1108,14602.7383
333.291,14569.275
333.4712,14565.415
333.6514,14581.1767
333.8315,14573.8083
334.0116,14564.0017
334.1917,14564.0183
334.3717,14564.94
334.5518,14571.5767
334.7318,14552.17
334.9119,14539.8983
335.0918,14544.3133
335.2718,14542.6183
335.4518,14538.1767
335.6317,14529.66
335.8116,14534.9467
335.9915,14505.185
336.1714,14476.3733
336.3513,14471.9283
336.5311,14475.7967
336.7109,14479.5567
336.8907,14459.12
337.0705,14420.4283
337.2502,14380.2417
337.43,14363.6567
337.6097,14337.1867
337.7894,14327.3317
337.9691,14328.195
338.1488,14339.165
338.3284,14345.3717
338.508,14363.405
338.6877,14361.735
338.8672,14346.08
339.0468,14310.2867
339.2263,14292.56
339.4059,14304.515
339.5854,14322.2733
339.7649,14310.37
339.9443,14298.585
340.1238,14294.4467
340.3032,14302.0783
340.4826,14308.105
340.662,14272.1083
340.8414,14243.625
341.0207,14249.8667
341.2001,14258.8483
341.3794,14261.1333
341.5587,14273.6717
341.738,14257.9833
341.9172,14243.7617
342.0965,14213.78
342.2757,14168.4817
342.4549,14127.7717
342.6341,14123.84
342.8132,14137.5183
342.9923,14164.1117
343.1715,14192.435
343.3506,14169.3317
343.5296,14130.3117
343.7087,14113.925
343.8878,14092.135
344.0668,14089.715
344.2458,14087.5767
344.4248,14058.34
344.6037,14042.74
344.7827,14042.0
344.9616,14029.2917
345.1405,14034.1183
345.3194,14028.3967
345.4982,14004.7733
345.6771,13990.0133
345.8559,13991.5133
346.0347,13971.8017
346.2135,13968.2617
346.3923,13969.59
346.571,13937.8917
346.7498,13919.6533
346.9285,13942.605
347.1071,13910.7517
347.2859,13889.7583
347.4645,13908.665
347.6431,13938.9467
347.8217,13975.0617
348.0003,13937.8767
348.1789,13880.425
348.3574,13850.6017
348.5359,13817.7783
348.7145,13788.9983
348.893,13788.9967
349.0714,13784.36
349.2499,13754.4633
349.4283,13721.955
349.6068,13680.5383
349.7852,13667.7683
349.9635,13673.23
350.1419,13666.2133
350.3202,13645.7233
350.4985,13614.11
350.6768,13593.0417
350.8551,13578.375
351.0334,13560.9017
351.2116,13542.6117
351.3898,13541.5583
351.568,13528.7533
351.7462,13528.6167
351.9243,13511.525
352.1025,13489.7633
352.2806,13470.9417
352.4587,13468.9533
352.6368,13445.785
352.8148,13401.3867
352.9929,13381.1217
353.1709,13387.6833
353.3489,13380.3267
353.5268,13354.5217
353.7048,13329.6283
353.8828,13313.6217
354.0607,13286.2033
354.2386,13282.3533
354.4165,13265.4617
354.5943,13246.3133
354.7722,13239.9267
354.95,13251.3833
355.1278,13242.0417
355.3056,13202.76
355.4833,13154.74
355.6611,13117.7133
355.8388,13089.355
356.0165,13068.7133
356.1942,13076.1117
356.3719,13089.9383
356.5495,13084.86
356.7271,13071.4417
356.9047,13051.9817
357.0823,13052.43
357.2599,13056.6067
357.4374,13028.4033
357.6149,12990.9583
357.7924,12955.9683
357.9699,12943.335
358.1474,12923.1567
358.3248,12892.685
358.5023,12871.1183
358.6797,12840.985
358.8571,12822.9967
359.0344,12795.615
359.2118,12761.2417
359.3891,12737.2267
359.5664,12717.955
359.7437,12702.9133
359.9209,12667.5833
360.0982,12625.22
360.2754,12602.9167
360.4526,12620.0117
360.6298,12625.885
360.807,12619.575
360.9841,12595.74
361.1613,12563.1667
361.3383,12566.1817
361.5154,12567.5467
361.6925,12530.9317
361.8695,12523.1033
362.0466,12491.65
362.2236,12481.8583
362.4005,12478.86
362.5775,12425.31
362.7545,12384.6933
362.9314,12378.9483
363.1083,12381.2367
363.2852,12364.9067
363.462,12337.5833
363.6389,12338.805
363.8157,12312.8383
363.9925,12305.7117
364.1693,12275.77
364.346,12236.5417
364.5228,12249.975
364.6996,12259.5783
364.8762,12269.255
365.0529,12232.64
365.2296,12215.29
365.4062,12224.2
365.5829,12188.8133
365.7595,12189.225
365.9361,12183.2133
366.1126,12175.21
366.2892,12256.2433
366.4657,12364.5683
366.6422,12401.845
366.8186,12431.165
366.9951,12406.1667
367.1716,12320.865
367.348,12363.87
367.5244,12428.0367
367.7008,12478.2333
367.8772,12348.0867
368.0535,12237.93
368.2298,12308.8717
368.4061,12232.3917
368.5824,12231.5867
368.7586,12318.3
368.9349,12245.8817
369.1111,12187.3317
369.2873,12163.3167
369.4635,12256.8667
369.6396,12156.375
369.8158,12070.3383
369.9919,12054.4117
370.168,12060.155
370.3441,12033.7583
370.5202,11974.7767
370.6962,11931.6583
370.8722,11912.87
371.0482,11901.2767
371.2242,11938.9
371.4002,11999.9283
371.5761,11974.4117
371.752,11954.4017
371.9279,11968.7633
372.1038,11946.8383
372.2796,11907.3967
372.4555,11915.195
372.6313,11907.32
372.8071,11885.1533
372.9829,11868.8517
373.1586,11894.5933
373.3344,11880.7433
373.5101,11864.71
373.6858,11864.7433
373.8615,11848.4767
374.0371,11887.6483
374.2127,11947.8217
374.3884,11906.5367
374.564,11873.2617
374.7395,11890.5533
374.9151,11985.1633
375.0906,12122.655
375.2661,12068.4483
375.4416,12054.39
375.6171,12171.4083
375.7925,12219.325
375.968,12152.625
376.1434,12016.8583
376.3188,11991.7983
376.4941,12021.4267
376.6695,12065.2217
376.8448,12127.7283
377.0201,12065.255
377.1954,12101.375
377.3707,12155.335
377.5459,12174.8683
377.7212,12358.0783
377.8964,12530.835
378.0715,12412.1283
378.2467,12422.83
378.4218,12511.34
378.597,12294.4117
378.7721,12344.645
378.9472,12362.51
379.1222,12434.8933
379.2973,12817.3933
379.4723,13016.18
379.6473,12847.2183
379.8223,12510.3817
379.9972,12375.8167
380.1722,12278.6667
380.3471,12329.935
380.522,12326.855
380.6969,12463.0867
380.8717,12540.2583
381.0466,12331.005
381.2214,12287.155
381.3962,12193.205
381.571,12114.2183
381.7457,12146.6267
381.9204,12177.4033
382.0952,12153.3083
382.2699,12456.49
382.4445,12508.1567
382.6192,12650.8883
382.7938,12928.2667
382.9685,12800.105
383.1431,12497.9433
383.3176,12358.7433
383.4922,12333.45
383.6667,12324.975
383.8412,12228.145
384.0157,12233.9617
384.1902,12347.1883
384.3646,12363.6733
384.5391,12280.84
384.7134,12302.78
384.8878,12480.5983
385.0622,12579.5717
385.2365,12300.5233
385.4109,12164.055
385.5852,12180.83
385.7594,12198.4633
385.9337,12255.5033
386.1079,12334.9917
386.2822,12517.11
386.4564,12381.2
386.6306,12373.115
386.8047,12541.0017
386.9789,12508.4117
387.153,12727.71
387.3271,12892.745
387.5012,12962.4317
387.6752,13200.7417
387.8492,13231.4183
388.0233,12982.6083
388.1972,13118.4183
388.3712,13068.12
388.5452,13115.515
388.7191,13259.5583
388.893,13470.0317
389.0669,13136.7083
389.2408,12641.9933
389.4146,12363.1533
389.5884,12120.8017
389.7623,12062.525
389.9361,12091.37
390.1098,12245.2567
390.2835,12264.0533
390.4573,12185.8367
390.631,12290.6933
390.8047,12516.8783
390.9784,12430.4617
391.152,12421.6917
391.3256,12611.9483
391.4992,12519.45
391.6728,12402.19
391.8464,12677.04
392.0199,12861.9417
392.1934,12789.0417
392.3669,13141.29
392.5403,13106.2367
392.7138,13344.9917
392.8873,13596.815
393.0607,13925.7817
393.2341,14031.2317
393.4074,13716.1017
393.5808,13169.9
393.7542,13131.5783
393.9274,13050.345
394.1007,12960.05
394.274,12979.01
394.4472,12818.4867
394.6205,13064.045
394.7937,13387.05
394.9668,13274.825
395.14,12993.8233
395.3131,12750.2517
395.4863,12707.585
395.6594,12670.9417
395.8325,12452.3117
396.0055,12518.8933
396.1786,12562.0483
396.3516,12594.285
396.5246,12518.78
396.6975,12432.91
396.8705,12885.7567
397.0434,12785.615
397.2163,12460.59
397.3892,12628.58
397.5621,12869.1083
397.735,13054.1833
397.9077,13443.7417
398.0806,13085.7483
398.2534,13149.18
398.4261,13236.6783
398.5989,13824.7183
398.7716,13796.955
398.9443,13508.5317
399.117,13125.9033
399.2896,13043.9683
399.4623,12974.37
399.6349,12830.5233
399.8075,12541.625
399.9801,12517.8533
400.1526,12406.8033
400.3252,11985.2783
400.4977,11880.9733
400.6702,11836.1583
400.8427,11907.0383
401.0151,12062.0967
401.1875,11991.4417
401.36,12081.2867
401.5323,11953.23
401.7047,11779.8217
401.877,11695.425
402.0494,11696.0883
402.2216,11935.5917
402.394,11960.345
402.5662,11848.21
402.7385,11815.8567
402.9107,11808.86
403.0829,11877.85
403.2551,11787.7183
403.4272,11733.405
403.5994,11754.5133
403.7715,11972.5
403.9436,11907.2583
404.1156,11970.6733
