Serial Num,2103232U1
Spectrometer Temperature (C),15.0
Site,CMU
Timestamp,2022-02-24 17:06:54.349131
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1669.4567
218.2508,1702.8567
218.442,1736.7133
218.6332,1773.5817
218.8244,1807.34
219.0156,1846.2933
219.2067,1886.8717
219.3979,1927.2467
219.589,1968.1633
219.7801,2011.4133
219.9712,2056.005
220.1623,2101.5017
220.3533,2149.0817
220.5444,2198.7917
220.7354,2249.39
220.9264,2299.4433
221.1174,2354.4167
221.3083,2410.63
221.4993,2464.6367
221.6902,2518.4117
221.8812,2579.99
222.0721,2640.9517
222.263,2702.97
222.4538,2766.4367
222.6447,2831.9967
222.8355,2898.4417
223.0264,2965.8883
223.2172,3032.7433
223.408,3103.25
223.5987,3175.755
223.7895,3247.94
223.9802,3324.5717
224.1709,3398.8083
224.3616,3477.5383
224.5524,3556.7267
224.743,3637.375
224.9337,3716.655
225.1243,3806.1117
225.315,3890.43
225.5056,3972.2883
225.6962,4062.455
225.8867,4152.395
226.0773,4242.175
226.2678,4335.4033
226.4584,4428.5133
226.6489,4524.1833
226.8394,4613.3133
227.0298,4710.4817
227.2203,4812.1283
227.4108,4920.0717
227.6012,5024.4617
227.7916,5126.11
227.982,5229.065
228.1723,5332.095
228.3627,5440.19
228.5531,5545.5917
228.7434,5650.6433
228.9337,5763.0783
229.124,5878.5983
229.3143,5992.2067
229.5045,6115.1617
229.6948,6237.8017
229.885,6362.0383
230.0752,6489.0317
230.2654,6616.2133
230.4556,6738.4183
230.6457,6861.7383
230.8358,6983.3667
231.026,7109.375
231.2161,7233.62
231.4062,7361.2733
231.5963,7483.8983
231.7863,7613.0733
231.9764,7747.4367
232.1664,7884.8383
232.3564,8027.205
232.5464,8160.815
232.7364,8297.16
232.9263,8433.565
233.1163,8574.5983
233.3062,8717.615
233.4961,8868.5933
233.686,9010.3733
233.8758,9138.92
234.0657,9269.0833
234.2555,9411.835
234.4454,9556.2133
234.6352,9695.2033
234.825,9832.9067
235.0147,9966.6817
235.2045,10103.975
235.3942,10238.685
235.5839,10379.6
235.7737,10511.42
235.9633,10644.6733
236.153,10792.6283
236.3427,10934.2117
236.5323,11071.8917
236.7219,11200.905
236.9115,11318.4133
237.1011,11442.1733
237.2907,11582.9117
237.4803,11719.21
237.6698,11845.825
237.8593,11978.62
238.0488,12107.5367
238.2383,12238.1
238.4278,12365.7883
238.6172,12508.47
238.8066,12638.9283
238.9961,12769.7333
239.1855,12906.8267
239.3748,13034.385
239.5642,13151.8817
239.7536,13281.8783
239.9429,13403.7717
240.1322,13512.5617
240.3215,13631.87
240.5108,13752.8133
240.7001,13874.8533
240.8893,13990.2
241.0786,14105.26
241.2677,14212.2883
241.457,14339.4617
241.6461,14427.8483
241.8353,14521.2533
242.0244,14618.0383
242.2136,14711.925
242.4027,14816.9
242.5918,14912.8033
242.7809,14986.2383
242.9699,15023.15
243.159,15098.66
243.348,15229.1383
243.537,15352.4417
243.726,15451.4
243.915,15530.8767
244.1039,15601.9317
244.2929,15619.615
244.4818,15667.6083
244.6707,15770.1267
244.8596,15899.565
245.0485,16009.305
245.2373,16116.41
245.4262,16209.535
245.615,16298.17
245.8038,16356.525
245.9926,16451.035
246.1814,16493.9917
246.3701,16470.485
246.5589,16510.2583
246.7476,16611.5867
246.9363,16732.9133
247.1249,16824.345
247.3136,16922.3
247.5023,17006.7
247.6909,17099.1483
247.8795,17177.3267
248.0681,17249.8533
248.2567,17333.755
248.4453,17407.4117
248.6338,17465.5167
248.8224,17440.315
249.0109,17415.7167
249.1994,17502.8033
249.3878,17615.2467
249.5763,17706.545
249.7648,17785.7983
249.9532,17859.8617
250.1416,17958.2483
250.33,18052.5167
250.5183,18128.7983
250.7067,18190.5433
250.8951,18239.365
251.0834,18298.0217
251.2717,18349.0867
251.46,18390.4733
251.6483,18433.6333
251.8365,18431.2233
252.0247,18408.7333
252.213,18488.9017
252.4012,18564.7667
252.5894,18658.5983
252.7775,18717.7667
252.9657,18770.5883
253.1538,18847.7317
253.3419,18903.985
253.53,18935.025
253.7181,18981.855
253.9062,19023.1633
254.0942,19065.085
254.2823,19093.1633
254.4703,19126.97
254.6583,19159.7933
254.8463,19195.645
255.0342,19206.5183
255.2222,19219.2767
255.4101,19198.055
255.598,19194.8967
255.7859,19256.9333
255.9738,19325.345
256.1616,19394.8967
256.3495,19468.0967
256.5373,19523.3567
256.7251,19597.7067
256.9129,19646.2233
257.1006,19682.2483
257.2884,19734.4567
257.4761,19792.815
257.6638,19822.32
257.8515,19833.9933
258.0392,19861.0017
258.2269,19875.7917
258.4146,19894.425
258.6022,19921.0783
258.7898,19918.8367
258.9774,19935.2967
259.165,19966.285
259.3525,19975.1217
259.5401,19995.935
259.7276,20034.7167
259.9151,20067.3183
260.1026,20089.0467
260.2901,20123.0967
260.4776,20158.5083
260.665,20221.7233
260.8524,20274.0167
261.0398,20325.0867
261.2272,20343.9383
261.4146,20344.3267
261.6019,20363.4267
261.7893,20391.9383
261.9766,20404.97
262.1639,20430.5467
262.3512,20422.0283
262.5384,20419.74
262.7257,20419.555
262.9129,20424.5017
263.1001,20428.3617
263.2873,20457.895
263.4745,20466.0567
263.6617,20419.18
263.8488,20435.195
264.0359,20455.0983
264.2231,20458.4333
264.4101,20469.6717
264.5972,20483.0283
264.7842,20497.4467
264.9713,20498.965
265.1583,20491.9233
265.3453,20496.1617
265.5323,20508.935
265.7193,20521.805
265.9062,20541.815
266.0931,20544.9233
266.2801,20535.42
266.4669,20548.96
266.6538,20560.93
266.8407,20576.385
267.0276,20561.1333
267.2143,20540.9417
267.4012,20542.4583
267.588,20502.7483
267.7747,20495.9133
267.9615,20491.7833
268.1482,20480.545
268.3349,20478.05
268.5217,20461.9683
268.7083,20437.0817
268.895,20423.65
269.0817,20428.9683
269.2682,20414.6083
269.4549,20381.725
269.6415,20330.385
269.8281,20316.1433
270.0146,20326.2967
270.2012,20325.8067
270.3877,20330.74
270.5742,20316.9617
270.7607,20304.85
270.9472,20291.3433
271.1336,20274.19
271.32,20250.0417
271.5065,20224.565
271.6929,20215.1733
271.8792,20225.115
272.0656,20210.3617
272.252,20209.95
272.4383,20201.2167
272.6246,20177.52
272.8109,20161.8783
272.9972,20184.555
273.1835,20186.3383
273.3697,20190.3883
273.5559,20183.815
273.7421,20177.16
273.9283,20164.0533
274.1145,20150.5233
274.3007,20139.995
274.4868,20137.96
274.6729,20154.49
274.859,20149.3483
275.0451,20140.18
275.2311,20079.315
275.4172,20081.2333
275.6032,20084.8517
275.7892,20092.355
275.9752,20079.1033
276.1612,20084.555
276.3472,20053.0633
276.5331,20032.525
276.719,20023.5717
276.9049,20014.045
277.0908,19986.9033
277.2767,19975.7283
277.4625,19972.6367
277.6484,19952.6533
277.8342,19925.4217
278.02,19912.8383
278.2057,19915.4
278.3915,19932.045
278.5772,19921.5667
278.763,19887.5783
278.9487,19899.3333
279.1343,19906.7017
279.32,19884.885
279.5057,19846.6833
279.6913,19785.7033
279.877,19763.2833
280.0625,19749.6333
280.2481,19709.9283
280.4337,19679.61
280.6192,19690.2617
280.8048,19697.8383
280.9903,19666.7333
281.1758,19632.345
281.3612,19593.7683
281.5467,19575.99
281.7321,19585.7917
281.9175,19582.62
282.1029,19569.155
282.2884,19553.2133
282.4737,19514.2133
282.6591,19480.2217
282.8444,19465.6
283.0297,19451.515
283.215,19439.9433
283.4002,19422.1083
283.5855,19385.2733
283.7707,19323.4167
283.956,19296.6667
284.1412,19271.9733
284.3264,19269.66
284.5115,19279.115
284.6967,19277.6933
284.8818,19243.8817
285.0669,19197.2533
285.252,19182.1433
285.4371,19173.4067
285.6222,19135.605
285.8072,19106.24
285.9922,19078.7167
286.1772,19077.3417
286.3622,19077.0483
286.5472,19040.44
286.7321,19000.2233
286.9171,19005.21
287.102,18997.4817
287.2869,19002.7967
287.4717,19017.7317
287.6566,19003.3617
287.8415,18992.0
288.0263,18971.1933
288.2111,18922.0583
288.3959,18870.595
288.5806,18859.945
288.7654,18853.2433
288.9501,18883.5483
289.1348,18878.8833
289.3195,18867.9183
289.5042,18863.095
289.6889,18872.0817
289.8735,18819.2067
290.0581,18792.4767
290.2428,18747.3133
290.4273,18736.0783
290.6119,18743.8867
290.7965,18731.785
290.981,18719.7667
291.1655,18704.7767
291.35,18645.6267
291.5345,18602.1067
291.719,18594.95
291.9034,18591.205
292.0878,18606.135
292.2722,18590.8067
292.4566,18562.915
292.641,18555.4233
292.8253,18540.87
293.0096,18514.5067
293.194,18507.6083
293.3783,18496.6217
293.5626,18496.5667
293.7468,18486.6917
293.9311,18481.5533
294.1153,18436.445
294.2995,18366.995
294.4837,18322.59
294.6678,18285.905
294.852,18261.4
295.0361,18257.6117
295.2202,18253.675
295.4043,18255.0217
295.5884,18233.53
295.7725,18217.2183
295.9565,18194.7767
296.1405,18146.1883
296.3246,18117.7433
296.5085,18131.0433
296.6925,18148.5783
296.8764,18130.5283
297.0603,18102.335
297.2443,18077.7883
297.4282,18041.6933
297.612,18000.0883
297.7959,17965.3167
297.9797,17942.225
298.1635,17906.62
298.3474,17924.0633
298.5311,17931.065
298.7149,17891.6667
298.8987,17840.0583
299.0823,17814.98
299.2661,17770.605
299.4498,17707.2217
299.6334,17695.1583
299.8171,17692.0883
300.0007,17669.955
300.1843,17656.7283
300.368,17639.105
300.5515,17617.9317
300.7351,17596.205
300.9186,17576.5817
301.1021,17542.56
301.2857,17530.4633
301.4691,17512.7467
301.6526,17511.9817
301.8361,17476.2133
302.0195,17445.3133
302.2029,17428.1933
302.3863,17417.5067
302.5697,17387.2917
302.753,17382.8367
302.9364,17383.455
303.1197,17394.03
303.303,17374.5917
303.4863,17335.4667
303.6696,17279.5217
303.8528,17233.1083
304.036,17209.945
304.2192,17211.365
304.4024,17193.0033
304.5856,17159.56
304.7688,17144.2617
304.9519,17131.6517
305.135,17108.6817
305.3181,17084.5733
305.5012,17067.97
305.6842,17061.87
305.8673,17041.7383
306.0504,17011.1367
306.2333,16962.6067
306.4163,16950.1967
306.5993,16919.2683
306.7822,16906.0317
306.9652,16896.8683
307.1481,16868.525
307.331,16843.9767
307.5139,16813.795
307.6967,16780.3317
307.8796,16749.09
308.0624,16723.7167
308.2452,16697.53
308.428,16674.61
308.6107,16664.8983
308.7935,16640.005
308.9762,16619.5767
309.1589,16595.14
309.3416,16571.9333
309.5243,16546.1567
309.7069,16524.2633
309.8896,16496.1117
310.0721,16474.2167
310.2548,16459.7067
310.4373,16444.695
310.6199,16441.93
310.8024,16416.4333
310.985,16402.0567
311.1674,16361.5033
311.3499,16318.1583
311.5324,16311.9317
311.7148,16316.1833
311.8973,16289.2583
312.0797,16270.7283
312.2621,16252.79
312.4445,16230.12
312.6268,16199.375
312.8091,16184.4217
312.9915,16147.715
313.1738,16127.0183
313.356,16088.83
313.5383,16056.4083
313.7206,16044.6117
313.9027,16011.985
314.085,15997.8617
314.2672,15987.025
314.4493,15977.3617
314.6314,15975.6117
314.8136,15970.3017
314.9957,15935.7983
315.1778,15898.19
315.3598,15885.045
315.5419,15880.5967
315.724,15875.5017
315.9059,15858.59
316.088,15837.1833
316.2699,15833.3817
316.4519,15823.5383
316.6338,15792.44
316.8157,15739.3683
316.9977,15719.8383
317.1795,15724.1817
317.3614,15728.9817
317.5432,15716.7717
317.7251,15689.315
317.9069,15643.6267
318.0887,15621.325
318.2704,15592.2783
318.4522,15589.725
318.6339,15594.46
318.8156,15613.4817
318.9973,15594.84
319.179,15593.8083
319.3607,15599.76
319.5423,15600.4933
319.7239,15586.7417
319.9055,15563.8933
320.0871,15545.9283
320.2687,15536.305
320.4502,15522.0583
320.6317,15489.8467
320.8132,15480.5433
320.9947,15485.19
321.1761,15487.6367
321.3576,15479.0217
321.5391,15459.7
321.7205,15439.4133
321.9019,15426.1617
322.0832,15393.9783
322.2646,15371.05
322.4459,15354.4833
322.6272,15331.42
322.8085,15314.5017
322.9898,15304.7483
323.1711,15281.8767
323.3523,15265.7567
323.5335,15240.825
323.7147,15263.1433
323.8959,15293.7183
324.0771,15297.385
324.2582,15279.4167
324.4393,15269.405
324.6204,15274.9467
324.8015,15265.5383
324.9826,15282.4683
325.1637,15299.5217
325.3447,15295.2133
325.5257,15298.525
325.7067,15288.6533
325.8877,15225.485
326.0686,15173.5867
326.2496,15176.555
326.4305,15151.1
326.6114,15148.5183
326.7922,15145.9933
326.9731,15150.3317
327.1539,15133.6417
327.3347,15130.2817
327.5155,15128.4767
327.6963,15147.9667
327.8771,15148.54
328.0578,15119.0033
328.2385,15071.7517
328.4193,15064.7417
328.5999,15054.3167
328.7806,15029.8017
328.9613,15034.4433
329.1419,15026.525
329.3225,15028.4367
329.5031,15000.3833
329.6837,14979.2067
329.8642,14958.6267
330.0447,14953.91
330.2252,14929.5333
330.4057,14909.4483
330.5862,14906.4617
330.7667,14911.2617
330.9471,14913.975
331.1275,14909.755
331.3079,14884.7267
331.4883,14864.345
331.6687,14860.9817
331.849,14845.2217
332.0293,14823.0767
332.2096,14803.44
332.3899,14807.3083
332.5702,14817.9733
332.7504,14825.3817
332.9306,14827.0033
333.1108,14794.0767
333.291,14762.0667
333.4712,14761.155
333.6514,14777.2733
333.8315,14767.2917
334.0116,14757.1083
334.1917,14755.3767
334.3717,14761.96
334.5518,14766.5333
334.7318,14745.5933
334.9119,14736.385
335.0918,14737.9267
335.2718,14736.585
335.4518,14733.2717
335.6317,14725.8067
335.8116,14727.1917
335.9915,14697.975
336.1714,14668.82
336.3513,14664.6883
336.5311,14671.36
336.7109,14674.7167
336.8907,14653.435
337.0705,14610.845
337.2502,14573.9117
337.43,14558.7933
337.6097,14532.4567
337.7894,14516.8183
337.9691,14519.38
338.1488,14531.9867
338.3284,14535.5517
338.508,14554.995
338.6877,14554.585
338.8672,14537.1417
339.0468,14498.435
339.2263,14483.0567
339.4059,14496.0583
339.5854,14512.0967
339.7649,14504.1
339.9443,14493.5417
340.1238,14486.1567
340.3032,14496.3367
340.4826,14500.4417
340.662,14465.9917
340.8414,14435.6617
341.0207,14441.3767
341.2001,14449.2817
341.3794,14449.68
341.5587,14463.34
341.738,14447.1967
341.9172,14433.1517
342.0965,14402.245
342.2757,14356.4717
342.4549,14319.1033
342.6341,14314.9733
342.8132,14325.6733
342.9923,14354.115
343.1715,14380.4283
343.3506,14357.0967
343.5296,14317.02
343.7087,14300.5317
343.8878,14281.055
344.0668,14275.49
344.2458,14272.34
344.4248,14242.3367
344.6037,14228.3017
344.7827,14227.5917
344.9616,14216.0817
345.1405,14219.2883
345.3194,14213.3167
345.4982,14189.0017
345.6771,14172.07
345.8559,14174.495
346.0347,14158.0867
346.2135,14148.7383
346.3923,14154.3833
346.571,14123.2133
346.7498,14104.595
346.9285,14128.765
347.1071,14096.3333
347.2859,14073.2217
347.4645,14090.3267
347.6431,14122.355
347.8217,14157.9533
348.0003,14121.135
348.1789,14065.2433
348.3574,14031.0383
348.5359,14000.46
348.7145,13971.9067
348.893,13967.4517
349.0714,13964.8833
349.2499,13935.29
349.4283,13902.9083
349.6068,13861.9333
349.7852,13848.095
349.9635,13855.9133
350.1419,13848.4117
350.3202,13826.3883
350.4985,13794.89
350.6768,13773.3983
350.8551,13756.7183
351.0334,13739.0567
351.2116,13720.1417
351.3898,13719.515
351.568,13704.6267
351.7462,13704.9467
351.9243,13686.2767
352.1025,13666.415
352.2806,13643.2833
352.4587,13643.0183
352.6368,13619.215
352.8148,13576.1767
352.9929,13556.2833
353.1709,13562.74
353.3489,13554.3467
353.5268,13529.1933
353.7048,13504.68
353.8828,13485.9717
354.0607,13459.2417
354.2386,13456.6267
354.4165,13440.8233
354.5943,13419.4883
354.7722,13410.23
354.95,13421.84
355.1278,13411.81
355.3056,13375.955
355.4833,13325.7983
355.6611,13287.8683
355.8388,13256.9333
356.0165,13236.1933
356.1942,13243.8
356.3719,13258.7617
356.5495,13251.5267
356.7271,13239.0617
356.9047,13218.0133
357.0823,13218.01
357.2599,13219.0783
357.4374,13195.5717
357.6149,13156.4433
357.7924,13122.9567
357.9699,13107.8983
358.1474,13084.4533
358.3248,13053.985
358.5023,13031.04
358.6797,12999.8483
358.8571,12983.4117
359.0344,12955.6467
359.2118,12924.9
359.3891,12898.955
359.5664,12878.6433
359.7437,12863.7133
359.9209,12825.3317
360.0982,12782.69
360.2754,12760.05
360.4526,12778.425
360.6298,12782.7867
360.807,12775.1567
360.9841,12753.8217
361.1613,12721.0117
361.3383,12723.725
361.5154,12722.4567
361.6925,12686.255
361.8695,12674.7783
362.0466,12645.1383
362.2236,12635.4033
362.4005,12632.64
362.5775,12580.38
362.7545,12540.5317
362.9314,12533.7833
363.1083,12535.785
363.2852,12517.57
363.462,12489.5083
363.6389,12489.9083
363.8157,12467.1683
363.9925,12460.8217
364.1693,12428.2483
364.346,12389.095
364.5228,12400.4967
364.6996,12408.66
364.8762,12417.86
365.0529,12382.3983
365.2296,12366.3967
365.4062,12378.695
365.5829,12340.3417
365.7595,12340.8717
365.9361,12335.38
366.1126,12327.3
366.2892,12406.24
366.4657,12515.0667
366.6422,12554.095
366.8186,12585.1983
366.9951,12562.0967
367.1716,12471.8033
367.348,12514.0167
367.5244,12580.9567
367.7008,12630.32
367.8772,12501.53
368.0535,12384.11
368.2298,12453.5017
368.4061,12379.4983
368.5824,12373.3083
368.7586,12462.8583
368.9349,12393.5
369.1111,12334.2567
369.2873,12306.6967
369.4635,12401.1833
369.6396,12307.21
369.8158,12216.0333
369.9919,12199.175
370.168,12201.7933
370.3441,12175.5733
370.5202,12113.1133
370.6962,12071.855
370.8722,12047.0133
371.0482,12040.6533
371.2242,12081.0583
371.4002,12145.9417
371.5761,12118.2283
371.752,12097.655
371.9279,12107.5783
372.1038,12087.9517
372.2796,12047.1917
372.4555,12054.1283
372.6313,12049.48
372.8071,12025.58
372.9829,12010.975
373.1586,12033.3183
373.3344,12016.565
373.5101,11997.91
373.6858,11998.5933
373.8615,11983.0967
374.0371,12023.85
374.2127,12086.74
374.3884,12045.16
374.564,12012.205
374.7395,12024.37
374.9151,12118.34
375.0906,12260.385
375.2661,12209.0733
375.4416,12192.96
375.6171,12309.8183
375.7925,12355.385
375.968,12294.9333
376.1434,12157.44
376.3188,12130.66
376.4941,12158.92
376.6695,12203.265
376.8448,12268.2617
377.0201,12205.75
377.1954,12238.0417
377.3707,12297.5983
377.5459,12313.5733
377.7212,12498.5683
377.8964,12676.95
378.0715,12558.6567
378.2467,12562.5933
378.4218,12659.97
378.597,12437.76
378.7721,12486.375
378.9472,12500.96
379.1222,12574.195
379.2973,12961.6767
379.4723,13164.2617
379.6473,13004.6333
379.8223,12654.4117
379.9972,12521.4433
380.1722,12422.59
380.3471,12473.5717
380.522,12470.28
380.6969,12601.8033
380.8717,12687.8217
381.0466,12471.1433
381.2214,12426.6633
381.3962,12330.635
381.571,12247.0217
381.7457,12281.2867
381.9204,12317.3633
382.0952,12289.29
382.2699,12594.03
382.4445,12648.0733
382.6192,12789.6617
382.7938,13072.2567
382.9685,12951.8383
383.1431,12648.4517
383.3176,12502.575
383.4922,12477.1167
383.6667,12469.0483
383.8412,12369.9817
384.0157,12371.6083
384.1902,12486.5633
384.3646,12508.1417
384.5391,12422.51
384.7134,12438.2767
384.8878,12610.5133
385.0622,12720.8283
385.2365,12441.4817
385.4109,12296.5817
385.5852,12312.1533
385.7594,12333.2517
385.9337,12388.125
386.1079,12470.5483
386.2822,12659.2567
386.4564,12527.6733
386.6306,12515.3683
386.8047,12684.5567
386.9789,12654.2767
387.153,12866.375
387.3271,13043.87
387.5012,13106.9533
387.6752,13346.4667
387.8492,13382.6117
388.0233,13128.8233
388.1972,13257.5033
388.3712,13211.1133
388.5452,13258.9333
388.7191,13401.3883
388.893,13619.3
389.0669,13288.19
389.2408,12790.6417
389.4146,12504.0783
389.5884,12256.2117
389.7623,12194.5083
389.9361,12223.7517
390.1098,12379.5
390.2835,12406.775
390.4573,12325.77
390.631,12424.1633
390.8047,12657.52
390.9784,12579.2533
391.152,12563.0233
391.3256,12758.3417
391.4992,12668.955
391.6728,12544.255
391.8464,12813.0133
392.0199,13006.2433
392.1934,12926.7183
392.3669,13284.165
392.5403,13246.23
392.7138,13485.3983
392.8873,13727.1217
393.0607,14063.285
393.2341,14169.2417
393.4074,13867.1817
393.5808,13309.1583
393.7542,13262.4317
393.9274,13191.0217
394.1007,13094.8517
394.274,13125.275
394.4472,12951.7067
394.6205,13197.54
394.7937,13528.9
394.9668,13427.5767
395.14,13139.9433
395.3131,12896.9417
395.4863,12843.32
395.6594,12814.8367
395.8325,12590.5133
396.0055,12655.77
396.1786,12694.2633
396.3516,12730.89
396.5246,12653.8667
396.6975,12557.235
396.8705,13006.18
397.0434,12929.9117
397.2163,12592.4183
397.3892,12755.76
397.5621,13003.97
397.735,13189.0683
397.9077,13589.9033
398.0806,13234.0567
398.2534,13282.4817
398.4261,13368.9467
398.5989,13963.6483
398.7716,13956.4033
398.9443,13659.68
399.117,13270.1433
399.2896,13182.5117
399.4623,13114.09
399.6349,12979.4733
399.8075,12682.68
399.9801,12651.0583
400.1526,12551.3383
400.3252,12121.7533
400.4977,12014.1333
400.6702,11966.87
400.8427,12038.105
401.0151,12201.6133
401.1875,12128.655
401.36,12220.845
401.5323,12094.1417
401.7047,11917.9867
401.877,11832.455
402.0494,11827.1917
402.2216,12069.4867
402.394,12103.7433
402.5662,11985.8383
402.7385,11953.9017
402.9107,11943.0067
403.0829,12009.4767
403.2551,11924.0517
403.4272,11866.1867
403.5994,11886.6733
403.7715,12110.5933
403.9436,12048.525
404.1156,12109.4733
