Serial Num,2103232U1
Spectrometer Temperature (C),13.0
Site,CMU
Timestamp,2022-02-24 05:50:04.215124
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1667.435
218.2508,1701.9967
218.442,1735.4617
218.6332,1770.705
218.8244,1807.155
219.0156,1845.3867
219.2067,1884.4767
219.3979,1925.3283
219.589,1966.0133
219.7801,2010.285
219.9712,2055.115
220.1623,2101.0383
220.3533,2148.4233
220.5444,2198.8933
220.7354,2247.41
220.9264,2297.9433
221.1174,2355.6167
221.3083,2409.3233
221.4993,2463.1717
221.6902,2519.0983
221.8812,2579.3933
222.0721,2640.7433
222.263,2703.375
222.4538,2767.305
222.6447,2833.7483
222.8355,2901.3517
223.0264,2966.3583
223.2172,3034.6933
223.408,3105.97
223.5987,3177.4783
223.7895,3249.87
223.9802,3327.3117
224.1709,3401.625
224.3616,3481.4983
224.5524,3562.4267
224.743,3641.8283
224.9337,3723.0217
225.1243,3813.1717
225.315,3896.8283
225.5056,3979.825
225.6962,4070.6417
225.8867,4160.71
226.0773,4251.7217
226.2678,4344.975
226.4584,4438.71
226.6489,4533.9167
226.8394,4623.5433
227.0298,4722.49
227.2203,4825.995
227.4108,4933.06
227.6012,5037.7333
227.7916,5139.19
227.982,5244.1633
228.1723,5347.27
228.3627,5457.805
228.5531,5562.92
228.7434,5669.77
228.9337,5783.4817
229.124,5897.3017
229.3143,6010.5617
229.5045,6134.365
229.6948,6259.895
229.885,6384.48
230.0752,6513.335
230.2654,6639.94
230.4556,6763.1667
230.6457,6887.48
230.8358,7010.96
231.026,7138.0367
231.2161,7263.195
231.4062,7390.6683
231.5963,7514.945
231.7863,7645.11
231.9764,7782.6133
232.1664,7919.1217
232.3564,8062.3033
232.5464,8197.28
232.7364,8337.7883
232.9263,8472.115
233.1163,8613.8067
233.3062,8757.8333
233.4961,8911.1983
233.686,9052.82
233.8758,9180.625
234.0657,9312.955
234.2555,9459.6233
234.4454,9601.93
234.6352,9742.9133
234.825,9881.3733
235.0147,10017.2133
235.2045,10155.7517
235.3942,10291.49
235.5839,10431.505
235.7737,10567.995
235.9633,10700.6717
236.153,10849.965
236.3427,10993.6017
236.5323,11132.525
236.7219,11262.5267
236.9115,11383.87
237.1011,11509.1133
237.2907,11649.0033
237.4803,11784.7517
237.6698,11911.8017
237.8593,12046.2783
238.0488,12177.2083
238.2383,12308.49
238.4278,12436.505
238.6172,12580.4833
238.8066,12711.2417
238.9961,12842.955
239.1855,12983.0467
239.3748,13108.3483
239.5642,13227.3833
239.7536,13358.4767
239.9429,13483.055
240.1322,13594.1233
240.3215,13713.5667
240.5108,13833.635
240.7001,13960.1817
240.8893,14075.8633
241.0786,14189.29
241.2677,14298.2567
241.457,14424.3783
241.6461,14513.8933
241.8353,14611.62
242.0244,14708.2083
242.2136,14803.5283
242.4027,14908.225
242.5918,15008.0633
242.7809,15076.9833
242.9699,15115.7183
243.159,15192.815
243.348,15320.1167
243.537,15450.5867
243.726,15548.5833
243.915,15626.045
244.1039,15696.1333
244.2929,15710.69
244.4818,15761.785
244.6707,15866.0783
244.8596,15993.4867
245.0485,16107.3183
245.2373,16214.945
245.4262,16309.4733
245.615,16398.0367
245.8038,16461.9633
245.9926,16551.7467
246.1814,16590.7817
246.3701,16567.2183
246.5589,16609.1683
246.7476,16710.73
246.9363,16832.1767
247.1249,16927.0117
247.3136,17027.445
247.5023,17110.6667
247.6909,17200.4
247.8795,17282.9167
248.0681,17357.0017
248.2567,17443.7633
248.4453,17512.07
248.6338,17570.9167
248.8224,17539.3467
249.0109,17519.2167
249.1994,17607.795
249.3878,17718.3233
249.5763,17811.3283
249.7648,17894.6483
249.9532,17969.6933
250.1416,18070.5717
250.33,18168.1933
250.5183,18245.7617
250.7067,18302.04
250.8951,18350.205
251.0834,18410.3783
251.2717,18462.3183
251.46,18505.1517
251.6483,18544.8083
251.8365,18539.7783
252.0247,18519.9483
252.213,18599.915
252.4012,18673.1167
252.5894,18769.4917
252.7775,18830.65
252.9657,18885.1333
253.1538,18964.625
253.3419,19019.4333
253.53,19051.205
253.7181,19099.0917
253.9062,19139.9583
254.0942,19180.3717
254.2823,19209.8017
254.4703,19240.1567
254.6583,19274.2233
254.8463,19310.5333
255.0342,19322.4817
255.2222,19334.1433
255.4101,19311.6217
255.598,19313.1
255.7859,19369.405
255.9738,19441.63
256.1616,19513.585
256.3495,19591.2883
256.5373,19644.765
256.7251,19722.7883
256.9129,19768.1267
257.1006,19809.075
257.2884,19862.9317
257.4761,19917.7917
257.6638,19950.0517
257.8515,19958.46
258.0392,19986.0467
258.2269,20007.3767
258.4146,20026.4383
258.6022,20050.065
258.7898,20048.185
258.9774,20063.775
259.165,20094.7983
259.3525,20103.62
259.5401,20126.0217
259.7276,20162.4067
259.9151,20193.1983
260.1026,20218.4483
260.2901,20255.5233
260.4776,20289.7867
260.665,20352.41
260.8524,20404.8383
261.0398,20460.385
261.2272,20475.8083
261.4146,20476.38
261.6019,20497.9633
261.7893,20523.585
261.9766,20536.3517
262.1639,20563.015
262.3512,20554.3217
262.5384,20552.93
262.7257,20550.455
262.9129,20557.8383
263.1001,20559.8517
263.2873,20588.7917
263.4745,20596.93
263.6617,20553.9383
263.8488,20568.44
264.0359,20588.69
264.2231,20591.9717
264.4101,20604.8233
264.5972,20619.9167
264.7842,20634.935
264.9713,20634.2417
265.1583,20626.5117
265.3453,20633.1817
265.5323,20644.91
265.7193,20656.135
265.9062,20679.8467
266.0931,20681.285
266.2801,20670.4867
266.4669,20686.38
266.6538,20697.1717
266.8407,20715.0183
267.0276,20697.18
267.2143,20676.925
267.4012,20680.645
267.588,20644.2383
267.7747,20635.8033
267.9615,20635.6633
268.1482,20624.9767
268.3349,20620.04
268.5217,20605.985
268.7083,20579.3517
268.895,20567.6233
269.0817,20573.54
269.2682,20561.0117
269.4549,20526.2767
269.6415,20477.59
269.8281,20461.3733
270.0146,20472.1117
270.2012,20472.2633
270.3877,20475.0233
270.5742,20462.105
270.7607,20450.825
270.9472,20442.9083
271.1336,20421.455
271.32,20399.675
271.5065,20375.2283
271.6929,20362.7917
271.8792,20370.6383
272.0656,20359.0667
272.252,20356.1367
272.4383,20348.3
272.6246,20325.8483
272.8109,20307.6083
272.9972,20328.5
273.1835,20335.165
273.3697,20334.8567
273.5559,20334.11
273.7421,20328.3733
273.9283,20312.4017
274.1145,20298.07
274.3007,20289.4967
274.4868,20286.545
274.6729,20300.7633
274.859,20299.24
275.0451,20288.195
275.2311,20229.7067
275.4172,20230.3967
275.6032,20232.33
275.7892,20242.5317
275.9752,20233.6167
276.1612,20235.1833
276.3472,20203.8917
276.5331,20187.795
276.719,20177.445
276.9049,20167.0183
277.0908,20138.9533
277.2767,20125.9083
277.4625,20122.4867
277.6484,20107.8017
277.8342,20081.5717
278.02,20067.9633
278.2057,20069.8467
278.3915,20082.62
278.5772,20072.8183
278.763,20040.9283
278.9487,20050.9383
279.1343,20058.92
279.32,20035.9883
279.5057,19995.6367
279.6913,19936.8867
279.877,19914.2817
280.0625,19896.2083
280.2481,19865.49
280.4337,19827.53
280.6192,19840.855
280.8048,19845.6933
280.9903,19819.6733
281.1758,19786.0517
281.3612,19746.445
281.5467,19728.4
281.7321,19740.77
281.9175,19735.3667
282.1029,19717.525
282.2884,19702.015
282.4737,19664.6833
282.6591,19630.8417
282.8444,19616.5333
283.0297,19602.4
283.215,19591.8717
283.4002,19576.5433
283.5855,19539.6583
283.7707,19479.4767
283.956,19449.6067
284.1412,19428.625
284.3264,19426.54
284.5115,19436.4283
284.6967,19433.855
284.8818,19399.9917
285.0669,19353.8417
285.252,19336.4033
285.4371,19327.235
285.6222,19290.0267
285.8072,19260.01
285.9922,19236.9133
286.1772,19231.5517
286.3622,19235.3
286.5472,19196.4283
286.7321,19159.3767
286.9171,19161.7033
287.102,19151.1633
287.2869,19159.2533
287.4717,19174.26
287.6566,19157.8833
287.8415,19148.3217
288.0263,19127.59
288.2111,19076.8533
288.3959,19028.65
288.5806,19017.6833
288.7654,19011.33
288.9501,19041.6383
289.1348,19037.635
289.3195,19022.6767
289.5042,19019.9733
289.6889,19025.9617
289.8735,18978.0133
290.0581,18951.4733
290.2428,18908.2117
290.4273,18896.3117
290.6119,18903.9317
290.7965,18890.425
290.981,18878.7767
291.1655,18862.7183
291.35,18805.905
291.5345,18761.2683
291.719,18754.3583
291.9034,18748.4933
292.0878,18768.7867
292.2722,18751.225
292.4566,18722.4067
292.641,18712.3033
292.8253,18701.32
293.0096,18672.5033
293.194,18666.58
293.3783,18654.7
293.5626,18654.9367
293.7468,18646.8117
293.9311,18640.4833
294.1153,18595.8083
294.2995,18528.78
294.4837,18484.77
294.6678,18445.325
294.852,18419.1033
295.0361,18416.46
295.2202,18411.955
295.4043,18411.995
295.5884,18392.6783
295.7725,18378.02
295.9565,18354.105
296.1405,18304.6533
296.3246,18278.005
296.5085,18288.61
296.6925,18303.0033
296.8764,18285.3183
297.0603,18258.305
297.2443,18235.025
297.4282,18197.7133
297.612,18159.4483
297.7959,18126.1283
297.9797,18103.1667
298.1635,18062.37
298.3474,18079.585
298.5311,18089.8967
298.7149,18047.815
298.8987,17998.855
299.0823,17968.96
299.2661,17927.4717
299.4498,17862.9083
299.6334,17854.52
299.8171,17847.0817
300.0007,17829.7933
300.1843,17816.19
300.368,17799.2683
300.5515,17775.915
300.7351,17752.32
300.9186,17728.5517
301.1021,17699.1217
301.2857,17684.095
301.4691,17666.845
301.6526,17662.6283
301.8361,17631.81
302.0195,17599.425
302.2029,17580.52
302.3863,17568.87
302.5697,17540.8
302.753,17536.37
302.9364,17537.2317
303.1197,17547.0017
303.303,17527.0233
303.4863,17488.8783
303.6696,17432.3067
303.8528,17387.8
304.036,17362.8317
304.2192,17363.795
304.4024,17346.5417
304.5856,17311.4667
304.7688,17294.8317
304.9519,17284.2517
305.135,17256.18
305.3181,17235.82
305.5012,17216.8567
305.6842,17210.9183
305.8673,17197.0133
306.0504,17163.3717
306.2333,17115.12
306.4163,17099.5583
306.5993,17073.6933
306.7822,17061.465
306.9652,17051.0
307.1481,17015.1133
307.331,16989.85
307.5139,16963.88
307.6967,16929.9017
307.8796,16898.8783
308.0624,16876.9033
308.2452,16846.61
308.428,16820.97
308.6107,16813.0233
308.7935,16786.7283
308.9762,16761.5133
309.1589,16741.7633
309.3416,16718.2533
309.5243,16694.13
309.7069,16673.2367
309.8896,16641.405
310.0721,16618.1133
310.2548,16606.165
310.4373,16593.5
310.6199,16591.015
310.8024,16561.415
310.985,16547.9917
311.1674,16506.4117
311.3499,16465.8733
311.5324,16458.135
311.7148,16463.3083
311.8973,16436.3867
312.0797,16416.8417
312.2621,16396.805
312.4445,16375.71
312.6268,16345.5717
312.8091,16328.79
312.9915,16291.175
313.1738,16270.625
313.356,16235.0983
313.5383,16204.6933
313.7206,16190.915
313.9027,16156.985
314.085,16141.4783
314.2672,16129.115
314.4493,16118.8067
314.6314,16120.82
314.8136,16113.215
314.9957,16081.5817
315.1778,16043.05
315.3598,16027.035
315.5419,16023.9533
315.724,16017.96
315.9059,16002.6583
316.088,15979.6567
316.2699,15978.2017
316.4519,15964.7367
316.6338,15936.2617
316.8157,15885.1367
316.9977,15864.9067
317.1795,15870.3467
317.3614,15871.475
317.5432,15858.23
317.7251,15830.7417
317.9069,15789.71
318.0887,15766.3067
318.2704,15737.5817
318.4522,15737.16
318.6339,15738.7767
318.8156,15756.6983
318.9973,15738.9667
319.179,15738.2017
319.3607,15745.1267
319.5423,15745.9867
319.7239,15729.5867
319.9055,15702.7633
320.0871,15687.8433
320.2687,15677.5217
320.4502,15663.905
320.6317,15630.1433
320.8132,15622.2967
320.9947,15628.8717
321.1761,15629.2233
321.3576,15618.6417
321.5391,15598.6417
321.7205,15581.8233
321.9019,15561.5433
322.0832,15534.0917
322.2646,15513.1833
322.4459,15495.065
322.6272,15474.965
322.8085,15456.2917
322.9898,15443.2733
323.1711,15420.8733
323.3523,15406.4983
323.5335,15376.745
323.7147,15403.0817
323.8959,15433.4367
324.0771,15433.0933
324.2582,15415.7
324.4393,15405.7017
324.6204,15409.3083
324.8015,15406.1717
324.9826,15416.7267
325.1637,15432.15
325.3447,15431.2333
325.5257,15431.6083
325.7067,15422.7117
325.8877,15356.0017
326.0686,15309.725
326.2496,15310.7167
326.4305,15290.9617
326.6114,15283.2683
326.7922,15281.2583
326.9731,15284.1017
327.1539,15270.27
327.3347,15263.5117
327.5155,15265.1717
327.6963,15284.665
327.8771,15285.3217
328.0578,15256.9817
328.2385,15208.7817
328.4193,15197.6317
328.5999,15187.6667
328.7806,15158.425
328.9613,15167.7467
329.1419,15161.3983
329.3225,15158.4767
329.5031,15134.5133
329.6837,15113.535
329.8642,15093.2983
330.0447,15086.2633
330.2252,15065.3317
330.4057,15044.2217
330.5862,15040.6883
330.7667,15047.9567
330.9471,15045.8883
331.1275,15045.4233
331.3079,15021.2483
331.4883,14998.9767
331.6687,14998.0583
331.849,14980.765
332.0293,14958.395
332.2096,14941.7117
332.3899,14941.0217
332.5702,14947.85
332.7504,14954.4467
332.9306,14957.7217
333.1108,14926.9783
333.291,14897.5567
333.4712,14893.9467
333.6514,14910.065
333.8315,14904.6417
334.0116,14893.27
334.1917,14888.6483
334.3717,14892.9167
334.5518,14900.515
334.7318,14878.5617
334.9119,14869.815
335.0918,14872.4533
335.2718,14870.39
335.4518,14865.1667
335.6317,14857.99
335.8116,14861.4883
335.9915,14832.3667
336.1714,14805.83
336.3513,14802.2517
336.5311,14805.3067
336.7109,14807.2517
336.8907,14790.4483
337.0705,14752.1267
337.2502,14709.8367
337.43,14694.3983
337.6097,14666.395
337.7894,14652.625
337.9691,14655.38
338.1488,14664.645
338.3284,14671.8333
338.508,14689.355
338.6877,14689.6533
338.8672,14672.0633
339.0468,14636.8017
339.2263,14620.6683
339.4059,14631.5483
339.5854,14646.1467
339.7649,14638.9717
339.9443,14624.9767
340.1238,14620.14
340.3032,14630.3867
340.4826,14636.9167
340.662,14600.9833
340.8414,14573.1883
341.0207,14577.6583
341.2001,14585.4033
341.3794,14588.5117
341.5587,14598.84
341.738,14585.2633
341.9172,14571.0433
342.0965,14541.595
342.2757,14496.7717
342.4549,14456.2733
342.6341,14452.4533
342.8132,14465.145
342.9923,14495.0433
343.1715,14520.2983
343.3506,14493.4367
343.5296,14454.5667
343.7087,14439.7783
343.8878,14418.6817
344.0668,14415.365
344.2458,14411.695
344.4248,14380.1517
344.6037,14366.8717
344.7827,14366.7233
344.9616,14351.48
345.1405,14354.0583
345.3194,14349.1967
345.4982,14325.2283
345.6771,14309.39
345.8559,14309.8333
346.0347,14292.0733
346.2135,14283.6367
346.3923,14285.8383
346.571,14254.615
346.7498,14239.12
346.9285,14259.8233
347.1071,14228.4583
347.2859,14207.5267
347.4645,14222.5167
347.6431,14255.1617
347.8217,14296.8633
348.0003,14250.2067
348.1789,14198.015
348.3574,14166.6233
348.5359,14135.2917
348.7145,14105.0133
348.893,14104.9283
349.0714,14098.27
349.2499,14068.6567
349.4283,14037.2233
349.6068,13996.715
349.7852,13985.52
349.9635,13989.3733
350.1419,13982.295
350.3202,13963.18
350.4985,13930.715
350.6768,13908.285
350.8551,13893.3583
351.0334,13873.0267
351.2116,13854.44
351.3898,13854.52
351.568,13840.53
351.7462,13838.07
351.9243,13824.2117
352.1025,13801.4317
352.2806,13778.4333
352.4587,13782.19
352.6368,13755.1367
352.8148,13710.465
352.9929,13690.0583
353.1709,13697.8383
353.3489,13690.1733
353.5268,13663.8717
353.7048,13639.9183
353.8828,13621.2533
354.0607,13593.8733
354.2386,13588.6183
354.4165,13569.6783
354.5943,13552.2833
354.7722,13540.7
354.95,13553.5483
355.1278,13541.9933
355.3056,13505.095
355.4833,13456.5467
355.6611,13420.22
355.8388,13390.5683
356.0165,13372.8133
356.1942,13376.9883
356.3719,13392.3383
356.5495,13386.22
356.7271,13373.5
356.9047,13350.9483
357.0823,13348.815
357.2599,13352.0583
357.4374,13327.9783
357.6149,13288.965
357.7924,13252.9717
357.9699,13239.9633
358.1474,13214.4883
358.3248,13185.9667
358.5023,13163.7367
358.6797,13132.17
358.8571,13115.59
359.0344,13087.1583
359.2118,13054.36
359.3891,13030.7733
359.5664,13006.9767
359.7437,12992.7367
359.9209,12956.6783
360.0982,12914.225
360.2754,12890.9367
360.4526,12909.1083
360.6298,12915.5417
360.807,12906.0433
360.9841,12882.59
361.1613,12851.0983
361.3383,12854.0867
361.5154,12850.3183
361.6925,12811.4567
361.8695,12803.7033
362.0466,12772.1
362.2236,12764.345
362.4005,12759.39
362.5775,12705.6117
362.7545,12666.1267
362.9314,12658.6517
363.1083,12659.545
363.2852,12641.745
363.462,12613.1383
363.6389,12616.5867
363.8157,12591.0283
363.9925,12583.3367
364.1693,12552.2033
364.346,12511.6367
364.5228,12523.4767
364.6996,12536.2833
364.8762,12544.3467
365.0529,12506.33
365.2296,12491.39
365.4062,12497.32
365.5829,12462.3817
365.7595,12467.5033
365.9361,12454.735
366.1126,12454.65
366.2892,12533.525
366.4657,12641.2383
366.6422,12676.6983
366.8186,12711.645
366.9951,12682.89
367.1716,12599.875
367.348,12647.3017
367.5244,12713.9383
367.7008,12758.4583
367.8772,12621.9717
368.0535,12522.87
368.2298,12589.8683
368.4061,12505.63
368.5824,12511.4617
368.7586,12594.9917
368.9349,12518.0633
369.1111,12458.9517
369.2873,12443.2333
369.4635,12531.34
369.6396,12426.3583
369.8158,12341.5517
369.9919,12324.725
370.168,12329.2283
370.3441,12300.9333
370.5202,12241.1633
370.6962,12197.9633
370.8722,12181.0117
371.0482,12170.6967
371.2242,12209.6667
371.4002,12267.04
371.5761,12237.73
371.752,12220.6617
371.9279,12236.445
372.1038,12211.035
372.2796,12171.9233
372.4555,12179.12
372.6313,12170.2667
372.8071,12151.2383
372.9829,12137.7
373.1586,12160.1283
373.3344,12143.4817
373.5101,12126.665
373.6858,12124.5767
373.8615,12112.275
374.0371,12154.1567
374.2127,12210.865
374.3884,12166.53
374.564,12136.2833
374.7395,12155.0067
374.9151,12258.3083
375.0906,12390.4067
375.2661,12331.6867
375.4416,12327.1017
375.6171,12449.5283
375.7925,12491.7483
375.968,12416.1733
376.1434,12282.5867
376.3188,12261.2633
376.4941,12293.31
376.6695,12336.3617
376.8448,12397.0883
377.0201,12329.4933
377.1954,12377.4167
377.3707,12423.8267
377.5459,12449.8317
377.7212,12642.885
377.8964,12807.025
378.0715,12678.4433
378.2467,12717.725
378.4218,12781.165
378.597,12580.6583
378.7721,12630.78
378.9472,12650.7583
379.1222,12734.6483
379.2973,13123.83
379.4723,13316.2483
379.6473,13126.0633
379.8223,12801.255
379.9972,12667.0017
380.1722,12572.395
380.3471,12613.12
380.522,12605.2967
380.6969,12758.5417
380.8717,12809.2517
381.0466,12603.89
381.2214,12561.8917
381.3962,12468.4017
381.571,12389.8433
381.7457,12427.1983
381.9204,12451.08
382.0952,12442.9167
382.2699,12752.6833
382.4445,12798.6217
382.6192,12960.9083
382.7938,13241.2967
382.9685,13092.2583
383.1431,12795.7033
383.3176,12669.2817
383.4922,12645.8817
383.6667,12625.2283
383.8412,12521.8317
384.0157,12534.8267
384.1902,12652.7183
384.3646,12660.1567
384.5391,12567.8867
384.7134,12589.3833
384.8878,12772.1767
385.0622,12852.155
385.2365,12564.99
385.4109,12441.5017
385.5852,12462.2267
385.7594,12479.5533
385.9337,12532.8833
386.1079,12619.7083
386.2822,12803.85
386.4564,12664.095
386.6306,12674.3033
386.8047,12837.375
386.9789,12811.1117
387.153,13043.6417
387.3271,13193.1783
387.5012,13291.465
387.6752,13525.0967
387.8492,13535.955
388.0233,13299.8483
388.1972,13442.095
388.3712,13391.8967
388.5452,13445.4483
388.7191,13598.5667
388.893,13789.4467
389.0669,13436.985
389.2408,12938.2717
389.4146,12654.5383
389.5884,12408.1633
389.7623,12342.9833
389.9361,12372.1983
390.1098,12523.7833
390.2835,12536.6417
390.4573,12464.9533
390.631,12584.9333
390.8047,12804.3083
390.9784,12713.385
391.152,12718.6367
391.3256,12914.0167
391.4992,12805.63
391.6728,12702.52
391.8464,12989.53
392.0199,13152.915
392.1934,13101.515
392.3669,13444.5517
392.5403,13420.4717
392.7138,13663.0683
392.8873,13934.6917
393.0607,14254.8967
393.2341,14358.545
393.4074,14011.955
393.5808,13486.6033
393.7542,13460.0833
393.9274,13352.8183
394.1007,13270.29
394.274,13255.3217
394.4472,13118.3167
394.6205,13372.2717
394.7937,13691.6067
394.9668,13550.6683
395.14,13277.99
395.3131,13039.01
395.4863,13012.235
395.6594,12945.3083
395.8325,12736.7417
396.0055,12796.9317
396.1786,12850.31
396.3516,12868.3733
396.5246,12793.7067
396.6975,12726.2617
396.8705,13193.1783
397.0434,13044.6267
397.2163,12742.0617
397.3892,12924.7133
397.5621,13171.8233
397.735,13357.51
397.9077,13728.2267
398.0806,13362.32
398.2534,13455.6867
398.4261,13551.24
398.5989,14157.8667
398.7716,14085.0017
398.9443,13796.2333
399.117,13415.8783
399.2896,13351.995
399.4623,13272.8583
399.6349,13107.0033
399.8075,12812.68
399.9801,12804.7683
400.1526,12664.485
400.3252,12250.3533
400.4977,12139.455
400.6702,12099.4033
400.8427,12179.3017
401.0151,12316.6483
401.1875,12252.515
401.36,12347.375
401.5323,12204.665
401.7047,12041.4567
401.877,11949.775
402.0494,11963.6067
402.2216,12199.2467
402.394,12207.3567
402.5662,12101.6417
402.7385,12066.8683
402.9107,12069.0683
403.0829,12131.1433
403.2551,12031.9817
403.4272,11981.675
403.5994,12016.6933
403.7715,12229.4317
403.9436,12157.5367
404.1156,12224.0467
