Serial Num,2103232U1
Spectrometer Temperature (C),14.5
Site,CMU
Timestamp,2022-02-24 23:51:11.664623
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1511.7417
218.2508,1541.08
218.442,1570.8383
218.6332,1602.615
218.8244,1633.4883
219.0156,1666.585
219.2067,1702.155
219.3979,1737.7683
219.589,1774.0217
219.7801,1811.535
219.9712,1850.2367
220.1623,1890.7867
220.3533,1933.14
220.5444,1976.3567
220.7354,2020.7967
220.9264,2064.6933
221.1174,2113.2533
221.3083,2162.8033
221.4993,2209.8783
221.6902,2257.12
221.8812,2311.375
222.0721,2365.0083
222.263,2419.0033
222.4538,2476.0317
222.6447,2534.0017
222.8355,2592.445
223.0264,2651.2433
223.2172,2709.8967
223.408,2772.49
223.5987,2835.88
223.7895,2899.155
223.9802,2966.2283
224.1709,3032.4283
224.3616,3102.0067
224.5524,3172.2633
224.743,3243.8133
224.9337,3312.8133
225.1243,3391.6183
225.315,3466.8517
225.5056,3539.0183
225.6962,3618.6167
225.8867,3698.695
226.0773,3777.5133
226.2678,3859.4383
226.4584,3941.885
226.6489,4025.4567
226.8394,4104.9417
227.0298,4190.175
227.2203,4281.13
227.4108,4377.3333
227.6012,4469.4117
227.7916,4557.8217
227.982,4650.0933
228.1723,4742.1133
228.3627,4837.28
228.5531,4931.13
228.7434,5025.2233
228.9337,5123.2617
229.124,5224.775
229.3143,5326.1233
229.5045,5435.27
229.6948,5542.7183
229.885,5654.0283
230.0752,5767.27
230.2654,5881.6667
230.4556,5989.05
230.6457,6097.685
230.8358,6207.955
231.026,6317.2717
231.2161,6427.105
231.4062,6540.6983
231.5963,6650.2583
231.7863,6763.6983
231.9764,6885.5883
232.1664,7008.16
232.3564,7133.96
232.5464,7253.245
232.7364,7376.635
232.9263,7494.6717
233.1163,7622.4133
233.3062,7748.735
233.4961,7884.3867
233.686,8009.2317
233.8758,8121.3117
234.0657,8240.3483
234.2555,8368.7233
234.4454,8496.7183
234.6352,8619.9933
234.825,8744.09
235.0147,8861.8933
235.2045,8984.8167
235.3942,9104.8767
235.5839,9228.595
235.7737,9347.3467
235.9633,9465.5967
236.153,9599.925
236.3427,9726.9917
236.5323,9849.6833
236.7219,9965.335
236.9115,10071.5583
237.1011,10184.655
237.2907,10307.525
237.4803,10428.4667
237.6698,10540.635
237.8593,10660.0467
238.0488,10778.335
238.2383,10894.8017
238.4278,11008.305
238.6172,11135.7283
238.8066,11251.1117
238.9961,11368.6067
239.1855,11492.4367
239.3748,11604.7183
239.5642,11712.6667
239.7536,11826.42
239.9429,11938.1083
240.1322,12036.3417
240.3215,12143.1883
240.5108,12249.525
240.7001,12361.4817
240.8893,12463.2983
241.0786,12567.2133
241.2677,12663.58
241.457,12777.8917
241.6461,12856.72
241.8353,12941.225
242.0244,13029.2833
242.2136,13112.23
242.4027,13209.2667
242.5918,13296.2383
242.7809,13362.275
242.9699,13399.0767
243.159,13465.9467
243.348,13581.5067
243.537,13696.3433
243.726,13782.6333
243.915,13854.0217
244.1039,13918.5833
244.2929,13933.8583
244.4818,13980.535
244.6707,14070.3733
244.8596,14181.305
245.0485,14283.6183
245.2373,14382.5033
245.4262,14465.2517
245.615,14548.8533
245.8038,14599.9983
245.9926,14685.41
246.1814,14724.775
246.3701,14702.7583
246.5589,14741.0133
246.7476,14830.1167
246.9363,14941.815
247.1249,15023.4383
247.3136,15112.09
247.5023,15190.48
247.6909,15271.2367
247.8795,15342.8433
248.0681,15410.385
248.2567,15487.4
248.4453,15548.9383
248.6338,15603.1933
248.8224,15583.5983
249.0109,15565.1533
249.1994,15640.0767
249.3878,15738.1967
249.5763,15828.825
249.7648,15897.4983
249.9532,15965.5633
250.1416,16054.165
250.33,16138.49
250.5183,16206.9417
250.7067,16260.9667
250.8951,16306.3583
251.0834,16360.91
251.2717,16409.5633
251.46,16449.18
251.6483,16486.165
251.8365,16486.0467
252.0247,16469.8217
252.213,16539.775
252.4012,16605.5733
252.5894,16688.8117
252.7775,16748.0667
252.9657,16794.0433
253.1538,16863.615
253.3419,16915.1283
253.53,16940.51
253.7181,16987.9683
253.9062,17027.0417
254.0942,17065.6583
254.2823,17088.8667
254.4703,17118.9733
254.6583,17152.0967
254.8463,17184.775
255.0342,17197.0583
255.2222,17208.6033
255.4101,17193.7467
255.598,17194.0117
255.7859,17244.42
255.9738,17308.6667
256.1616,17372.4133
256.3495,17438.2583
256.5373,17485.5183
256.7251,17553.4933
256.9129,17596.585
257.1006,17633.3283
257.2884,17683.3183
257.4761,17732.635
257.6638,17760.225
257.8515,17772.1483
258.0392,17798.4533
258.2269,17815.6517
258.4146,17833.6483
258.6022,17861.08
258.7898,17860.53
258.9774,17873.9733
259.165,17898.2483
259.3525,17907.18
259.5401,17926.7267
259.7276,17960.345
259.9151,17991.23
260.1026,18012.945
260.2901,18050.2117
260.4776,18078.8133
260.665,18139.9917
260.8524,18188.61
261.0398,18235.2667
261.2272,18248.8033
261.4146,18250.2983
261.6019,18268.4317
261.7893,18293.5117
261.9766,18306.5283
262.1639,18332.855
262.3512,18328.065
262.5384,18325.5067
262.7257,18326.335
262.9129,18332.2817
263.1001,18334.3767
263.2873,18358.2667
263.4745,18366.375
263.6617,18330.3183
263.8488,18345.805
264.0359,18365.56
264.2231,18372.0267
264.4101,18378.7267
264.5972,18393.6283
264.7842,18405.055
264.9713,18403.055
265.1583,18400.56
265.3453,18406.0
265.5323,18418.9933
265.7193,18430.685
265.9062,18452.7967
266.0931,18452.7033
266.2801,18446.5283
266.4669,18460.505
266.6538,18469.72
266.8407,18483.3467
267.0276,18468.6217
267.2143,18451.385
267.4012,18456.805
267.588,18423.835
267.7747,18418.06
267.9615,18417.295
268.1482,18407.3617
268.3349,18403.34
268.5217,18389.8017
268.7083,18365.3717
268.895,18355.38
269.0817,18361.33
269.2682,18351.8917
269.4549,18321.5617
269.6415,18277.615
269.8281,18265.28
270.0146,18275.515
270.2012,18275.26
270.3877,18276.835
270.5742,18265.705
270.7607,18256.6783
270.9472,18245.705
271.1336,18230.17
271.32,18210.145
271.5065,18187.835
271.6929,18179.9117
271.8792,18190.525
272.0656,18180.9183
272.252,18174.4383
272.4383,18168.1433
272.6246,18149.2967
272.8109,18134.0483
272.9972,18156.3767
273.1835,18158.1067
273.3697,18162.5017
273.5559,18157.635
273.7421,18149.1517
273.9283,18139.2217
274.1145,18124.25
274.3007,18114.6883
274.4868,18113.7533
274.6729,18129.4217
274.859,18124.9083
275.0451,18116.455
275.2311,18063.2633
275.4172,18065.67
275.6032,18070.1983
275.7892,18074.885
275.9752,18064.875
276.1612,18070.0283
276.3472,18040.4817
276.5331,18024.1983
276.719,18016.7283
276.9049,18010.2983
277.0908,17983.9983
277.2767,17973.6033
277.4625,17973.6083
277.6484,17952.5333
277.8342,17929.93
278.02,17917.59
278.2057,17919.7733
278.3915,17932.84
278.5772,17921.9917
278.763,17895.0217
278.9487,17905.1783
279.1343,17910.3333
279.32,17889.0333
279.5057,17855.7283
279.6913,17799.6217
279.877,17783.9133
280.0625,17768.35
280.2481,17731.8733
280.4337,17702.6833
280.6192,17714.835
280.8048,17724.385
280.9903,17695.6467
281.1758,17661.775
281.3612,17632.12
281.5467,17613.2433
281.7321,17622.255
281.9175,17619.3783
282.1029,17601.125
282.2884,17591.565
282.4737,17556.1433
282.6591,17524.775
282.8444,17511.3617
283.0297,17494.835
283.215,17487.3733
283.4002,17472.505
283.5855,17438.3667
283.7707,17383.0
283.956,17357.8083
284.1412,17335.645
284.3264,17332.8333
284.5115,17342.2617
284.6967,17338.995
284.8818,17307.9667
285.0669,17264.0383
285.252,17250.5067
285.4371,17242.7417
285.6222,17210.705
285.8072,17183.19
285.9922,17158.8567
286.1772,17155.145
286.3622,17154.8867
286.5472,17125.4117
286.7321,17085.7467
286.9171,17090.21
287.102,17079.7683
287.2869,17082.7367
287.4717,17099.1683
287.6566,17083.6533
287.8415,17072.955
288.0263,17056.0317
288.2111,17007.0567
288.3959,16962.1933
288.5806,16953.005
288.7654,16946.2367
288.9501,16974.36
289.1348,16970.3
289.3195,16957.0517
289.5042,16952.5067
289.6889,16956.47
289.8735,16912.0417
290.0581,16888.1633
290.2428,16849.38
290.4273,16835.0633
290.6119,16844.2683
290.7965,16830.5783
290.981,16817.5933
291.1655,16803.9567
291.35,16749.1467
291.5345,16709.5833
291.719,16704.0467
291.9034,16699.3067
292.0878,16711.2783
292.2722,16693.0517
292.4566,16668.3283
292.641,16663.625
292.8253,16651.1633
293.0096,16626.2667
293.194,16618.545
293.3783,16607.8433
293.5626,16608.09
293.7468,16597.9117
293.9311,16589.4
294.1153,16550.1183
294.2995,16489.9167
294.4837,16448.8533
294.6678,16413.065
294.852,16391.845
295.0361,16388.02
295.2202,16379.6917
295.4043,16379.3417
295.5884,16360.8867
295.7725,16344.9067
295.9565,16326.5867
296.1405,16281.1983
296.3246,16255.14
296.5085,16265.3683
296.6925,16274.8533
296.8764,16260.3083
297.0603,16237.4683
297.2443,16213.2417
297.4282,16179.6283
297.612,16141.4217
297.7959,16108.185
297.9797,16090.6883
298.1635,16052.4083
298.3474,16067.4217
298.5311,16075.615
298.7149,16036.335
298.8987,15991.5083
299.0823,15965.495
299.2661,15926.785
299.4498,15868.625
299.6334,15857.7183
299.8171,15853.7233
300.0007,15833.0017
300.1843,15821.0367
300.368,15803.0083
300.5515,15781.7117
300.7351,15762.4033
300.9186,15743.8267
301.1021,15712.1467
301.2857,15698.9083
301.4691,15680.5967
301.6526,15680.8683
301.8361,15648.325
302.0195,15620.035
302.2029,15603.2217
302.3863,15595.5
302.5697,15564.125
302.753,15558.4633
302.9364,15558.8567
303.1197,15566.8933
303.303,15548.085
303.4863,15514.205
303.6696,15460.8867
303.8528,15420.37
304.036,15400.1717
304.2192,15394.2167
304.4024,15378.1533
304.5856,15347.4083
304.7688,15332.33
304.9519,15319.8983
305.135,15298.0983
305.3181,15274.0517
305.5012,15256.96
305.6842,15253.1867
305.8673,15236.5267
306.0504,15204.6717
306.2333,15163.83
306.4163,15151.1233
306.5993,15124.2383
306.7822,15111.0433
306.9652,15101.29
307.1481,15073.6917
307.331,15049.865
307.5139,15019.34
307.6967,14989.2083
307.8796,14963.9383
308.0624,14941.1433
308.2452,14917.095
308.428,14892.0867
308.6107,14879.9983
308.7935,14860.6267
308.9762,14837.1483
309.1589,14817.92
309.3416,14796.0217
309.5243,14771.3117
309.7069,14752.9733
309.8896,14725.095
310.0721,14703.7183
310.2548,14690.0417
310.4373,14675.01
310.6199,14675.8633
310.8024,14648.8683
310.985,14635.01
311.1674,14597.5667
311.3499,14560.4417
311.5324,14552.2617
311.7148,14555.6067
311.8973,14529.2867
312.0797,14511.3583
312.2621,14491.595
312.4445,14472.4267
312.6268,14446.2967
312.8091,14430.4917
312.9915,14396.6233
313.1738,14378.74
313.356,14345.0167
313.5383,14314.7033
313.7206,14304.025
313.9027,14274.13
314.085,14259.075
314.2672,14244.7917
314.4493,14234.9583
314.6314,14232.88
314.8136,14228.9917
314.9957,14198.2967
315.1778,14163.565
315.3598,14150.915
315.5419,14146.9267
315.724,14139.9533
315.9059,14126.1433
316.088,14104.0517
316.2699,14101.2033
316.4519,14089.6833
316.6338,14062.705
316.8157,14016.8583
316.9977,13994.755
317.1795,14001.4333
317.3614,13999.9067
317.5432,13991.0383
317.7251,13962.8483
317.9069,13923.8833
318.0887,13905.0483
318.2704,13878.0083
318.4522,13874.1333
318.6339,13876.9883
318.8156,13893.17
318.9973,13875.1583
319.179,13872.665
319.3607,13877.3033
319.5423,13880.9783
319.7239,13864.24
319.9055,13840.2233
320.0871,13826.5033
320.2687,13817.4683
320.4502,13805.485
320.6317,13772.705
320.8132,13766.395
320.9947,13768.9217
321.1761,13770.2867
321.3576,13758.7633
321.5391,13745.645
321.7205,13725.1383
321.9019,13709.6983
322.0832,13687.865
322.2646,13663.2183
322.4459,13651.015
322.6272,13630.95
322.8085,13611.3383
322.9898,13598.52
323.1711,13578.5467
323.3523,13565.1833
323.5335,13542.205
323.7147,13562.1383
323.8959,13589.045
324.0771,13590.4417
324.2582,13573.945
324.4393,13563.7233
324.6204,13565.1233
324.8015,13563.145
324.9826,13571.8167
325.1637,13586.1067
325.3447,13580.7733
325.5257,13581.9483
325.7067,13575.9583
325.8877,13516.31
326.0686,13472.7517
326.2496,13472.045
326.4305,13452.4133
326.6114,13451.0567
326.7922,13446.8783
326.9731,13446.7717
327.1539,13434.2667
327.3347,13429.7967
327.5155,13429.1417
327.6963,13447.0617
327.8771,13447.8517
328.0578,13419.3167
328.2385,13373.565
328.4193,13366.82
328.5999,13357.8683
328.7806,13335.005
328.9613,13339.375
329.1419,13332.5267
329.3225,13331.3983
329.5031,13306.6667
329.6837,13287.9533
329.8642,13268.4533
330.0447,13262.505
330.2252,13245.3667
330.4057,13226.0367
330.5862,13227.0417
330.7667,13227.4
330.9471,13228.9217
331.1275,13225.2083
331.3079,13205.7733
331.4883,13188.145
331.6687,13182.2617
331.849,13167.8333
332.0293,13149.475
332.2096,13132.245
332.3899,13130.2467
332.5702,13140.5233
332.7504,13146.9833
332.9306,13147.955
333.1108,13123.5317
333.291,13092.155
333.4712,13092.5383
333.6514,13107.0767
333.8315,13097.135
334.0116,13086.88
334.1917,13086.7467
334.3717,13089.8733
334.5518,13095.0
334.7318,13077.8717
334.9119,13066.7183
335.0918,13069.7183
335.2718,13066.1233
335.4518,13061.6817
335.6317,13054.0533
335.8116,13058.2883
335.9915,13033.1333
336.1714,13006.8317
336.3513,13003.02
336.5311,13006.505
336.7109,13008.8683
336.8907,12992.19
337.0705,12956.32
337.2502,12921.4183
337.43,12904.215
337.6097,12882.275
337.7894,12870.3533
337.9691,12873.765
338.1488,12881.5317
338.3284,12886.8483
338.508,12904.5217
338.6877,12901.86
338.8672,12886.49
339.0468,12854.6017
339.2263,12838.6833
339.4059,12846.2017
339.5854,12864.4783
339.7649,12856.2717
339.9443,12844.9
340.1238,12843.1833
340.3032,12848.4117
340.4826,12855.0917
340.662,12821.3717
340.8414,12797.3117
341.0207,12801.9333
341.2001,12809.765
341.3794,12809.8567
341.5587,12823.5833
341.738,12806.3467
341.9172,12794.1633
342.0965,12768.3317
342.2757,12726.3783
342.4549,12691.8133
342.6341,12687.625
342.8132,12700.1033
342.9923,12722.5833
343.1715,12745.0467
343.3506,12726.1267
343.5296,12690.1017
343.7087,12677.455
343.8878,12658.9033
344.0668,12656.755
344.2458,12653.9583
344.4248,12627.775
344.6037,12612.765
344.7827,12613.0317
344.9616,12602.4133
345.1405,12605.6383
345.3194,12599.9283
345.4982,12576.8667
345.6771,12562.7017
345.8559,12565.1333
346.0347,12552.93
346.2135,12542.82
346.3923,12545.1217
346.571,12518.8083
346.7498,12503.92
346.9285,12524.045
347.1071,12495.24
347.2859,12476.3233
347.4645,12491.36
347.6431,12518.7283
347.8217,12548.995
348.0003,12515.4583
348.1789,12465.69
348.3574,12440.3167
348.5359,12410.7767
348.7145,12385.47
348.893,12386.115
349.0714,12382.5267
349.2499,12354.54
349.4283,12323.8333
349.6068,12289.09
349.7852,12278.1183
349.9635,12280.7467
350.1419,12275.0433
350.3202,12256.7
350.4985,12227.3467
350.6768,12209.8317
350.8551,12197.6233
351.0334,12179.4917
351.2116,12163.6367
351.3898,12164.885
351.568,12152.9167
351.7462,12150.16
351.9243,12136.5283
352.1025,12118.7367
352.2806,12101.6017
352.4587,12100.2817
352.6368,12079.69
352.8148,12040.5267
352.9929,12020.3933
353.1709,12026.8033
353.3489,12020.6783
353.5268,11995.58
353.7048,11974.82
353.8828,11959.87
354.0607,11933.645
354.2386,11931.6717
354.4165,11917.6833
354.5943,11900.6667
354.7722,11893.9667
354.95,11905.9217
355.1278,11896.6533
355.3056,11862.205
355.4833,11818.82
355.6611,11785.5517
355.8388,11758.0333
356.0165,11742.065
356.1942,11747.2217
356.3719,11761.185
356.5495,11758.8
356.7271,11744.5283
356.9047,11728.0767
357.0823,11726.9617
357.2599,11728.4517
357.4374,11705.4917
357.6149,11671.3417
357.7924,11642.4833
357.9699,11631.9717
358.1474,11610.48
358.3248,11582.6533
358.5023,11565.6717
358.6797,11537.3633
358.8571,11520.585
359.0344,11495.0667
359.2118,11465.415
359.3891,11442.6417
359.5664,11427.6283
359.7437,11416.0133
359.9209,11383.1717
360.0982,11346.8717
360.2754,11325.2217
360.4526,11342.0067
360.6298,11345.985
360.807,11339.7883
360.9841,11316.665
361.1613,11288.8233
361.3383,11291.5817
361.5154,11292.0033
361.6925,11258.7017
361.8695,11251.1983
362.0466,11224.6917
362.2236,11216.7367
362.4005,11213.9583
362.5775,11167.12
362.7545,11130.0683
362.9314,11123.2717
363.1083,11127.92
363.2852,11115.32
363.462,11087.105
363.6389,11089.375
363.8157,11068.25
363.9925,11061.71
364.1693,11035.8783
364.346,10999.1867
364.5228,11010.1717
364.6996,11019.4833
364.8762,11028.58
365.0529,10997.2017
365.2296,10980.1767
365.4062,10989.8733
365.5829,10954.695
365.7595,10958.6167
365.9361,10951.32
366.1126,10946.1833
366.2892,11016.5933
366.4657,11113.5233
366.6422,11147.1683
366.8186,11174.22
366.9951,11152.3933
367.1716,11074.4333
367.348,11112.88
367.5244,11173.545
367.7008,11214.8367
367.8772,11102.3033
368.0535,11001.72
368.2298,11065.9233
368.4061,10998.6583
368.5824,10996.4283
368.7586,11073.765
368.9349,11009.4033
369.1111,10957.375
369.2873,10933.48
369.4635,11017.5883
369.6396,10929.7383
369.8158,10852.6717
369.9919,10836.4383
370.168,10840.755
370.3441,10820.9517
370.5202,10765.385
370.6962,10728.445
370.8722,10711.3667
371.0482,10704.0483
371.2242,10734.855
371.4002,10792.9067
371.5761,10766.535
371.752,10748.3583
371.9279,10761.235
372.1038,10742.3733
372.2796,10708.2517
372.4555,10714.575
372.6313,10705.5283
372.8071,10688.04
372.9829,10676.825
373.1586,10696.3483
373.3344,10684.815
373.5101,10670.85
373.6858,10667.665
373.8615,10653.6183
374.0371,10688.58
374.2127,10745.4467
374.3884,10709.225
374.564,10678.0833
374.7395,10691.575
374.9151,10777.6033
375.0906,10901.2483
375.2661,10851.37
375.4416,10838.2517
375.6171,10942.6667
375.7925,10984.335
375.968,10928.9817
376.1434,10807.9267
376.3188,10783.845
376.4941,10810.6667
376.6695,10851.2833
376.8448,10908.8217
377.0201,10852.69
377.1954,10882.8133
377.3707,10931.9933
377.5459,10949.1733
377.7212,11110.6117
377.8964,11269.0883
378.0715,11163.23
378.2467,11171.37
378.4218,11253.5633
378.597,11057.7783
378.7721,11101.185
378.9472,11113.9333
379.1222,11178.9967
379.2973,11522.1867
379.4723,11700.785
379.6473,11555.445
379.8223,11250.8317
379.9972,11133.12
380.1722,11043.5767
380.3471,11088.3583
380.522,11086.4867
380.6969,11207.685
380.8717,11279.985
381.0466,11091.4833
381.2214,11050.9817
381.3962,10967.375
381.571,10897.11
381.7457,10922.725
381.9204,10951.74
382.0952,10928.8933
382.2699,11198.7633
382.4445,11247.3567
382.6192,11373.7467
382.7938,11622.3617
382.9685,11510.2767
383.1431,11235.9167
383.3176,11110.7683
383.4922,11088.55
383.6667,11079.8883
383.8412,10997.5917
384.0157,11001.615
384.1902,11099.995
384.3646,11118.505
384.5391,11046.4967
384.7134,11065.235
384.8878,11225.37
385.0622,11318.1517
385.2365,11066.4783
385.4109,10942.6067
385.5852,10959.9583
385.7594,10973.5433
385.9337,11025.1867
386.1079,11095.3433
386.2822,11258.62
386.4564,11136.4683
386.6306,11127.9967
386.8047,11277.7817
386.9789,11250.6533
387.153,11442.4833
387.3271,11593.4783
387.5012,11650.2183
387.6752,11866.585
387.8492,11898.6667
388.0233,11676.785
388.1972,11794.3567
388.3712,11751.4217
388.5452,11792.4283
388.7191,11920.8783
388.893,12111.4567
389.0669,11814.6967
389.2408,11374.6367
389.4146,11122.285
389.5884,10906.2067
389.7623,10850.2567
389.9361,10877.4983
390.1098,11013.75
390.2835,11035.6333
390.4573,10966.1917
390.631,11055.9033
390.8047,11258.2167
390.9784,11184.035
391.152,11173.1417
391.3256,11343.0217
391.4992,11263.2917
391.6728,11153.7317
391.8464,11399.5733
392.0199,11569.6067
392.1934,11503.4867
392.3669,11817.1933
392.5403,11787.8133
392.7138,12002.8283
392.8873,12225.4133
393.0607,12522.9383
393.2341,12617.7667
393.4074,12343.9333
393.5808,11850.3033
393.7542,11812.9783
393.9274,11739.39
394.1007,11656.3467
394.274,11677.9
394.4472,11532.9667
394.6205,11754.2233
394.7937,12045.7633
394.9668,11945.6317
395.14,11695.8917
395.3131,11476.7483
395.4863,11431.5517
395.6594,11402.5267
395.8325,11207.3283
396.0055,11263.0967
396.1786,11300.395
396.3516,11331.2433
396.5246,11265.0917
396.6975,11187.875
396.8705,11588.4283
397.0434,11507.9383
397.2163,11214.5567
397.3892,11362.5833
397.5621,11579.14
397.735,11742.6883
397.9077,12093.9617
398.0806,11776.6033
398.2534,11828.3933
398.4261,11907.39
398.5989,12435.4033
398.7716,12419.2617
398.9443,12159.4733
399.117,11814.455
399.2896,11737.47
399.4623,11675.3667
399.6349,11547.815
399.8075,11287.535
399.9801,11262.9117
400.1526,11168.43
400.3252,10788.5267
400.4977,10692.5467
400.6702,10653.4833
400.8427,10717.26
401.0151,10858.4217
401.1875,10791.9383
401.36,10875.3233
401.5323,10761.315
401.7047,10606.4283
401.877,10533.1233
402.0494,10529.2733
402.2216,10745.1133
402.394,10768.1333
402.5662,10669.94
402.7385,10639.2317
402.9107,10631.3117
403.0829,10692.2183
403.2551,10612.43
403.4272,10563.3833
403.5994,10583.2483
403.7715,10776.45
403.9436,10720.8067
404.1156,10778.14
