Serial Num,2103232U1
Spectrometer Temperature (C),14.75
Site,CMU
Timestamp,2022-02-24 19:06:33.707667
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1652.4583
218.2508,1685.5383
218.442,1719.0517
218.6332,1754.76
218.8244,1788.9567
219.0156,1826.9533
219.2067,1866.74
219.3979,1906.5683
219.589,1948.08
219.7801,1990.5683
219.9712,2034.2133
220.1623,2078.885
220.3533,2127.3367
220.5444,2175.7683
220.7354,2224.2833
220.9264,2274.4217
221.1174,2330.16
221.3083,2384.9867
221.4993,2438.39
221.6902,2492.57
221.8812,2552.2433
222.0721,2612.8817
222.263,2673.6933
222.4538,2738.055
222.6447,2803.0933
222.8355,2868.635
223.0264,2934.5183
223.2172,3000.6
223.408,3070.7367
223.5987,3142.0867
223.7895,3214.125
223.9802,3289.4183
224.1709,3363.07
224.3616,3441.0867
224.5524,3519.215
224.743,3599.9483
224.9337,3679.6633
225.1243,3767.5667
225.315,3849.9
225.5056,3932.065
225.6962,4020.4317
225.8867,4110.4967
226.0773,4198.8317
226.2678,4290.9817
226.4584,4384.1267
226.6489,4477.1967
226.8394,4566.2283
227.0298,4663.59
227.2203,4765.1167
227.4108,4871.5033
227.6012,4976.2183
227.7916,5075.005
227.982,5179.0633
228.1723,5280.9467
228.3627,5388.01
228.5531,5491.9917
228.7434,5597.9433
228.9337,5707.8133
229.124,5821.565
229.3143,5935.535
229.5045,6057.3717
229.6948,6177.9183
229.885,6303.6917
230.0752,6428.88
230.2654,6554.47
230.4556,6678.1083
230.6457,6798.9067
230.8358,6920.1967
231.026,7046.03
231.2161,7167.8667
231.4062,7294.9867
231.5963,7418.67
231.7863,7544.3417
231.9764,7680.9117
232.1664,7816.825
232.3564,7955.7883
232.5464,8089.9133
232.7364,8228.8367
232.9263,8359.6783
233.1163,8502.2133
233.3062,8644.2033
233.4961,8795.25
233.686,8933.82
233.8758,9060.8217
234.0657,9190.79
234.2555,9334.8783
234.4454,9476.875
234.6352,9614.5883
234.825,9753.3683
235.0147,9886.6717
235.2045,10024.365
235.3942,10157.115
235.5839,10294.8567
235.7737,10429.0533
235.9633,10559.55
236.153,10708.1283
236.3427,10850.5167
236.5323,10986.86
236.7219,11115.4783
236.9115,11234.7217
237.1011,11357.465
237.2907,11497.2917
237.4803,11631.625
237.6698,11755.945
237.8593,11891.1033
238.0488,12018.2133
238.2383,12148.3717
238.4278,12274.9683
238.6172,12416.645
238.8066,12543.6417
238.9961,12675.1817
239.1855,12813.2333
239.3748,12939.9967
239.5642,13056.0867
239.7536,13185.5067
239.9429,13307.2667
240.1322,13416.8917
240.3215,13534.05
240.5108,13654.6667
240.7001,13776.2733
240.8893,13892.3433
241.0786,14004.7033
241.2677,14113.3333
241.457,14238.5133
241.6461,14326.585
241.8353,14422.1917
242.0244,14516.3933
242.2136,14613.7317
242.4027,14717.3633
242.5918,14812.62
242.7809,14886.19
242.9699,14922.1467
243.159,15000.6583
243.348,15126.705
243.537,15251.0117
243.726,15348.8883
243.915,15431.4533
244.1039,15500.02
244.2929,15515.9517
244.4818,15564.8383
244.6707,15665.5967
244.8596,15793.7117
245.0485,15902.95
245.2373,16010.375
245.4262,16102.6017
245.615,16192.8967
245.8038,16255.34
245.9926,16343.755
246.1814,16388.8283
246.3701,16366.285
246.5589,16402.925
246.7476,16505.57
246.9363,16626.2567
247.1249,16717.5767
247.3136,16815.99
247.5023,16900.0883
247.6909,16989.6533
247.8795,17071.955
248.0681,17144.8833
248.2567,17230.4383
248.4453,17299.53
248.6338,17358.0783
248.8224,17331.76
249.0109,17308.27
249.1994,17395.235
249.3878,17503.84
249.5763,17598.9217
249.7648,17679.2883
249.9532,17752.1867
250.1416,17849.2683
250.33,17944.575
250.5183,18021.4667
250.7067,18078.0267
250.8951,18127.4117
251.0834,18190.23
251.2717,18240.335
251.46,18283.9367
251.6483,18323.5167
251.8365,18321.8767
252.0247,18299.4983
252.213,18382.5883
252.4012,18454.9467
252.5894,18548.8417
252.7775,18609.14
252.9657,18660.1917
253.1538,18738.9433
253.3419,18794.145
253.53,18823.7567
253.7181,18875.0717
253.9062,18913.37
254.0942,18954.41
254.2823,18982.4467
254.4703,19016.965
254.6583,19051.5683
254.8463,19085.53
255.0342,19099.4883
255.2222,19111.7983
255.4101,19091.3983
255.598,19093.6767
255.7859,19148.85
255.9738,19218.4467
256.1616,19288.015
256.3495,19361.335
256.5373,19413.4917
256.7251,19490.9033
256.9129,19536.735
257.1006,19577.73
257.2884,19628.1233
257.4761,19686.4033
257.6638,19716.7717
257.8515,19726.8583
258.0392,19754.9883
258.2269,19772.6133
258.4146,19791.7267
258.6022,19817.8933
258.7898,19816.1617
258.9774,19831.5817
259.165,19860.4283
259.3525,19872.015
259.5401,19889.8033
259.7276,19930.4683
259.9151,19961.4067
260.1026,19983.9417
260.2901,20019.8767
260.4776,20059.055
260.665,20119.6367
260.8524,20172.3583
261.0398,20227.01
261.2272,20242.845
261.4146,20243.515
261.6019,20263.3333
261.7893,20289.7067
261.9766,20302.23
262.1639,20330.8683
262.3512,20322.0733
262.5384,20320.7617
262.7257,20322.375
262.9129,20327.5133
263.1001,20328.7933
263.2873,20358.5867
263.4745,20366.8467
263.6617,20323.7233
263.8488,20341.3783
264.0359,20360.7083
264.2231,20365.39
264.4101,20375.325
264.5972,20392.5517
264.7842,20403.17
264.9713,20403.8
265.1583,20395.9583
265.3453,20402.3133
265.5323,20414.1233
265.7193,20427.54
265.9062,20451.275
266.0931,20450.6033
266.2801,20443.815
266.4669,20458.0283
266.6538,20469.8417
266.8407,20486.47
267.0276,20467.4317
267.2143,20450.84
267.4012,20455.4717
267.588,20416.1383
267.7747,20411.225
267.9615,20405.9283
268.1482,20394.8067
268.3349,20393.24
268.5217,20378.4833
268.7083,20351.4467
268.895,20336.6583
269.0817,20343.8917
269.2682,20330.915
269.4549,20297.7183
269.6415,20247.965
269.8281,20234.4317
270.0146,20247.1467
270.2012,20246.5833
270.3877,20250.5283
270.5742,20236.95
270.7607,20227.2867
270.9472,20213.47
271.1336,20194.0417
271.32,20173.4883
271.5065,20150.1817
271.6929,20138.8167
271.8792,20148.1467
272.0656,20134.1183
272.252,20133.7967
272.4383,20125.105
272.6246,20102.91
272.8109,20088.5267
272.9972,20108.8667
273.1835,20111.9617
273.3697,20114.4333
273.5559,20110.3317
273.7421,20103.2133
273.9283,20090.5833
274.1145,20076.0317
274.3007,20064.79
274.4868,20067.0767
274.6729,20083.04
274.859,20075.2767
275.0451,20065.1817
275.2311,20008.3067
275.4172,20009.4533
275.6032,20013.1217
275.7892,20019.815
275.9752,20008.8717
276.1612,20016.2583
276.3472,19980.855
276.5331,19965.57
276.719,19954.2967
276.9049,19946.745
277.0908,19921.125
277.2767,19905.9633
277.4625,19905.995
277.6484,19887.9683
277.8342,19858.4517
278.02,19844.12
278.2057,19851.4867
278.3915,19864.705
278.5772,19856.4083
278.763,19826.23
278.9487,19836.7
279.1343,19843.0367
279.32,19817.7833
279.5057,19777.5317
279.6913,19720.0583
279.877,19700.38
280.0625,19683.4067
280.2481,19646.79
280.4337,19615.2883
280.6192,19629.25
280.8048,19636.1167
280.9903,19607.73
281.1758,19572.365
281.3612,19532.8317
281.5467,19517.2117
281.7321,19526.7483
281.9175,19521.5333
282.1029,19504.58
282.2884,19493.125
282.4737,19452.0033
282.6591,19418.9417
282.8444,19406.21
283.0297,19385.7117
283.215,19377.1783
283.4002,19362.2867
283.5855,19325.785
283.7707,19265.0133
283.956,19238.94
284.1412,19212.5933
284.3264,19211.765
284.5115,19222.5483
284.6967,19218.7267
284.8818,19187.265
285.0669,19140.0233
285.252,19123.6817
285.4371,19113.2267
285.6222,19077.5317
285.8072,19048.3933
285.9922,19023.9717
286.1772,19020.5917
286.3622,19021.7717
286.5472,18983.94
286.7321,18943.7433
286.9171,18949.8533
287.102,18939.5967
287.2869,18944.5917
287.4717,18961.5767
287.6566,18947.505
287.8415,18934.3167
288.0263,18911.345
288.2111,18862.37
288.3959,18814.45
288.5806,18802.3417
288.7654,18795.7417
288.9501,18825.8783
289.1348,18821.2817
289.3195,18807.3167
289.5042,18805.3833
289.6889,18811.675
289.8735,18765.2533
290.0581,18737.735
290.2428,18695.2817
290.4273,18682.3067
290.6119,18690.5783
290.7965,18675.79
290.981,18661.915
291.1655,18645.015
291.35,18588.4817
291.5345,18549.63
291.719,18539.5317
291.9034,18535.125
292.0878,18550.4583
292.2722,18533.165
292.4566,18500.4983
292.641,18497.685
292.8253,18482.105
293.0096,18456.2883
293.194,18450.735
293.3783,18440.1533
293.5626,18441.8533
293.7468,18429.9317
293.9311,18423.0267
294.1153,18379.875
294.2995,18310.7333
294.4837,18267.59
294.6678,18229.6567
294.852,18203.35
295.0361,18200.605
295.2202,18195.3933
295.4043,18196.1267
295.5884,18175.69
295.7725,18161.565
295.9565,18135.995
296.1405,18085.9683
296.3246,18061.1733
296.5085,18072.8067
296.6925,18084.535
296.8764,18070.5117
297.0603,18045.085
297.2443,18019.7533
297.4282,17980.565
297.612,17941.5667
297.7959,17907.0417
297.9797,17885.0167
298.1635,17845.4167
298.3474,17861.945
298.5311,17871.295
298.7149,17830.645
298.8987,17781.49
299.0823,17755.27
299.2661,17711.6983
299.4498,17649.5683
299.6334,17636.77
299.8171,17631.5667
300.0007,17613.2333
300.1843,17595.7117
300.368,17579.2867
300.5515,17558.225
300.7351,17539.6133
300.9186,17517.235
301.1021,17483.2633
301.2857,17469.49
301.4691,17451.8683
301.6526,17450.6067
301.8361,17414.98
302.0195,17388.1317
302.2029,17369.345
302.3863,17356.7267
302.5697,17325.1033
302.753,17321.595
302.9364,17321.8333
303.1197,17331.9417
303.303,17310.9117
303.4863,17274.0567
303.6696,17216.41
303.8528,17171.665
304.036,17148.935
304.2192,17148.0967
304.4024,17127.7167
304.5856,17096.5317
304.7688,17082.2667
304.9519,17065.265
305.135,17042.3
305.3181,17020.685
305.5012,17002.605
305.6842,16998.0283
305.8673,16977.25
306.0504,16943.735
306.2333,16897.23
306.4163,16887.945
306.5993,16856.4117
306.7822,16842.4883
306.9652,16832.8883
307.1481,16802.3617
307.331,16776.7567
307.5139,16747.52
307.6967,16714.35
307.8796,16685.1983
308.0624,16662.5767
308.2452,16631.7167
308.428,16609.16
308.6107,16597.8317
308.7935,16572.4367
308.9762,16551.1917
309.1589,16529.5467
309.3416,16506.1067
309.5243,16479.615
309.7069,16459.3333
309.8896,16427.6633
310.0721,16405.9967
310.2548,16394.2217
310.4373,16378.97
310.6199,16378.345
310.8024,16350.045
310.985,16333.785
311.1674,16291.93
311.3499,16251.3883
311.5324,16242.4717
311.7148,16251.025
311.8973,16222.8917
312.0797,16201.5633
312.2621,16182.7383
312.4445,16162.65
312.6268,16130.51
312.8091,16114.6117
312.9915,16076.7883
313.1738,16057.8883
313.356,16020.695
313.5383,15990.1183
313.7206,15976.4783
313.9027,15944.43
314.085,15927.3283
314.2672,15912.5867
314.4493,15903.7717
314.6314,15901.0717
314.8136,15896.2133
314.9957,15861.855
315.1778,15827.3133
315.3598,15812.9817
315.5419,15808.19
315.724,15801.0417
315.9059,15787.095
316.088,15765.235
316.2699,15760.4733
316.4519,15749.9083
316.6338,15721.9217
316.8157,15669.16
316.9977,15648.4517
317.1795,15652.5083
317.3614,15654.3783
317.5432,15643.4933
317.7251,15614.1767
317.9069,15570.18
318.0887,15546.1217
318.2704,15518.755
318.4522,15517.375
318.6339,15519.8767
318.8156,15537.6533
318.9973,15517.62
319.179,15517.2217
319.3607,15523.3083
319.5423,15528.0483
319.7239,15511.5367
319.9055,15486.04
320.0871,15471.0233
320.2687,15460.805
320.4502,15447.3383
320.6317,15411.535
320.8132,15405.0883
320.9947,15407.83
321.1761,15409.195
321.3576,15399.9067
321.5391,15383.5183
321.7205,15361.4183
321.9019,15344.615
322.0832,15319.1567
322.2646,15294.47
322.4459,15279.0667
322.6272,15257.2233
322.8085,15240.25
322.9898,15225.3533
323.1711,15201.6433
323.3523,15186.4017
323.5335,15161.3767
323.7147,15182.6933
323.8959,15216.715
324.0771,15217.9
324.2582,15199.2317
324.4393,15189.225
324.6204,15196.2667
324.8015,15188.1883
324.9826,15200.3983
325.1637,15216.005
325.3447,15214.13
325.5257,15216.805
325.7067,15208.0433
325.8877,15141.72
326.0686,15093.2867
326.2496,15091.275
326.4305,15071.1483
326.6114,15066.3083
326.7922,15064.4017
326.9731,15069.2867
327.1539,15051.5883
327.3347,15049.5867
327.5155,15046.38
327.6963,15067.7017
327.8771,15066.855
328.0578,15038.4767
328.2385,14989.4567
328.4193,14979.9083
328.5999,14971.0017
328.7806,14947.335
328.9613,14950.5917
329.1419,14944.3883
329.3225,14942.3033
329.5031,14914.265
329.6837,14894.34
329.8642,14873.695
330.0447,14867.5933
330.2252,14847.995
330.4057,14824.3167
330.5862,14826.55
330.7667,14830.875
330.9471,14830.5117
331.1275,14827.2117
331.3079,14802.435
331.4883,14783.5483
331.6687,14779.9467
331.849,14763.1817
332.0293,14740.6167
332.2096,14725.1533
332.3899,14723.2083
332.5702,14732.32
332.7504,14743.4333
332.9306,14743.51
333.1108,14714.545
333.291,14681.69
333.4712,14679.7183
333.6514,14697.4967
333.8315,14687.58
334.0116,14674.3583
334.1917,14675.46
334.3717,14678.8317
334.5518,14684.1917
334.7318,14662.7633
334.9119,14655.0833
335.0918,14657.7817
335.2718,14656.42
335.4518,14650.5917
335.6317,14639.3367
335.8116,14644.6567
335.9915,14619.075
336.1714,14585.485
336.3513,14583.7733
336.5311,14587.3367
336.7109,14591.7883
336.8907,14570.705
337.0705,14532.8033
337.2502,14491.0033
337.43,14476.6933
337.6097,14449.1683
337.7894,14435.625
337.9691,14438.9317
338.1488,14448.4933
338.3284,14452.7517
338.508,14473.105
338.6877,14473.36
338.8672,14455.9917
339.0468,14420.64
339.2263,14401.7117
339.4059,14416.265
339.5854,14434.14
339.7649,14420.9017
339.9443,14410.135
340.1238,14404.55
340.3032,14414.645
340.4826,14418.7917
340.662,14381.995
340.8414,14356.1733
341.0207,14360.155
341.2001,14368.185
341.3794,14370.0667
341.5587,14384.9167
341.738,14370.1067
341.9172,14351.06
342.0965,14322.55
342.2757,14276.775
342.4549,14239.1417
342.6341,14237.2367
342.8132,14246.7517
342.9923,14273.1583
343.1715,14298.69
343.3506,14277.5917
343.5296,14238.5767
343.7087,14221.2867
343.8878,14204.29
344.0668,14198.8133
344.2458,14196.32
344.4248,14165.6117
344.6037,14151.635
344.7827,14151.8733
344.9616,14137.365
345.1405,14141.2417
345.3194,14136.4017
345.4982,14109.05
345.6771,14094.7467
345.8559,14096.6183
346.0347,14080.9683
346.2135,14073.275
346.3923,14077.575
346.571,14045.0883
346.7498,14029.1283
346.9285,14049.6783
347.1071,14020.34
347.2859,13999.1517
347.4645,14013.9233
347.6431,14043.795
347.8217,14081.5583
348.0003,14045.0167
348.1789,13988.9033
348.3574,13957.1717
348.5359,13922.8667
348.7145,13894.5967
348.893,13895.0767
349.0714,13890.2333
349.2499,13861.48
349.4283,13826.6833
349.6068,13787.6517
349.7852,13772.435
349.9635,13778.5783
350.1419,13771.8533
350.3202,13750.845
350.4985,13716.98
350.6768,13693.895
350.8551,13680.4983
351.0334,13665.02
351.2116,13646.88
351.3898,13648.28
351.568,13633.6567
351.7462,13631.17
351.9243,13615.03
352.1025,13593.4517
352.2806,13572.9733
352.4587,13571.0417
352.6368,13549.5083
352.8148,13503.825
352.9929,13483.4767
353.1709,13489.9917
353.3489,13480.39
353.5268,13456.0633
353.7048,13431.2117
353.8828,13415.315
354.0607,13386.1317
354.2386,13383.5633
354.4165,13366.1533
354.5943,13347.825
354.7722,13339.7933
354.95,13351.875
355.1278,13341.02
355.3056,13305.8617
355.4833,13255.0183
355.6611,13217.92
355.8388,13187.21
356.0165,13168.3583
356.1942,13174.765
356.3719,13189.945
356.5495,13184.8733
356.7271,13172.0
356.9047,13151.37
357.0823,13152.9183
357.2599,13153.4433
357.4374,13126.6167
357.6149,13086.67
357.7924,13053.9867
357.9699,13040.7667
358.1474,13018.7233
358.3248,12988.4833
358.5023,12965.25
358.6797,12934.9517
358.8571,12918.7
359.0344,12891.225
359.2118,12856.655
359.3891,12833.86
359.5664,12812.655
359.7437,12798.2783
359.9209,12761.46
360.0982,12721.1383
360.2754,12698.2517
360.4526,12714.9783
360.6298,12719.3917
360.807,12714.425
360.9841,12689.1833
361.1613,12655.6067
361.3383,12657.73
361.5154,12657.565
361.6925,12624.15
361.8695,12612.7933
362.0466,12583.7317
362.2236,12572.4083
362.4005,12569.5833
362.5775,12518.3517
362.7545,12475.7283
362.9314,12468.8917
363.1083,12472.2433
363.2852,12456.5467
363.462,12427.31
363.6389,12429.7217
363.8157,12401.915
363.9925,12397.4283
364.1693,12367.8333
364.346,12326.65
364.5228,12340.265
364.6996,12350.1917
364.8762,12358.9783
365.0529,12323.5883
365.2296,12305.5833
365.4062,12315.99
365.5829,12277.475
365.7595,12280.4517
365.9361,12272.3267
366.1126,12265.8333
366.2892,12344.2867
366.4657,12457.0867
366.6422,12492.0717
366.8186,12521.82
366.9951,12500.2917
367.1716,12410.775
367.348,12452.8483
367.5244,12520.2717
367.7008,12568.2217
367.8772,12440.6383
368.0535,12325.9033
368.2298,12396.795
368.4061,12320.87
368.5824,12316.4633
368.7586,12406.53
368.9349,12335.1317
369.1111,12276.48
369.2873,12252.145
369.4635,12345.895
369.6396,12244.9017
369.8158,12157.4267
369.9919,12138.6383
370.168,12145.2983
370.3441,12119.755
370.5202,12059.63
370.6962,12018.3983
370.8722,11994.4267
371.0482,11988.82
371.2242,12025.415
371.4002,12087.0783
371.5761,12057.7867
371.752,12036.6283
371.9279,12053.1933
372.1038,12033.2467
372.2796,11992.36
372.4555,12000.2067
372.6313,11991.445
372.8071,11971.7967
372.9829,11954.2067
373.1586,11978.56
373.3344,11964.8017
373.5101,11949.8917
373.6858,11947.8067
373.8615,11932.2817
374.0371,11968.6417
374.2127,12035.0467
374.3884,11991.6567
374.564,11958.6033
374.7395,11973.5467
374.9151,12070.91
375.0906,12210.3533
375.2661,12155.7317
375.4416,12137.5733
375.6171,12257.6483
375.7925,12302.6033
375.968,12239.5933
376.1434,12102.2683
376.3188,12076.2167
376.4941,12105.5883
376.6695,12149.4633
376.8448,12212.0333
377.0201,12153.35
377.1954,12184.7233
377.3707,12240.365
377.5459,12257.5317
377.7212,12443.2383
377.8964,12619.9367
378.0715,12502.0633
378.2467,12508.42
378.4218,12601.0367
378.597,12380.2717
378.7721,12430.995
378.9472,12448.3917
379.1222,12519.5917
379.2973,12904.4567
379.4723,13107.7117
379.6473,12944.1267
379.8223,12599.5433
379.9972,12465.475
380.1722,12368.8367
380.3471,12416.7367
380.522,12413.1217
380.6969,12546.9433
380.8717,12631.2183
381.0466,12416.9033
381.2214,12372.155
381.3962,12277.6267
381.571,12198.365
381.7457,12228.7083
381.9204,12263.0167
382.0952,12239.445
382.2699,12542.735
382.4445,12596.965
382.6192,12738.9383
382.7938,13019.4567
382.9685,12892.99
383.1431,12586.8683
383.3176,12445.0583
383.4922,12419.3983
383.6667,12414.0867
383.8412,12317.3417
384.0157,12320.255
384.1902,12432.565
384.3646,12454.8033
384.5391,12367.4483
384.7134,12387.2533
384.8878,12564.715
385.0622,12669.4733
385.2365,12387.9433
385.4109,12246.6133
385.5852,12263.07
385.7594,12281.8633
385.9337,12340.7317
386.1079,12419.505
386.2822,12603.6983
386.4564,12468.4167
386.6306,12457.935
386.8047,12625.2467
386.9789,12595.78
387.153,12812.5917
387.3271,12986.22
387.5012,13051.5317
387.6752,13292.44
387.8492,13326.78
388.0233,13073.0783
388.1972,13206.0267
388.3712,13159.1883
388.5452,13208.42
388.7191,13350.7333
388.893,13567.1317
389.0669,13235.0917
389.2408,12729.93
389.4146,12445.7133
389.5884,12200.1983
389.7623,12142.4617
389.9361,12172.7983
390.1098,12325.905
390.2835,12348.825
390.4573,12269.635
390.631,12371.5533
390.8047,12601.3967
390.9784,12520.6017
391.152,12506.14
391.3256,12699.0433
391.4992,12609.84
391.6728,12485.4367
391.8464,12759.995
392.0199,12948.065
392.1934,12875.045
392.3669,13230.575
392.5403,13193.705
392.7138,13432.2117
392.8873,13683.9467
393.0607,14017.5433
393.2341,14123.51
393.4074,13816.91
393.5808,13261.845
393.7542,13217.3533
393.9274,13138.6317
394.1007,13044.4433
394.274,13070.62
394.4472,12902.4133
394.6205,13149.7267
394.7937,13476.0733
394.9668,13368.165
395.14,13083.1017
395.3131,12837.325
395.4863,12788.1867
395.6594,12756.8683
395.8325,12535.3817
396.0055,12601.8233
396.1786,12642.2533
396.3516,12674.19
396.5246,12601.715
396.6975,12513.2733
396.8705,12965.8233
397.0434,12877.965
397.2163,12543.4667
397.3892,12708.5917
397.5621,12949.595
397.735,13134.725
397.9077,13532.3067
398.0806,13173.7183
398.2534,13230.2533
398.4261,13318.3717
398.5989,13912.135
398.7716,13895.0217
398.9443,13600.385
399.117,13212.5
399.2896,13126.4283
399.4623,13055.96
399.6349,12916.9983
399.8075,12624.8467
399.9801,12595.3817
400.1526,12489.4783
400.3252,12062.7467
400.4977,11957.1017
400.6702,11910.9017
400.8427,11982.635
401.0151,12142.0517
401.1875,12067.7417
401.36,12158.1383
401.5323,12032.48
401.7047,11857.91
401.877,11771.9817
402.0494,11768.65
402.2216,12009.535
402.394,12039.8567
402.5662,11924.3233
402.7385,11894.02
402.9107,11885.0767
403.0829,11951.96
403.2551,11865.715
403.4272,11810.0783
403.5994,11831.275
403.7715,12049.0717
403.9436,11984.6517
404.1156,12048.1183
