Serial Num,2103232U1
Spectrometer Temperature (C),14.5
Site,CMU
Timestamp,2022-02-24 23:14:59.669071
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1605.11
218.2508,1637.9967
218.442,1669.95
218.6332,1704.585
218.8244,1737.6017
219.0156,1773.4083
219.2067,1811.8333
219.3979,1850.0883
219.589,1889.9167
219.7801,1930.7917
219.9712,1972.27
220.1623,2015.6867
220.3533,2062.3333
220.5444,2109.28
220.7354,2157.26
220.9264,2206.08
221.1174,2258.07
221.3083,2311.4783
221.4993,2362.8467
221.6902,2414.4917
221.8812,2473.0583
222.0721,2531.455
222.263,2590.0783
222.4538,2651.6117
222.6447,2714.7133
222.8355,2778.485
223.0264,2842.0833
223.2172,2905.9717
223.408,2972.72
223.5987,3042.9
223.7895,3111.8217
223.9802,3183.375
224.1709,3254.7683
224.3616,3331.1267
224.5524,3407.3533
224.743,3484.9183
224.9337,3560.485
225.1243,3645.51
225.315,3725.455
225.5056,3804.9367
225.6962,3890.2217
225.8867,3977.0833
226.0773,4063.2333
226.2678,4151.4
226.4584,4241.3033
226.6489,4332.0883
226.8394,4417.8117
227.0298,4511.4117
227.2203,4610.235
227.4108,4712.9183
227.6012,4812.9283
227.7916,4909.98
227.982,5008.8933
228.1723,5108.0783
228.3627,5211.2733
228.5531,5312.6233
228.7434,5415.8367
228.9337,5522.2267
229.124,5632.9533
229.3143,5743.4867
229.5045,5861.7283
229.6948,5978.5383
229.885,6098.07
230.0752,6219.1433
230.2654,6341.7767
230.4556,6460.455
230.6457,6577.045
230.8358,6697.1633
231.026,6816.5133
231.2161,6934.545
231.4062,7059.3933
231.5963,7177.82
231.7863,7299.9083
231.9764,7431.455
232.1664,7564.92
232.3564,7701.6617
232.5464,7830.7867
232.7364,7962.8033
232.9263,8092.065
233.1163,8227.9483
233.3062,8366.115
233.4961,8513.44
233.686,8648.5983
233.8758,8773.4167
234.0657,8898.1033
234.2555,9037.5283
234.4454,9177.1833
234.6352,9310.9683
234.825,9443.5633
235.0147,9574.3233
235.2045,9705.8983
235.3942,9835.9
235.5839,9969.615
235.7737,10099.84
235.9633,10228.2683
236.153,10372.6517
236.3427,10511.13
236.5323,10643.1483
236.7219,10769.59
236.9115,10884.015
237.1011,11003.325
237.2907,11137.9583
237.4803,11270.2483
237.6698,11392.4667
237.8593,11518.45
238.0488,11645.6033
238.2383,11772.4233
238.4278,11895.865
238.6172,12032.8367
238.8066,12160.51
238.9961,12286.565
239.1855,12420.3217
239.3748,12541.9517
239.5642,12657.8717
239.7536,12782.1317
239.9429,12902.98
240.1322,13006.7633
240.3215,13119.6267
240.5108,13237.72
240.7001,13359.9967
240.8893,13471.0633
241.0786,13580.77
241.2677,13688.0133
241.457,13808.455
241.6461,13896.255
241.8353,13987.3467
242.0244,14080.345
242.2136,14172.5617
242.4027,14276.76
242.5918,14371.0017
242.7809,14442.1517
242.9699,14477.65
243.159,14552.76
243.348,14678.865
243.537,14800.4733
243.726,14896.5867
243.915,14975.1367
244.1039,15045.255
244.2929,15061.5317
244.4818,15108.66
244.6707,15208.1633
244.8596,15331.04
245.0485,15440.41
245.2373,15545.6717
245.4262,15632.7
245.615,15723.1333
245.8038,15783.335
245.9926,15871.0433
246.1814,15914.245
246.3701,15894.3467
246.5589,15930.1317
246.7476,16030.4333
246.9363,16150.8467
247.1249,16239.605
247.3136,16334.9433
247.5023,16417.775
247.6909,16505.855
247.8795,16586.245
248.0681,16656.7233
248.2567,16739.295
248.4453,16807.53
248.6338,16867.55
248.8224,16843.4117
249.0109,16822.05
249.1994,16910.305
249.3878,17014.8217
249.5763,17105.8033
249.7648,17185.7233
249.9532,17259.7017
250.1416,17354.8567
250.33,17446.8183
250.5183,17521.2633
250.7067,17577.105
250.8951,17626.715
251.0834,17686.5217
251.2717,17737.0433
251.46,17782.5
251.6483,17822.3867
251.8365,17820.8517
252.0247,17803.3983
252.213,17881.3867
252.4012,17952.655
252.5894,18044.555
252.7775,18103.11
252.9657,18156.0933
253.1538,18229.65
253.3419,18285.5017
253.53,18319.275
253.7181,18366.0983
253.9062,18406.7217
254.0942,18447.8417
254.2823,18472.8783
254.4703,18507.2483
254.6583,18544.135
254.8463,18579.065
255.0342,18594.785
255.2222,18604.8067
255.4101,18588.2683
255.598,18591.5717
255.7859,18647.19
255.9738,18712.5533
256.1616,18779.8767
256.3495,18853.6933
256.5373,18906.4867
256.7251,18981.2667
256.9129,19025.8317
257.1006,19067.0717
257.2884,19117.7983
257.4761,19174.7433
257.6638,19205.7617
257.8515,19215.9317
258.0392,19243.3967
258.2269,19263.3367
258.4146,19284.955
258.6022,19310.7717
258.7898,19309.0867
258.9774,19324.8133
259.165,19354.3167
259.3525,19364.16
259.5401,19385.2233
259.7276,19426.2967
259.9151,19456.8333
260.1026,19480.6683
260.2901,19519.0517
260.4776,19555.1333
260.665,19617.2083
260.8524,19668.6433
261.0398,19722.3517
261.2272,19738.5283
261.4146,19736.3733
261.6019,19759.77
261.7893,19784.0833
261.9766,19797.3233
262.1639,19827.6917
262.3512,19823.6467
262.5384,19821.34
262.7257,19822.7433
262.9129,19830.12
263.1001,19833.9
263.2873,19859.345
263.4745,19870.605
263.6617,19831.3933
263.8488,19845.7783
264.0359,19863.6817
264.2231,19870.76
264.4101,19885.005
264.5972,19899.18
264.7842,19911.7933
264.9713,19913.175
265.1583,19905.7033
265.3453,19913.3033
265.5323,19927.4083
265.7193,19939.225
265.9062,19963.9133
266.0931,19967.255
266.2801,19957.5667
266.4669,19973.455
266.6538,19984.0033
266.8407,20001.2083
267.0276,19985.0267
267.2143,19969.02
267.4012,19973.9583
267.588,19939.0583
267.7747,19932.4283
267.9615,19929.345
268.1482,19916.5383
268.3349,19917.6167
268.5217,19901.8817
268.7083,19878.4967
268.895,19868.365
269.0817,19871.2883
269.2682,19860.72
269.4549,19830.3583
269.6415,19782.4267
269.8281,19768.5933
270.0146,19781.0033
270.2012,19782.1483
270.3877,19782.1433
270.5742,19774.0433
270.7607,19762.2033
270.9472,19749.5
271.1336,19733.535
271.32,19710.355
271.5065,19691.3833
271.6929,19683.6767
271.8792,19692.3817
272.0656,19680.7317
272.252,19677.735
272.4383,19672.155
272.6246,19648.9883
272.8109,19633.8067
272.9972,19656.02
273.1835,19661.7633
273.3697,19665.1717
273.5559,19662.405
273.7421,19654.3467
273.9283,19638.645
274.1145,19627.7583
274.3007,19613.5667
274.4868,19616.0483
274.6729,19636.22
274.859,19630.5533
275.0451,19620.4783
275.2311,19564.51
275.4172,19563.7617
275.6032,19569.605
275.7892,19574.3433
275.9752,19563.34
276.1612,19571.5783
276.3472,19542.1817
276.5331,19523.1767
276.719,19516.315
276.9049,19505.5733
277.0908,19478.825
277.2767,19467.7817
277.4625,19467.3717
277.6484,19450.5667
277.8342,19419.7533
278.02,19406.8767
278.2057,19413.2383
278.3915,19425.5
278.5772,19418.3767
278.763,19387.565
278.9487,19397.9367
279.1343,19405.655
279.32,19382.595
279.5057,19345.2517
279.6913,19288.0267
279.877,19266.955
280.0625,19251.1117
280.2481,19217.885
280.4337,19183.9417
280.6192,19196.765
280.8048,19204.1433
280.9903,19175.61
281.1758,19140.1467
281.3612,19102.73
281.5467,19087.3717
281.7321,19100.4
281.9175,19093.76
282.1029,19075.11
282.2884,19063.135
282.4737,19025.265
282.6591,18990.0683
282.8444,18979.725
283.0297,18959.3883
283.215,18950.3767
283.4002,18936.54
283.5855,18898.1883
283.7707,18841.3417
283.956,18812.6567
284.1412,18790.0717
284.3264,18786.5017
284.5115,18794.1533
284.6967,18794.2017
284.8818,18759.98
285.0669,18714.48
285.252,18700.18
285.4371,18688.6417
285.6222,18653.9883
285.8072,18625.32
285.9922,18600.965
286.1772,18596.5883
286.3622,18596.5433
286.5472,18562.4917
286.7321,18520.9383
286.9171,18521.98
287.102,18516.89
287.2869,18519.5017
287.4717,18535.9133
287.6566,18521.415
287.8415,18509.225
288.0263,18487.485
288.2111,18438.385
288.3959,18388.25
288.5806,18379.6083
288.7654,18373.495
288.9501,18399.3867
289.1348,18397.1033
289.3195,18382.47
289.5042,18378.1633
289.6889,18384.9167
289.8735,18337.5083
290.0581,18310.245
290.2428,18266.6633
290.4273,18253.195
290.6119,18260.2233
290.7965,18247.2567
290.981,18235.2283
291.1655,18219.5183
291.35,18160.9183
291.5345,18119.9733
291.719,18111.97
291.9034,18107.215
292.0878,18121.025
292.2722,18103.2383
292.4566,18071.255
292.641,18067.9833
292.8253,18054.4983
293.0096,18026.39
293.194,18022.0067
293.3783,18008.5167
293.5626,18009.415
293.7468,18000.1817
293.9311,17988.7417
294.1153,17947.4667
294.2995,17879.4067
294.4837,17835.4783
294.6678,17799.4333
294.852,17771.8317
295.0361,17767.2467
295.2202,17762.8133
295.4043,17762.9267
295.5884,17740.265
295.7725,17723.6733
295.9565,17704.175
296.1405,17655.61
296.3246,17628.4983
296.5085,17639.385
296.6925,17650.3633
296.8764,17632.8617
297.0603,17605.3917
297.2443,17581.8717
297.4282,17544.1533
297.612,17503.9133
297.7959,17469.5017
297.9797,17448.6767
298.1635,17408.8567
298.3474,17422.5383
298.5311,17429.735
298.7149,17390.0933
298.8987,17343.76
299.0823,17313.795
299.2661,17273.2367
299.4498,17211.625
299.6334,17197.675
299.8171,17193.005
300.0007,17171.72
300.1843,17157.035
300.368,17138.8283
300.5515,17117.3817
300.7351,17094.205
300.9186,17073.5167
301.1021,17038.3
301.2857,17024.5917
301.4691,17009.255
301.6526,17005.4967
301.8361,16972.24
302.0195,16940.0983
302.2029,16923.3883
302.3863,16911.9117
302.5697,16881.295
302.753,16876.2717
302.9364,16872.5167
303.1197,16881.945
303.303,16863.6733
303.4863,16822.0567
303.6696,16769.345
303.8528,16723.465
304.036,16699.7733
304.2192,16697.0683
304.4024,16681.04
304.5856,16645.0733
304.7688,16630.2033
304.9519,16612.05
305.135,16590.4717
305.3181,16567.51
305.5012,16550.9633
305.6842,16543.0317
305.8673,16525.705
306.0504,16492.8983
306.2333,16441.41
306.4163,16432.8767
306.5993,16402.82
306.7822,16389.245
306.9652,16379.5783
307.1481,16347.5083
307.331,16322.8533
307.5139,16293.005
307.6967,16257.5167
307.8796,16227.655
308.0624,16207.4767
308.2452,16177.2083
308.428,16150.7767
308.6107,16141.9083
308.7935,16115.305
308.9762,16095.6467
309.1589,16072.985
309.3416,16048.4233
309.5243,16020.81
309.7069,16000.7833
309.8896,15970.4283
310.0721,15950.335
310.2548,15934.33
310.4373,15919.02
310.6199,15915.935
310.8024,15885.77
310.985,15873.3967
311.1674,15832.4283
311.3499,15792.22
311.5324,15780.32
311.7148,15788.63
311.8973,15759.915
312.0797,15738.385
312.2621,15721.3983
312.4445,15698.0533
312.6268,15670.6317
312.8091,15652.2933
312.9915,15614.2983
313.1738,15594.4617
313.356,15559.65
313.5383,15526.6417
313.7206,15511.2017
313.9027,15481.5783
314.085,15464.2083
314.2672,15450.9483
314.4493,15440.935
314.6314,15440.2733
314.8136,15433.69
314.9957,15399.2617
315.1778,15360.5133
315.3598,15346.6667
315.5419,15338.9433
315.724,15337.21
315.9059,15319.6567
316.088,15297.4333
316.2699,15292.5517
316.4519,15279.89
316.6338,15252.4317
316.8157,15199.915
316.9977,15182.1483
317.1795,15186.1167
317.3614,15185.5967
317.5432,15173.6467
317.7251,15145.805
317.9069,15103.4133
318.0887,15080.1517
318.2704,15051.5483
318.4522,15047.9717
318.6339,15050.8867
318.8156,15068.0467
318.9973,15048.4383
319.179,15045.875
319.3607,15050.2033
319.5423,15055.285
319.7239,15038.2883
319.9055,15012.5983
320.0871,14996.1
320.2687,14987.0417
320.4502,14971.6867
320.6317,14941.345
320.8132,14930.26
320.9947,14931.8417
321.1761,14935.5233
321.3576,14923.7767
321.5391,14908.105
321.7205,14888.6017
321.9019,14870.7567
322.0832,14844.9533
322.2646,14821.1583
322.4459,14804.0533
322.6272,14783.0567
322.8085,14764.9233
322.9898,14749.865
323.1711,14728.7017
323.3523,14713.1583
323.5335,14689.0217
323.7147,14709.1733
323.8959,14740.945
324.0771,14738.655
324.2582,14722.875
324.4393,14712.6717
324.6204,14714.735
324.8015,14709.395
324.9826,14720.8817
325.1637,14734.5533
325.3447,14731.6167
325.5257,14732.9933
325.7067,14722.795
325.8877,14661.6033
326.0686,14613.83
326.2496,14612.6783
326.4305,14594.2683
326.6114,14587.2333
326.7922,14585.7783
326.9731,14588.25
327.1539,14572.4817
327.3347,14568.2867
327.5155,14565.4333
327.6963,14584.415
327.8771,14587.0183
328.0578,14555.5883
328.2385,14510.6417
328.4193,14500.1217
328.5999,14490.22
328.7806,14464.0983
328.9613,14470.2217
329.1419,14462.9517
329.3225,14462.5267
329.5031,14435.775
329.6837,14415.7583
329.8642,14392.8633
330.0447,14389.55
330.2252,14367.7967
330.4057,14347.1183
330.5862,14347.2667
330.7667,14351.7233
330.9471,14350.5883
331.1275,14348.625
331.3079,14322.0717
331.4883,14303.7533
331.6687,14300.95
331.849,14284.2033
332.0293,14263.11
332.2096,14246.81
332.3899,14246.0833
332.5702,14253.74
332.7504,14260.9533
332.9306,14264.3
333.1108,14234.865
333.291,14203.7633
333.4712,14202.1817
333.6514,14216.905
333.8315,14208.6583
334.0116,14197.2667
334.1917,14197.8783
334.3717,14198.3233
334.5518,14204.6
334.7318,14182.4317
334.9119,14175.8183
335.0918,14176.56
335.2718,14175.4317
335.4518,14167.69
335.6317,14161.9433
335.8116,14165.36
335.9915,14138.55
336.1714,14109.4983
336.3513,14105.8433
336.5311,14109.1183
336.7109,14114.8217
336.8907,14092.6083
337.0705,14055.4533
337.2502,14017.8167
337.43,14001.4083
337.6097,13974.275
337.7894,13962.4867
337.9691,13965.3667
338.1488,13974.2283
338.3284,13979.2633
338.508,14000.6133
338.6877,13997.8767
338.8672,13980.47
339.0468,13946.4383
339.2263,13929.705
339.4059,13940.545
339.5854,13955.1917
339.7649,13945.9683
339.9443,13934.2633
340.1238,13930.1933
340.3032,13938.065
340.4826,13944.89
340.662,13911.4683
340.8414,13883.67
341.0207,13887.2183
341.2001,13896.3583
341.3794,13899.0967
341.5587,13911.1917
341.738,13897.655
341.9172,13879.1367
342.0965,13851.0483
342.2757,13806.5417
342.4549,13771.3867
342.6341,13764.3517
342.8132,13779.0183
342.9923,13802.3717
343.1715,13829.0467
343.3506,13807.5033
343.5296,13768.6267
343.7087,13754.7117
343.8878,13734.235
344.0668,13732.23
344.2458,13728.9083
344.4248,13699.685
344.6037,13686.8833
344.7827,13684.99
344.9616,13673.3017
345.1405,13677.4517
345.3194,13671.03
345.4982,13646.2517
345.6771,13632.0833
345.8559,13633.5883
346.0347,13618.6033
346.2135,13610.1217
346.3923,13611.6517
346.571,13582.8733
346.7498,13565.7467
346.9285,13586.8867
347.1071,13556.8
347.2859,13536.7417
347.4645,13553.95
347.6431,13582.0783
347.8217,13620.175
348.0003,13583.67
348.1789,13528.0983
348.3574,13497.0733
348.5359,13466.5467
348.7145,13437.4517
348.893,13438.3267
349.0714,13433.7883
349.2499,13403.6333
349.4283,13372.885
349.6068,13333.7317
349.7852,13321.9517
349.9635,13327.91
350.1419,13319.3517
350.3202,13300.39
350.4985,13268.6967
350.6768,13246.0183
350.8551,13233.3933
351.0334,13216.0783
351.2116,13199.4217
351.3898,13200.13
351.568,13184.8417
351.7462,13184.4783
351.9243,13171.37
352.1025,13150.5
352.2806,13130.8183
352.4587,13129.6833
352.6368,13107.8467
352.8148,13066.0633
352.9929,13046.5967
353.1709,13049.8667
353.3489,13044.23
353.5268,13019.1983
353.7048,12992.985
353.8828,12978.3917
354.0607,12950.2133
354.2386,12946.59
354.4165,12931.6667
354.5943,12914.4383
354.7722,12906.2383
354.95,12918.395
355.1278,12906.6317
355.3056,12871.41
355.4833,12823.9517
355.6611,12789.275
355.8388,12758.9133
356.0165,12741.505
356.1942,12749.0717
356.3719,12760.8783
356.5495,12758.0467
356.7271,12745.0
356.9047,12725.985
357.0823,12727.3917
357.2599,12728.3483
357.4374,12702.0967
357.6149,12665.0633
357.7924,12633.2433
357.9699,12619.295
358.1474,12598.0
358.3248,12568.9883
358.5023,12549.605
358.6797,12516.9667
358.8571,12502.4733
359.0344,12476.0383
359.2118,12443.57
359.3891,12420.5783
359.5664,12400.4483
359.7437,12386.375
359.9209,12350.6917
360.0982,12313.5233
360.2754,12287.605
360.4526,12307.6233
360.6298,12312.55
360.807,12305.6833
360.9841,12280.8683
361.1613,12248.035
361.3383,12253.77
361.5154,12253.8833
361.6925,12219.0233
361.8695,12212.3667
362.0466,12180.515
362.2236,12170.8517
362.4005,12170.0267
362.5775,12117.3183
362.7545,12077.4583
362.9314,12070.6017
363.1083,12074.5917
363.2852,12059.425
363.462,12030.6167
363.6389,12031.2583
363.8157,12007.9167
363.9925,12002.4817
364.1693,11973.5233
364.346,11936.62
364.5228,11947.6383
364.6996,11957.2383
364.8762,11969.135
365.0529,11932.3717
365.2296,11917.4017
365.4062,11925.9517
365.5829,11888.43
365.7595,11890.8367
365.9361,11882.9317
366.1126,11879.2767
366.2892,11954.29
366.4657,12063.5133
366.6422,12096.545
366.8186,12127.5733
366.9951,12103.94
367.1716,12019.8783
367.348,12059.9067
367.5244,12126.2133
367.7008,12170.0283
367.8772,12047.7167
368.0535,11938.35
368.2298,12008.66
368.4061,11934.9583
368.5824,11934.3433
368.7586,12018.3933
368.9349,11947.2483
369.1111,11892.0383
369.2873,11866.3083
369.4635,11958.025
369.6396,11862.7933
369.8158,11777.13
369.9919,11760.8667
370.168,11767.045
370.3441,11741.3983
370.5202,11682.8067
370.6962,11641.3967
370.8722,11621.365
371.0482,11614.78
371.2242,11649.9817
371.4002,11708.795
371.5761,11684.0433
371.752,11665.1183
371.9279,11678.9867
372.1038,11660.0217
372.2796,11622.2583
372.4555,11627.8717
372.6313,11619.885
372.8071,11599.2233
372.9829,11585.5167
373.1586,11609.16
373.3344,11594.6417
373.5101,11577.86
373.6858,11578.9167
373.8615,11564.4367
374.0371,11600.7483
374.2127,11661.5317
374.3884,11621.64
374.564,11591.0617
374.7395,11605.2933
374.9151,11698.35
375.0906,11833.09
375.2661,11779.8317
375.4416,11765.395
375.6171,11880.3117
375.7925,11924.9467
375.968,11862.495
376.1434,11731.8833
376.3188,11704.9517
376.4941,11733.94
376.6695,11777.4583
376.8448,11838.9917
377.0201,11778.6467
377.1954,11811.065
377.3707,11867.1633
377.5459,11883.1033
377.7212,12062.9133
377.8964,12232.5267
378.0715,12118.26
378.2467,12128.6317
378.4218,12215.6433
378.597,11998.5767
378.7721,12048.865
378.9472,12065.1467
379.1222,12136.335
379.2973,12509.6017
379.4723,12704.1383
379.6473,12543.145
379.8223,12211.18
379.9972,12084.3233
380.1722,11988.3867
380.3471,12039.4283
380.522,12034.7917
380.6969,12169.1533
380.8717,12244.695
381.0466,12039.47
381.2214,11996.725
381.3962,11907.8367
381.571,11828.855
381.7457,11859.0667
381.9204,11892.1583
382.0952,11865.81
382.2699,12160.865
382.4445,12211.3933
382.6192,12346.6117
382.7938,12618.845
382.9685,12494.51
383.1431,12196.6117
383.3176,12063.2283
383.4922,12037.205
383.6667,12028.78
383.8412,11936.885
384.0157,11940.6767
384.1902,12051.9467
384.3646,12071.0817
384.5391,11995.0883
384.7134,12015.5767
384.8878,12189.1633
385.0622,12288.695
385.2365,12016.0017
385.4109,11880.3867
385.5852,11898.71
385.7594,11914.5483
385.9337,11965.9867
386.1079,12045.7517
386.2822,12223.2633
386.4564,12092.135
386.6306,12079.72
386.8047,12244.2417
386.9789,12214.1033
387.153,12424.47
387.3271,12587.6917
387.5012,12653.1233
387.6752,12887.4283
387.8492,12920.9167
388.0233,12677.6917
388.1972,12808.7983
388.3712,12759.12
388.5452,12807.1467
388.7191,12945.5383
388.893,13154.8883
389.0669,12830.8333
389.2408,12348.9567
389.4146,12078.4417
389.5884,11838.08
389.7623,11782.2633
389.9361,11811.8083
390.1098,11958.31
390.2835,11979.8383
390.4573,11904.735
390.631,12004.16
390.8047,12223.685
390.9784,12142.6217
391.152,12129.55
391.3256,12316.0383
391.4992,12229.0683
391.6728,12112.5683
391.8464,12377.325
392.0199,12563.46
392.1934,12491.3983
392.3669,12836.235
392.5403,12801.91
392.7138,13035.3233
392.8873,13280.0567
393.0607,13600.105
393.2341,13706.7067
393.4074,13403.7783
393.5808,12868.5183
393.7542,12827.1967
393.9274,12748.5
394.1007,12657.685
394.274,12679.3017
394.4472,12525.0
394.6205,12764.3667
394.7937,13083.4683
394.9668,12974.3533
395.14,12700.6767
395.3131,12461.8617
395.4863,12415.98
395.6594,12384.0017
395.8325,12169.08
396.0055,12232.5017
396.1786,12272.1117
396.3516,12305.42
396.5246,12233.6517
396.6975,12149.085
396.8705,12590.1083
397.0434,12498.83
397.2163,12179.3817
397.3892,12341.0533
397.5621,12575.5333
397.735,12755.4383
397.9077,13139.0933
398.0806,12791.4183
398.2534,12848.4283
398.4261,12934.7783
398.5989,13512.0933
398.7716,13492.1067
398.9443,13205.925
399.117,12832.2767
399.2896,12750.9267
399.4623,12683.1267
399.6349,12543.2017
399.8075,12260.1517
399.9801,12234.6417
400.1526,12132.4733
400.3252,11716.755
400.4977,11614.1033
400.6702,11570.3933
400.8427,11640.1133
401.0151,11792.19
401.1875,11723.7167
401.36,11813.87
401.5323,11687.4317
401.7047,11517.9967
401.877,11436.82
402.0494,11436.5867
402.2216,11668.74
402.394,11694.805
402.5662,11586.845
402.7385,11555.4483
402.9107,11547.1533
403.0829,11613.6917
403.2551,11527.935
403.4272,11474.7217
403.5994,11495.19
403.7715,11706.7417
403.9436,11646.26
404.1156,11706.8633
