Serial Num,2103232U1
Spectrometer Temperature (C),13.5
Site,CMU
Timestamp,2022-02-24 12:39:22.790630
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1654.67
218.2508,1687.515
218.442,1721.0367
218.6332,1756.415
218.8244,1790.4383
219.0156,1828.1133
219.2067,1867.915
219.3979,1907.32
219.589,1948.195
219.7801,1991.235
219.9712,2033.8817
220.1623,2079.1533
220.3533,2126.6483
220.5444,2174.6333
220.7354,2223.615
220.9264,2274.2183
221.1174,2327.9233
221.3083,2382.4667
221.4993,2434.96
221.6902,2488.6117
221.8812,2549.945
222.0721,2609.1267
222.263,2668.7717
222.4538,2732.5567
222.6447,2795.9
222.8355,2862.2733
223.0264,2929.6433
223.2172,2993.36
223.408,3063.385
223.5987,3133.8217
223.7895,3204.2867
223.9802,3279.0683
224.1709,3352.715
224.3616,3430.835
224.5524,3509.2333
224.743,3588.2433
224.9337,3666.5833
225.1243,3753.06
225.315,3834.985
225.5056,3916.6717
225.6962,4004.8367
225.8867,4092.4233
226.0773,4181.2317
226.2678,4272.2783
226.4584,4364.205
226.6489,4456.3683
226.8394,4544.1333
227.0298,4640.415
227.2203,4740.9317
227.4108,4845.9683
227.6012,4948.21
227.7916,5046.7083
227.982,5150.34
228.1723,5251.1167
228.3627,5355.4067
228.5531,5460.4917
228.7434,5565.0467
228.9337,5673.5883
229.124,5786.655
229.3143,5896.9567
229.5045,6017.15
229.6948,6135.9767
229.885,6260.285
230.0752,6386.2417
230.2654,6509.465
230.4556,6631.1967
230.6457,6747.0433
230.8358,6868.9917
231.026,6992.4017
231.2161,7113.1917
231.4062,7238.9667
231.5963,7360.8783
231.7863,7485.0433
231.9764,7618.215
232.1664,7752.4867
232.3564,7890.415
232.5464,8022.6417
232.7364,8159.175
232.9263,8290.3617
233.1163,8428.3067
233.3062,8568.6883
233.4961,8717.9667
233.686,8856.575
233.8758,8980.4517
234.0657,9108.01
234.2555,9249.635
234.4454,9388.9
234.6352,9524.635
234.825,9661.5783
235.0147,9792.5983
235.2045,9928.2183
235.3942,10059.4467
235.5839,10195.6867
235.7737,10325.835
235.9633,10458.6367
236.153,10603.12
236.3427,10742.3333
236.5323,10877.5067
236.7219,11005.455
236.9115,11119.5767
237.1011,11241.1267
237.2907,11378.0317
237.4803,11511.1
237.6698,11635.385
237.8593,11766.65
238.0488,11893.6733
238.2383,12021.6967
238.4278,12145.99
238.6172,12284.3617
238.8066,12413.275
238.9961,12541.91
239.1855,12678.595
239.3748,12801.525
239.5642,12914.6283
239.7536,13043.53
239.9429,13165.7883
240.1322,13270.0267
240.3215,13390.5433
240.5108,13508.64
240.7001,13629.6267
240.8893,13743.3983
241.0786,13854.405
241.2677,13962.1033
241.457,14084.72
241.6461,14172.3717
241.8353,14262.7333
242.0244,14357.4883
242.2136,14452.98
242.4027,14554.69
242.5918,14648.7067
242.7809,14718.615
242.9699,14754.6867
243.159,14832.4383
243.348,14956.5667
243.537,15082.2017
243.726,15175.4167
243.915,15254.6283
244.1039,15321.9267
244.2929,15336.9967
244.4818,15387.7367
244.6707,15487.4417
244.8596,15610.11
245.0485,15721.7733
245.2373,15827.245
245.4262,15916.84
245.615,16004.9633
245.8038,16063.3617
245.9926,16152.0783
246.1814,16191.2183
246.3701,16170.7117
246.5589,16212.3817
246.7476,16312.2833
246.9363,16429.9467
247.1249,16520.6417
247.3136,16617.5717
247.5023,16699.36
247.6909,16788.3133
247.8795,16865.88
248.0681,16936.8533
248.2567,17022.0233
248.4453,17088.5717
248.6338,17143.8283
248.8224,17116.2833
249.0109,17100.8283
249.1994,17183.0683
249.3878,17291.49
249.5763,17385.9833
249.7648,17460.15
249.9532,17537.8417
250.1416,17632.4717
250.33,17724.23
250.5183,17797.755
250.7067,17855.9567
250.8951,17903.46
251.0834,17965.245
251.2717,18011.6483
251.46,18056.8467
251.6483,18096.5283
251.8365,18090.5983
252.0247,18074.0567
252.213,18150.2967
252.4012,18219.6433
252.5894,18313.5917
252.7775,18369.7283
252.9657,18424.77
253.1538,18496.6583
253.3419,18552.7483
253.53,18583.6583
253.7181,18630.3667
253.9062,18669.425
254.0942,18709.8133
254.2823,18738.675
254.4703,18768.3017
254.6583,18802.0333
254.8463,18835.6983
255.0342,18846.5967
255.2222,18856.2017
255.4101,18835.5833
255.598,18840.3983
255.7859,18893.66
255.9738,18961.6817
256.1616,19029.9167
256.3495,19103.27
256.5373,19155.9483
256.7251,19228.855
256.9129,19273.6883
257.1006,19312.7883
257.2884,19362.4817
257.4761,19417.5383
257.6638,19446.8883
257.8515,19457.45
258.0392,19483.3283
258.2269,19499.4683
258.4146,19517.095
258.6022,19541.8117
258.7898,19540.0733
258.9774,19554.215
259.165,19583.3567
259.3525,19591.1217
259.5401,19610.8783
259.7276,19650.0333
259.9151,19679.0483
260.1026,19705.0967
260.2901,19737.8683
260.4776,19770.5317
260.665,19829.8083
260.8524,19880.5617
261.0398,19933.075
261.2272,19946.5067
261.4146,19946.24
261.6019,19965.2267
261.7893,19988.1967
261.9766,20002.6117
262.1639,20026.09
262.3512,20016.28
262.5384,20015.1667
262.7257,20014.7533
262.9129,20021.6417
263.1001,20024.705
263.2873,20051.8367
263.4745,20057.78
263.6617,20012.7667
263.8488,20027.73
264.0359,20045.425
264.2231,20049.875
264.4101,20056.975
264.5972,20070.47
264.7842,20084.3033
264.9713,20085.8783
265.1583,20075.895
265.3453,20079.8017
265.5323,20091.9817
265.7193,20103.105
265.9062,20125.7117
266.0931,20127.6583
266.2801,20118.695
266.4669,20130.2033
266.6538,20141.75
266.8407,20153.115
267.0276,20135.2533
267.2143,20113.6083
267.4012,20117.8067
267.588,20080.2683
267.7747,20070.785
267.9615,20069.3167
268.1482,20057.13
268.3349,20053.0617
268.5217,20036.995
268.7083,20010.345
268.895,19997.6633
269.0817,20003.045
269.2682,19991.1867
269.4549,19956.2083
269.6415,19905.505
269.8281,19892.7
270.0146,19899.5517
270.2012,19899.74
270.3877,19902.3817
270.5742,19887.7233
270.7607,19873.4983
270.9472,19862.165
271.1336,19843.36
271.32,19820.0833
271.5065,19795.27
271.6929,19786.3167
271.8792,19794.595
272.0656,19779.7933
272.252,19775.35
272.4383,19767.985
272.6246,19745.5533
272.8109,19728.5517
272.9972,19749.46
273.1835,19754.025
273.3697,19754.0183
273.5559,19747.4433
273.7421,19741.4367
273.9283,19726.3233
274.1145,19709.2183
274.3007,19697.205
274.4868,19698.1467
274.6729,19712.89
274.859,19707.2683
275.0451,19696.52
275.2311,19638.7867
275.4172,19640.165
275.6032,19643.77
275.7892,19649.8417
275.9752,19637.7017
276.1612,19640.34
276.3472,19608.775
276.5331,19591.9217
276.719,19578.4467
276.9049,19567.5
277.0908,19541.34
277.2767,19530.2383
277.4625,19528.655
277.6484,19508.485
277.8342,19480.87
278.02,19468.31
278.2057,19470.5017
278.3915,19481.8317
278.5772,19472.11
278.763,19440.9783
278.9487,19448.8717
279.1343,19456.3833
279.32,19432.6783
279.5057,19394.2317
279.6913,19335.015
279.877,19316.9917
280.0625,19299.02
280.2481,19263.085
280.4337,19230.5233
280.6192,19240.5583
280.8048,19248.28
280.9903,19218.0083
281.1758,19182.7117
281.3612,19146.0067
281.5467,19126.605
281.7321,19138.85
281.9175,19134.1233
282.1029,19115.3883
282.2884,19101.575
282.4737,19062.765
282.6591,19030.2117
282.8444,19018.875
283.0297,19000.7367
283.215,18991.36
283.4002,18977.4117
283.5855,18936.8317
283.7707,18880.455
283.956,18852.38
284.1412,18825.9683
284.3264,18826.6433
284.5115,18835.26
284.6967,18833.27
284.8818,18801.425
285.0669,18752.065
285.252,18737.5683
285.4371,18727.66
285.6222,18692.3117
285.8072,18663.5883
285.9922,18640.695
286.1772,18637.3217
286.3622,18634.5333
286.5472,18600.9217
286.7321,18558.5567
286.9171,18563.2583
287.102,18556.7267
287.2869,18559.105
287.4717,18575.605
287.6566,18561.1833
287.8415,18548.655
288.0263,18527.06
288.2111,18477.515
288.3959,18432.495
288.5806,18423.9433
288.7654,18417.2
288.9501,18443.475
289.1348,18438.2233
289.3195,18429.8083
289.5042,18424.0733
289.6889,18429.5117
289.8735,18379.865
290.0581,18357.7767
290.2428,18311.4733
290.4273,18298.66
290.6119,18310.5717
290.7965,18294.16
290.981,18282.2733
291.1655,18267.225
291.35,18207.5683
291.5345,18167.79
291.719,18159.8583
291.9034,18156.8417
292.0878,18173.1083
292.2722,18155.87
292.4566,18126.5567
292.641,18120.1817
292.8253,18106.7583
293.0096,18082.5417
293.194,18075.955
293.3783,18064.56
293.5626,18065.7883
293.7468,18057.435
293.9311,18049.2667
294.1153,18006.4583
294.2995,17942.7483
294.4837,17895.5867
294.6678,17861.3
294.852,17835.8367
295.0361,17833.9933
295.2202,17828.8017
295.4043,17829.8517
295.5884,17811.9017
295.7725,17796.63
295.9565,17773.2833
296.1405,17723.9633
296.3246,17697.36
296.5085,17708.7633
296.6925,17722.3583
296.8764,17709.415
297.0603,17684.5367
297.2443,17660.6733
297.4282,17624.905
297.612,17590.0833
297.7959,17553.45
297.9797,17531.985
298.1635,17496.9467
298.3474,17513.145
298.5311,17520.9117
298.7149,17483.4117
298.8987,17435.2617
299.0823,17408.165
299.2661,17367.0567
299.4498,17305.555
299.6334,17295.9267
299.8171,17289.6317
300.0007,17270.4783
300.1843,17257.5383
300.368,17239.1333
300.5515,17218.0017
300.7351,17198.9983
300.9186,17178.4383
301.1021,17147.4433
301.2857,17132.2433
301.4691,17116.8367
301.6526,17115.72
301.8361,17081.895
302.0195,17050.5367
302.2029,17032.6133
302.3863,17022.2933
302.5697,16993.06
302.753,16988.375
302.9364,16991.35
303.1197,17001.7917
303.303,16981.69
303.4863,16946.0017
303.6696,16888.705
303.8528,16845.5983
304.036,16822.64
304.2192,16823.3017
304.4024,16806.925
304.5856,16773.3
304.7688,16760.8667
304.9519,16746.1733
305.135,16723.0083
305.3181,16701.535
305.5012,16684.71
305.6842,16677.8217
305.8673,16662.6567
306.0504,16630.8467
306.2333,16586.11
306.4163,16572.7767
306.5993,16543.9517
306.7822,16533.4617
306.9652,16524.645
307.1481,16495.2533
307.331,16471.6633
307.5139,16443.5767
307.6967,16410.9983
307.8796,16383.7283
308.0624,16360.9933
308.2452,16330.91
308.428,16309.54
308.6107,16300.35
308.7935,16275.8233
308.9762,16252.835
309.1589,16233.4733
309.3416,16208.8567
309.5243,16186.39
309.7069,16166.6917
309.8896,16137.9967
310.0721,16115.6
310.2548,16106.6633
310.4373,16096.8133
310.6199,16096.2083
310.8024,16069.8967
310.985,16055.1383
311.1674,16016.4483
311.3499,15976.7833
311.5324,15968.0083
311.7148,15972.145
311.8973,15948.085
312.0797,15925.595
312.2621,15911.4283
312.4445,15894.175
312.6268,15865.3717
312.8091,15853.49
312.9915,15816.62
313.1738,15795.1733
313.356,15758.8733
313.5383,15728.4917
313.7206,15718.0283
313.9027,15688.1417
314.085,15673.195
314.2672,15655.1667
314.4493,15644.435
314.6314,15646.83
314.8136,15648.4933
314.9957,15612.8117
315.1778,15577.3317
315.3598,15565.5483
315.5419,15556.8083
315.724,15547.015
315.9059,15529.6433
316.088,15510.9267
316.2699,15511.915
316.4519,15504.5283
316.6338,15478.185
316.8157,15430.2283
316.9977,15415.1967
317.1795,15424.0817
317.3614,15422.9383
317.5432,15412.8883
317.7251,15383.5417
317.9069,15332.9817
318.0887,15309.4583
318.2704,15285.3733
318.4522,15288.1567
318.6339,15294.775
318.8156,15318.3667
318.9973,15298.4467
319.179,15288.0
319.3607,15295.0533
319.5423,15300.8783
319.7239,15286.8
319.9055,15265.66
320.0871,15250.5217
320.2687,15246.7967
320.4502,15239.6883
320.6317,15203.6683
320.8132,15193.3983
320.9947,15194.44
321.1761,15188.0417
321.3576,15181.21
321.5391,15166.7833
321.7205,15152.1183
321.9019,15137.7867
322.0832,15109.805
322.2646,15085.9883
322.4459,15067.52
322.6272,15043.6633
322.8085,15023.1467
322.9898,15013.7467
323.1711,14996.6367
323.3523,14981.52
323.5335,14960.2
323.7147,14986.9617
323.8959,15020.415
324.0771,15026.7217
324.2582,15010.0083
324.4393,15003.3033
324.6204,15007.0167
324.8015,14995.2567
324.9826,15008.6517
325.1637,15025.7267
325.3447,15028.92
325.5257,15035.4017
325.7067,15032.5183
325.8877,14974.8083
326.0686,14928.165
326.2496,14930.745
326.4305,14904.5167
326.6114,14904.2083
326.7922,14907.025
326.9731,14907.2817
327.1539,14884.0133
327.3347,14882.4767
327.5155,14880.8083
327.6963,14896.5683
327.8771,14894.155
328.0578,14865.5883
328.2385,14817.8367
328.4193,14810.895
328.5999,14796.3083
328.7806,14774.705
328.9613,14792.9617
329.1419,14790.14
329.3225,14792.6083
329.5031,14771.3133
329.6837,14753.5733
329.8642,14735.7433
330.0447,14733.725
330.2252,14698.845
330.4057,14674.505
330.5862,14663.08
330.7667,14671.7583
330.9471,14675.7617
331.1275,14676.3683
331.3079,14644.2667
331.4883,14627.4
331.6687,14629.96
331.849,14614.9
332.0293,14590.9867
332.2096,14568.6817
332.3899,14570.815
332.5702,14583.7583
332.7504,14587.9817
332.9306,14588.1733
333.1108,14564.815
333.291,14532.09
333.4712,14519.8967
333.6514,14531.2617
333.8315,14527.7283
334.0116,14518.4233
334.1917,14519.8133
334.3717,14530.6533
334.5518,14538.94
334.7318,14509.9083
334.9119,14495.0
335.0918,14509.5733
335.2718,14509.425
335.4518,14507.6067
335.6317,14501.335
335.8116,14485.15
335.9915,14437.5267
336.1714,14410.6983
336.3513,14423.5133
336.5311,14432.41
336.7109,14424.7383
336.8907,14399.2983
337.0705,14355.9717
337.2502,14317.62
337.43,14318.0017
337.6097,14301.94
337.7894,14282.1933
337.9691,14275.4783
338.1488,14291.9933
338.3284,14301.5167
338.508,14328.2983
338.6877,14327.45
338.8672,14313.4933
339.0468,14273.5317
339.2263,14245.4033
339.4059,14258.8333
339.5854,14285.4333
339.7649,14283.7167
339.9443,14277.91
340.1238,14274.225
340.3032,14277.5583
340.4826,14280.4333
340.662,14241.275
340.8414,14209.1983
341.0207,14217.6717
341.2001,14220.9883
341.3794,14213.725
341.5587,14230.8633
341.738,14224.4667
341.9172,14218.9467
342.0965,14189.505
342.2757,14137.08
342.4549,14100.915
342.6341,14095.835
342.8132,14117.1633
342.9923,14147.8033
343.1715,14163.01
343.3506,14136.9233
343.5296,14102.8317
343.7087,14076.8317
343.8878,14047.6067
344.0668,14023.0667
344.2458,14022.1633
344.4248,13997.65
344.6037,13990.1183
344.7827,14005.02
344.9616,14003.4917
345.1405,14002.4383
345.3194,13995.0467
345.4982,13977.8583
345.6771,13953.6083
345.8559,13947.4567
346.0347,13923.1167
346.2135,13920.565
346.3923,13932.055
346.571,13897.9583
346.7498,13891.18
346.9285,13916.805
347.1071,13885.0167
347.2859,13850.7833
347.4645,13858.6717
347.6431,13886.3133
347.8217,13937.2633
348.0003,13899.9283
348.1789,13845.9867
348.3574,13809.255
348.5359,13786.4017
348.7145,13760.36
348.893,13746.145
349.0714,13735.0967
349.2499,13708.1167
349.4283,13680.1917
349.6068,13635.7033
349.7852,13631.175
349.9635,13655.0617
350.1419,13653.89
350.3202,13640.5083
350.4985,13598.5367
350.6768,13578.6067
350.8551,13561.4433
351.0334,13537.0183
351.2116,13512.745
351.3898,13506.33
351.568,13505.0033
351.7462,13514.5017
351.9243,13493.4217
352.1025,13461.0767
352.2806,13431.5433
352.4587,13419.8233
352.6368,13400.0033
352.8148,13375.71
352.9929,13360.0467
353.1709,13364.1883
353.3489,13364.565
353.5268,13341.3033
353.7048,13318.1967
353.8828,13308.3767
354.0607,13272.1033
354.2386,13271.7283
354.4165,13260.5883
354.5943,13239.825
354.7722,13233.2817
354.95,13249.44
355.1278,13234.095
355.3056,13186.1567
355.4833,13137.9583
355.6611,13103.39
355.8388,13069.515
356.0165,13055.5217
356.1942,13068.715
356.3719,13070.2417
356.5495,13044.99
356.7271,13030.8133
356.9047,12998.7933
357.0823,13001.9783
357.2599,13014.7767
357.4374,12992.975
357.6149,12962.4933
357.7924,12920.11
357.9699,12891.2333
358.1474,12856.5683
358.3248,12831.47
358.5023,12805.9217
358.6797,12775.4983
358.8571,12770.7567
359.0344,12765.1683
359.2118,12738.45
359.3891,12720.57
359.5664,12712.6433
359.7437,12700.0333
359.9209,12668.75
360.0982,12623.5733
360.2754,12583.4967
360.4526,12592.4967
360.6298,12594.5883
360.807,12574.0317
360.9841,12550.475
361.1613,12532.1467
361.3383,12535.8567
361.5154,12542.4067
361.6925,12494.115
361.8695,12469.5217
362.0466,12448.9933
362.2236,12455.5267
362.4005,12460.2
362.5775,12425.6917
362.7545,12392.085
362.9314,12369.7917
363.1083,12347.2517
363.2852,12330.4767
363.462,12306.5417
363.6389,12314.7183
363.8157,12303.1283
363.9925,12306.415
364.1693,12270.5217
364.346,12225.3883
364.5228,12228.4367
364.6996,12230.635
364.8762,12239.4467
365.0529,12214.695
365.2296,12214.2183
365.4062,12228.6233
365.5829,12199.145
365.7595,12208.575
365.9361,12201.275
366.1126,12197.4833
366.2892,12266.525
366.4657,12371.0767
366.6422,12404.84
366.8186,12429.94
366.9951,12402.6733
367.1716,12332.1983
367.348,12377.485
367.5244,12442.81
367.7008,12472.94
367.8772,12335.055
368.0535,12236.2083
368.2298,12310.055
368.4061,12227.7883
368.5824,12223.9533
368.7586,12299.7033
368.9349,12240.9317
369.1111,12202.3733
369.2873,12180.1317
369.4635,12267.54
369.6396,12170.59
369.8158,12096.69
369.9919,12087.2083
370.168,12086.5867
370.3441,12040.7517
370.5202,11963.4067
370.6962,11918.2067
370.8722,11900.6233
371.0482,11908.7817
371.2242,11965.59
371.4002,12036.985
371.5761,12007.59
371.752,11977.1833
371.9279,11951.7333
372.1038,11913.7867
372.2796,11892.425
372.4555,11919.3267
372.6313,11909.43
372.8071,11893.2333
372.9829,11884.785
373.1586,11890.4667
373.3344,11844.75
373.5101,11812.8483
373.6858,11816.755
373.8615,11828.7067
374.0371,11891.3017
374.2127,11943.185
374.3884,11886.605
374.564,11840.395
374.7395,11850.2883
374.9151,11938.4267
375.0906,12091.035
375.2661,12064.4683
375.4416,12079.6833
375.6171,12192.1433
375.7925,12202.15
375.968,12140.0117
376.1434,12018.6917
376.3188,11989.3983
376.4941,12029.8817
376.6695,12061.8783
376.8448,12129.5217
377.0201,12066.3267
377.1954,12125.0417
377.3707,12185.1583
377.5459,12209.9417
377.7212,12397.7367
377.8964,12566.8683
378.0715,12455.345
378.2467,12486.39
378.4218,12556.065
378.597,12333.99
378.7721,12365.4933
378.9472,12379.6533
379.1222,12459.5
379.2973,12821.9283
379.4723,13001.5367
379.6473,12821.895
379.8223,12498.7717
379.9972,12390.3667
380.1722,12314.495
380.3471,12370.315
380.522,12364.0333
380.6969,12493.9633
380.8717,12565.3283
381.0466,12374.9767
381.2214,12317.1467
381.3962,12206.3917
381.571,12115.2917
381.7457,12158.4033
381.9204,12163.12
382.0952,12145.0083
382.2699,12453.7767
382.4445,12475.87
382.6192,12614.7483
382.7938,12882.0633
382.9685,12752.03
383.1431,12462.2867
383.3176,12332.705
383.4922,12317.3333
383.6667,12303.04
383.8412,12192.68
384.0157,12208.7167
384.1902,12350.4833
384.3646,12378.13
384.5391,12304.125
384.7134,12335.0167
384.8878,12501.8517
385.0622,12581.6567
385.2365,12317.3633
385.4109,12186.39
385.5852,12194.1133
385.7594,12203.9083
385.9337,12232.12
386.1079,12332.5383
386.2822,12544.0
386.4564,12410.5817
386.6306,12420.8267
386.8047,12575.965
386.9789,12529.3783
387.153,12731.8783
387.3271,12897.2167
387.5012,13007.76
387.6752,13222.3917
387.8492,13228.3
388.0233,13004.46
388.1972,13128.775
388.3712,13093.1583
388.5452,13132.055
388.7191,13271.2
388.893,13463.2183
389.0669,13159.6767
389.2408,12699.2367
389.4146,12434.9917
389.5884,12204.0083
389.7623,12152.885
389.9361,12172.9033
390.1098,12324.4567
390.2835,12331.1367
390.4573,12249.8167
390.631,12362.875
390.8047,12600.2017
390.9784,12526.1067
391.152,12544.4817
391.3256,12735.71
391.4992,12632.8067
391.6728,12525.485
391.8464,12784.6617
392.0199,12923.5217
392.1934,12858.785
392.3669,13195.0817
392.5403,13160.8617
392.7138,13364.335
392.8873,13587.085
393.0607,13859.2583
393.2341,13933.1717
393.4074,13598.1633
393.5808,13104.2067
393.7542,13102.48
393.9274,13043.145
394.1007,12983.0117
394.274,12983.25
394.4472,12858.1283
394.6205,13126.5233
394.7937,13444.6383
394.9668,13337.505
395.14,13085.8633
395.3131,12858.0217
395.4863,12839.8433
395.6594,12770.28
395.8325,12575.855
396.0055,12614.1483
396.1786,12619.405
396.3516,12621.4233
396.5246,12519.2283
396.6975,12405.6433
396.8705,12827.7067
397.0434,12707.5167
397.2163,12440.805
397.3892,12641.845
397.5621,12914.755
397.735,13128.6383
397.9077,13525.8983
398.0806,13205.7683
398.2534,13287.165
398.4261,13379.9133
398.5989,13950.3883
398.7716,13908.4967
398.9443,13648.2767
399.117,13295.0133
399.2896,13239.9617
399.4623,13160.7817
399.6349,12998.6983
399.8075,12714.7067
399.9801,12717.93
400.1526,12597.4267
400.3252,12205.16
400.4977,12067.9667
400.6702,12025.3683
400.8427,12119.7433
401.0151,12264.185
401.1875,12210.0383
401.36,12306.5517
401.5323,12178.195
401.7047,12009.6217
401.877,11935.4367
402.0494,11949.44
402.2216,12174.8483
402.394,12191.2133
402.5662,12089.1167
402.7385,12067.1783
402.9107,12064.3017
403.0829,12089.395
403.2551,11982.665
403.4272,11936.255
403.5994,11981.8467
403.7715,12215.4433
403.9436,12157.8367
404.1156,12215.0367
