Serial Num,2103232U1
Spectrometer Temperature (C),14.5
Site,CMU
Timestamp,2022-02-24 21:19:19.419932
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1625.0317
218.2508,1658.1367
218.442,1690.6433
218.6332,1725.0833
218.8244,1758.9967
219.0156,1796.2983
219.2067,1834.7667
219.3979,1873.8583
219.589,1913.7767
219.7801,1955.7983
219.9712,1999.5117
220.1623,2042.345
220.3533,2089.8517
220.5444,2137.48
220.7354,2185.5833
220.9264,2234.8283
221.1174,2289.2017
221.3083,2342.615
221.4993,2394.3817
221.6902,2448.285
221.8812,2506.8917
222.0721,2565.7517
222.263,2626.2867
222.4538,2688.6733
222.6447,2752.3
222.8355,2817.0983
223.0264,2880.79
223.2172,2946.96
223.408,3016.1517
223.5987,3085.0867
223.7895,3154.94
223.9802,3227.9367
224.1709,3301.33
224.3616,3378.5433
224.5524,3455.995
224.743,3533.9583
224.9337,3611.99
225.1243,3698.3333
225.315,3778.3267
225.5056,3860.3733
225.6962,3947.7883
225.8867,4034.7117
226.0773,4123.4517
226.2678,4212.5817
226.4584,4303.585
226.6489,4395.7267
226.8394,4480.7467
227.0298,4577.2467
227.2203,4677.1017
227.4108,4781.515
227.6012,4883.1417
227.7916,4981.2917
227.982,5083.0367
228.1723,5183.9433
228.3627,5287.98
228.5531,5390.4967
228.7434,5495.1517
228.9337,5604.895
229.124,5716.3733
229.3143,5826.715
229.5045,5945.3033
229.6948,6064.745
229.885,6186.9
230.0752,6310.1583
230.2654,6432.0133
230.4556,6553.975
230.6457,6674.2867
230.8358,6793.5433
231.026,6916.18
231.2161,7036.8717
231.4062,7161.9667
231.5963,7283.6317
231.7863,7407.2217
231.9764,7539.8
232.1664,7674.3533
232.3564,7811.37
232.5464,7945.4633
232.7364,8080.08
232.9263,8210.1467
233.1163,8347.8583
233.3062,8487.0683
233.4961,8636.2067
233.686,8773.785
233.8758,8899.205
234.0657,9025.2567
234.2555,9166.5933
234.4454,9307.285
234.6352,9443.4433
234.825,9580.7
235.0147,9707.7483
235.2045,9842.4467
235.3942,9976.66
235.5839,10113.025
235.7737,10243.1533
235.9633,10373.2567
236.153,10518.4133
236.3427,10659.3583
236.5323,10793.0383
236.7219,10918.695
236.9115,11036.4567
237.1011,11156.765
237.2907,11292.5883
237.4803,11426.585
237.6698,11550.8867
237.8593,11678.555
238.0488,11807.41
238.2383,11937.4067
238.4278,12060.235
238.6172,12198.5283
238.8066,12327.12
238.9961,12454.5833
239.1855,12590.1667
239.3748,12714.3283
239.5642,12829.97
239.7536,12956.9667
239.9429,13079.2683
240.1322,13185.0417
240.3215,13299.9017
240.5108,13419.595
240.7001,13540.235
240.8893,13654.7367
241.0786,13763.2233
241.2677,13873.05
241.457,13996.0833
241.6461,14081.97
241.8353,14173.6133
242.0244,14269.75
242.2136,14362.6133
242.4027,14464.5867
242.5918,14560.2433
242.7809,14631.985
242.9699,14667.965
243.159,14743.5567
243.348,14868.5
243.537,14994.7733
243.726,15089.52
243.915,15169.2067
244.1039,15238.5417
244.2929,15254.12
244.4818,15301.8167
244.6707,15401.395
244.8596,15524.855
245.0485,15635.2267
245.2373,15739.9467
245.4262,15833.9483
245.615,15919.185
245.8038,15979.18
245.9926,16069.0817
246.1814,16111.5417
246.3701,16090.1367
246.5589,16128.61
246.7476,16229.4683
246.9363,16351.97
247.1249,16440.3333
247.3136,16536.8917
247.5023,16619.7117
247.6909,16705.5983
247.8795,16787.9183
248.0681,16858.0667
248.2567,16944.1483
248.4453,17011.2383
248.6338,17069.8617
248.8224,17046.9433
249.0109,17025.1133
249.1994,17110.635
249.3878,17217.6733
249.5763,17308.32
249.7648,17387.6583
249.9532,17462.0233
250.1416,17557.0317
250.33,17649.6167
250.5183,17724.2183
250.7067,17783.7533
250.8951,17832.54
251.0834,17889.4183
251.2717,17944.2433
251.46,17987.515
251.6483,18025.6067
251.8365,18024.9833
252.0247,18004.1483
252.213,18081.4783
252.4012,18154.8133
252.5894,18249.2233
252.7775,18306.9867
252.9657,18361.2633
253.1538,18436.52
253.3419,18489.4167
253.53,18521.465
253.7181,18570.0233
253.9062,18611.6917
254.0942,18650.2617
254.2823,18678.61
254.4703,18710.4833
254.6583,18745.79
254.8463,18779.3867
255.0342,18794.7233
255.2222,18804.8267
255.4101,18784.6733
255.598,18785.4733
255.7859,18841.365
255.9738,18911.9983
256.1616,18982.7433
256.3495,19054.79
256.5373,19106.4067
256.7251,19182.5017
256.9129,19227.3883
257.1006,19266.855
257.2884,19319.18
257.4761,19378.1967
257.6638,19404.0717
257.8515,19417.6417
258.0392,19446.715
258.2269,19463.585
258.4146,19482.205
258.6022,19508.215
258.7898,19506.9933
258.9774,19518.795
259.165,19551.135
259.3525,19560.6933
259.5401,19579.4633
259.7276,19620.6767
259.9151,19652.0017
260.1026,19675.825
260.2901,19712.1033
260.4776,19747.985
260.665,19809.5183
260.8524,19861.9367
261.0398,19914.7817
261.2272,19931.3467
261.4146,19929.3017
261.6019,19949.5933
261.7893,19975.2833
261.9766,19990.155
262.1639,20017.3667
262.3512,20011.4967
262.5384,20010.91
262.7257,20010.4267
262.9129,20017.8033
263.1001,20021.3083
263.2873,20048.4367
263.4745,20059.1217
263.6617,20013.6317
263.8488,20029.3917
264.0359,20048.2
264.2231,20054.5983
264.4101,20069.355
264.5972,20082.8283
264.7842,20094.2167
264.9713,20094.3517
265.1583,20089.905
265.3453,20096.015
265.5323,20110.5433
265.7193,20122.625
265.9062,20144.8883
266.0931,20145.6117
266.2801,20139.8933
266.4669,20152.3483
266.6538,20164.1233
266.8407,20181.185
267.0276,20163.5017
267.2143,20145.185
267.4012,20149.8483
267.588,20111.3917
267.7747,20107.585
267.9615,20104.5617
268.1482,20092.655
268.3349,20091.31
268.5217,20076.89
268.7083,20050.1383
268.895,20037.8017
269.0817,20043.6183
269.2682,20031.8967
269.4549,20000.4983
269.6415,19950.665
269.8281,19938.1417
270.0146,19951.1017
270.2012,19948.0167
270.3877,19953.8117
270.5742,19940.4233
270.7607,19926.56
270.9472,19917.0233
271.1336,19898.7017
271.32,19877.3617
271.5065,19856.905
271.6929,19845.56
271.8792,19853.3483
272.0656,19841.515
272.252,19838.7667
272.4383,19833.4417
272.6246,19807.9633
272.8109,19794.6167
272.9972,19817.85
273.1835,19821.06
273.3697,19825.6
273.5559,19821.2167
273.7421,19814.025
273.9283,19803.2617
274.1145,19786.1233
274.3007,19774.3183
274.4868,19775.4017
274.6729,19790.205
274.859,19788.615
275.0451,19777.7333
275.2311,19721.475
275.4172,19721.3683
275.6032,19726.0967
275.7892,19732.9783
275.9752,19721.64
276.1612,19728.5
276.3472,19697.3217
276.5331,19680.57
276.719,19668.7867
276.9049,19662.6533
277.0908,19633.585
277.2767,19622.7267
277.4625,19620.245
277.6484,19601.0267
277.8342,19571.0033
278.02,19562.7217
278.2057,19564.8233
278.3915,19580.46
278.5772,19572.1233
278.763,19540.6967
278.9487,19551.9017
279.1343,19558.7533
279.32,19532.7933
279.5057,19496.6067
279.6913,19438.8783
279.877,19418.4383
280.0625,19400.75
280.2481,19366.2417
280.4337,19334.9167
280.6192,19347.2217
280.8048,19353.895
280.9903,19326.8833
281.1758,19289.7033
281.3612,19253.985
281.5467,19233.3117
281.7321,19247.195
281.9175,19243.75
282.1029,19226.02
282.2884,19210.9733
282.4737,19174.825
282.6591,19137.6717
282.8444,19124.64
283.0297,19108.5967
283.215,19099.86
283.4002,19086.15
283.5855,19046.885
283.7707,18990.95
283.956,18956.1767
284.1412,18934.5433
284.3264,18930.4417
284.5115,18943.735
284.6967,18941.475
284.8818,18908.2267
285.0669,18861.655
285.252,18848.105
285.4371,18837.2917
285.6222,18801.7367
285.8072,18775.0517
285.9922,18746.5233
286.1772,18743.59
286.3622,18744.975
286.5472,18710.2617
286.7321,18670.445
286.9171,18676.3717
287.102,18666.02
287.2869,18667.4283
287.4717,18683.7367
287.6566,18670.14
287.8415,18656.545
288.0263,18636.7367
288.2111,18587.63
288.3959,18540.8383
288.5806,18530.3583
288.7654,18521.4617
288.9501,18550.8733
289.1348,18546.855
289.3195,18537.8617
289.5042,18531.685
289.6889,18534.19
289.8735,18487.8633
290.0581,18463.8117
290.2428,18419.0483
290.4273,18406.8167
290.6119,18415.6583
290.7965,18398.635
290.981,18388.7933
291.1655,18370.5267
291.35,18311.795
291.5345,18272.8833
291.719,18262.165
291.9034,18258.3883
292.0878,18276.0467
292.2722,18257.4133
292.4566,18228.9217
292.641,18220.5217
292.8253,18206.71
293.0096,18183.2983
293.194,18174.365
293.3783,18164.3017
293.5626,18163.4183
293.7468,18156.8317
293.9311,18144.5033
294.1153,18103.35
294.2995,18038.095
294.4837,17992.1167
294.6678,17954.8017
294.852,17931.8333
295.0361,17926.27
295.2202,17919.9283
295.4043,17921.4767
295.5884,17898.8183
295.7725,17884.11
295.9565,17863.3817
296.1405,17812.4317
296.3246,17785.7283
296.5085,17798.295
296.6925,17808.0817
296.8764,17792.2567
297.0603,17765.5883
297.2443,17741.5583
297.4282,17706.58
297.612,17664.0833
297.7959,17630.23
297.9797,17605.9817
298.1635,17570.3417
298.3474,17584.3333
298.5311,17593.6633
298.7149,17554.1217
298.8987,17502.7083
299.0823,17479.5533
299.2661,17435.015
299.4498,17372.6183
299.6334,17361.4633
299.8171,17357.6667
300.0007,17336.3083
300.1843,17321.08
300.368,17303.5567
300.5515,17280.7583
300.7351,17258.4
300.9186,17235.5883
301.1021,17207.4533
301.2857,17191.7567
301.4691,17174.18
301.6526,17172.43
301.8361,17136.9333
302.0195,17107.16
302.2029,17087.275
302.3863,17081.0217
302.5697,17046.5533
302.753,17043.855
302.9364,17043.2167
303.1197,17050.26
303.303,17031.7817
303.4863,16993.4883
303.6696,16937.4967
303.8528,16893.335
304.036,16870.7883
304.2192,16865.8617
304.4024,16851.5733
304.5856,16816.5983
304.7688,16801.0617
304.9519,16786.1183
305.135,16762.205
305.3181,16739.3467
305.5012,16721.7033
305.6842,16715.43
305.8673,16700.095
306.0504,16667.445
306.2333,16616.4783
306.4163,16604.0033
306.5993,16574.0283
306.7822,16562.495
306.9652,16553.8567
307.1481,16522.2733
307.331,16495.2333
307.5139,16467.5667
307.6967,16433.8767
307.8796,16403.7067
308.0624,16380.665
308.2452,16352.415
308.428,16325.9883
308.6107,16316.23
308.7935,16294.4217
308.9762,16273.145
309.1589,16248.275
309.3416,16224.8617
309.5243,16198.3233
309.7069,16176.5567
309.8896,16146.9233
310.0721,16125.705
310.2548,16111.6133
310.4373,16097.315
310.6199,16095.8917
310.8024,16067.6883
310.985,16054.18
311.1674,16013.8283
311.3499,15971.4033
311.5324,15961.8167
311.7148,15969.195
311.8973,15943.2733
312.0797,15918.5167
312.2621,15902.265
312.4445,15877.2783
312.6268,15848.5133
312.8091,15832.9917
312.9915,15796.5633
313.1738,15776.355
313.356,15741.2867
313.5383,15708.365
313.7206,15693.8917
313.9027,15661.2667
314.085,15645.4383
314.2672,15631.61
314.4493,15623.3433
314.6314,15621.0633
314.8136,15616.7217
314.9957,15584.6133
315.1778,15545.5917
315.3598,15530.4683
315.5419,15526.5517
315.724,15519.44
315.9059,15504.195
316.088,15483.0433
316.2699,15478.325
316.4519,15464.895
316.6338,15438.5667
316.8157,15385.6517
316.9977,15366.8383
317.1795,15370.2933
317.3614,15370.8967
317.5432,15358.9383
317.7251,15332.0533
317.9069,15287.6483
318.0887,15266.9133
318.2704,15236.7067
318.4522,15233.6117
318.6339,15237.195
318.8156,15253.305
318.9973,15235.555
319.179,15235.7017
319.3607,15237.9567
319.5423,15243.44
319.7239,15228.8083
319.9055,15200.5183
320.0871,15184.495
320.2687,15174.6483
320.4502,15160.6867
320.6317,15127.0483
320.8132,15118.6617
320.9947,15121.4067
321.1761,15125.0033
321.3576,15115.43
321.5391,15099.165
321.7205,15077.6017
321.9019,15059.7533
322.0832,15032.43
322.2646,15010.2433
322.4459,14993.74
322.6272,14973.4667
322.8085,14954.575
322.9898,14940.9733
323.1711,14919.8783
323.3523,14902.2983
323.5335,14877.3033
323.7147,14900.3967
323.8959,14929.9533
324.0771,14931.695
324.2582,14914.1483
324.4393,14904.7583
324.6204,14905.8933
324.8015,14900.4983
324.9826,14915.0983
325.1637,14927.385
325.3447,14924.62
325.5257,14924.7983
325.7067,14914.9817
325.8877,14855.0483
326.0686,14805.2183
326.2496,14805.855
326.4305,14786.3967
326.6114,14780.1283
326.7922,14778.1067
326.9731,14779.925
327.1539,14766.93
327.3347,14760.76
327.5155,14760.585
327.6963,14778.245
327.8771,14778.1133
328.0578,14747.5
328.2385,14700.7783
328.4193,14691.91
328.5999,14682.2
328.7806,14657.6883
328.9613,14663.2717
329.1419,14656.3517
329.3225,14656.065
329.5031,14627.35
329.6837,14606.3283
329.8642,14585.5
330.0447,14581.2583
330.2252,14559.5
330.4057,14537.905
330.5862,14537.59
330.7667,14542.01
330.9471,14541.9267
331.1275,14540.4783
331.3079,14517.68
331.4883,14495.0333
331.6687,14493.6017
331.849,14476.235
332.0293,14454.0317
332.2096,14438.33
332.3899,14440.2083
332.5702,14445.1383
332.7504,14452.0067
332.9306,14454.4867
333.1108,14426.0817
333.291,14393.4817
333.4712,14393.4317
333.6514,14406.6233
333.8315,14398.7133
334.0116,14389.3467
334.1917,14388.0
334.3717,14391.08
334.5518,14395.5017
334.7318,14374.9117
334.9119,14367.3733
335.0918,14372.1833
335.2718,14367.1733
335.4518,14361.895
335.6317,14352.8167
335.8116,14358.4183
335.9915,14331.0983
336.1714,14301.075
336.3513,14295.415
336.5311,14302.7217
336.7109,14304.4883
336.8907,14286.7467
337.0705,14247.34
337.2502,14208.0367
337.43,14191.34
337.6097,14164.6717
337.7894,14150.9533
337.9691,14155.7617
338.1488,14167.325
338.3284,14170.0117
338.508,14190.8383
338.6877,14187.165
338.8672,14171.49
339.0468,14137.02
339.2263,14119.9067
339.4059,14133.3417
339.5854,14146.5517
339.7649,14135.055
339.9443,14124.7917
340.1238,14121.49
340.3032,14129.2233
340.4826,14134.6833
340.662,14098.965
340.8414,14073.8167
341.0207,14076.6783
341.2001,14084.4917
341.3794,14088.3967
341.5587,14100.3083
341.738,14083.075
341.9172,14069.6767
342.0965,14039.555
342.2757,13994.195
342.4549,13958.08
342.6341,13951.795
342.8132,13965.86
342.9923,13989.4283
343.1715,14018.5483
343.3506,13995.7233
343.5296,13955.34
343.7087,13940.155
343.8878,13922.07
344.0668,13919.21
344.2458,13916.0283
344.4248,13884.8933
344.6037,13870.9117
344.7827,13871.8633
344.9616,13856.5067
345.1405,13861.465
345.3194,13855.3067
345.4982,13833.4983
345.6771,13817.905
345.8559,13820.2867
346.0347,13802.8533
346.2135,13794.9733
346.3923,13798.2883
346.571,13766.27
346.7498,13751.99
346.9285,13772.8033
347.1071,13742.2917
347.2859,13719.0533
347.4645,13738.7667
347.6431,13766.7317
347.8217,13802.9717
348.0003,13765.4967
348.1789,13711.4783
348.3574,13681.5033
348.5359,13648.765
348.7145,13618.18
348.893,13617.3433
349.0714,13615.02
349.2499,13585.2333
349.4283,13551.9717
349.6068,13513.605
349.7852,13501.5233
349.9635,13507.1133
350.1419,13498.0583
350.3202,13477.725
350.4985,13446.0367
350.6768,13424.37
350.8551,13410.99
351.0334,13393.4833
351.2116,13376.305
351.3898,13374.6983
351.568,13362.905
351.7462,13363.76
351.9243,13348.4667
352.1025,13326.3833
352.2806,13306.5867
352.4587,13306.2133
352.6368,13284.1217
352.8148,13238.6467
352.9929,13216.45
353.1709,13222.12
353.3489,13215.795
353.5268,13190.3317
353.7048,13164.0683
353.8828,13148.6117
354.0607,13120.27
354.2386,13119.5483
354.4165,13103.1
354.5943,13085.52
354.7722,13079.0733
354.95,13089.7467
355.1278,13079.3217
355.3056,13043.8867
355.4833,12993.175
355.6611,12956.68
355.8388,12928.105
356.0165,12907.7183
356.1942,12916.1967
356.3719,12931.065
356.5495,12925.28
356.7271,12911.33
356.9047,12893.9167
357.0823,12892.91
357.2599,12895.7483
357.4374,12869.6583
357.6149,12829.8617
357.7924,12798.0233
357.9699,12784.68
358.1474,12763.2217
358.3248,12736.1667
358.5023,12713.3083
358.6797,12681.895
358.8571,12664.0433
359.0344,12638.4183
359.2118,12605.1817
359.3891,12582.3967
359.5664,12562.4933
359.7437,12550.1
359.9209,12515.0833
360.0982,12472.1817
360.2754,12449.4267
360.4526,12466.7783
360.6298,12471.4917
360.807,12463.9133
360.9841,12440.9917
361.1613,12409.5983
361.3383,12412.4833
361.5154,12412.39
361.6925,12376.8233
361.8695,12368.2567
362.0466,12340.1967
362.2236,12328.285
362.4005,12325.5983
362.5775,12275.0133
362.7545,12235.66
362.9314,12227.9583
363.1083,12231.9767
363.2852,12215.685
363.462,12185.5517
363.6389,12184.995
363.8157,12161.3417
363.9925,12156.7217
364.1693,12127.65
364.346,12088.1533
364.5228,12101.435
364.6996,12111.3967
364.8762,12118.1233
365.0529,12086.3167
365.2296,12067.6517
365.4062,12076.6167
365.5829,12039.8833
365.7595,12042.2367
365.9361,12035.2783
366.1126,12028.9083
366.2892,12106.2117
366.4657,12214.1217
366.6422,12250.61
366.8186,12280.2233
366.9951,12256.17
367.1716,12170.8983
367.348,12213.845
367.5244,12277.135
367.7008,12325.2883
367.8772,12200.0433
368.0535,12090.2767
368.2298,12160.6667
368.4061,12084.3583
368.5824,12086.7333
368.7586,12169.2
368.9349,12097.8017
369.1111,12042.205
369.2873,12017.2517
369.4635,12107.8
369.6396,12011.6283
369.8158,11925.06
369.9919,11908.61
370.168,11914.735
370.3441,11890.8733
370.5202,11831.4633
370.6962,11787.235
370.8722,11768.69
371.0482,11759.3183
371.2242,11797.27
371.4002,11857.01
371.5761,11830.6333
371.752,11810.25
371.9279,11826.24
372.1038,11804.345
372.2796,11768.115
372.4555,11772.4683
372.6313,11762.9883
372.8071,11742.3067
372.9829,11727.46
373.1586,11752.14
373.3344,11738.25
373.5101,11721.0983
373.6858,11723.67
373.8615,11706.2967
374.0371,11744.7033
374.2127,11806.95
374.3884,11765.4817
374.564,11732.62
374.7395,11748.1567
374.9151,11843.3333
375.0906,11977.615
375.2661,11924.105
375.4416,11909.7433
375.6171,12026.1667
375.7925,12068.7783
375.968,12006.2917
376.1434,11873.7683
376.3188,11850.2717
376.4941,11878.2317
376.6695,11921.335
376.8448,11983.3333
377.0201,11921.875
377.1954,11957.7833
377.3707,12011.54
377.5459,12030.4083
377.7212,12212.68
377.8964,12382.7017
378.0715,12262.51
378.2467,12274.7383
378.4218,12361.365
378.597,12147.8433
378.7721,12195.3167
378.9472,12212.6733
379.1222,12286.0417
379.2973,12662.51
379.4723,12858.99
379.6473,12690.5883
379.8223,12360.0733
379.9972,12228.9567
380.1722,12133.915
380.3471,12187.345
380.522,12181.455
380.6969,12316.8417
380.8717,12392.7083
381.0466,12185.1933
381.2214,12141.2767
381.3962,12050.725
381.571,11970.1667
381.7457,12000.995
381.9204,12032.86
382.0952,12008.7567
382.2699,12306.5767
382.4445,12357.4517
382.6192,12497.3033
382.7938,12770.0283
382.9685,12644.4567
383.1431,12343.7433
383.3176,12210.2417
383.4922,12186.4233
383.6667,12175.17
383.8412,12082.695
384.0157,12085.3283
384.1902,12197.45
384.3646,12216.5017
384.5391,12135.28
384.7134,12157.185
384.8878,12333.6933
385.0622,12431.1267
385.2365,12155.2617
385.4109,12022.645
385.5852,12039.1533
385.7594,12056.315
385.9337,12109.7533
386.1079,12187.4217
386.2822,12365.6833
386.4564,12233.1783
386.6306,12224.7133
386.8047,12390.3233
386.9789,12358.6983
387.153,12574.2983
387.3271,12736.5533
387.5012,12805.3233
387.6752,13044.125
387.8492,13072.0917
388.0233,12829.055
388.1972,12959.7467
388.3712,12911.86
388.5452,12958.95
388.7191,13103.7
388.893,13307.9867
389.0669,12980.7417
389.2408,12493.8483
389.4146,12218.9283
389.5884,11978.44
389.7623,11920.515
389.9361,11949.7333
390.1098,12099.3133
390.2835,12118.0
390.4573,12043.3283
390.631,12145.9383
390.8047,12368.1417
390.9784,12282.5333
391.152,12272.72
391.3256,12460.87
391.4992,12371.695
391.6728,12254.265
391.8464,12524.9917
392.0199,12707.1133
392.1934,12638.6917
392.3669,12987.9883
392.5403,12952.63
392.7138,13186.2733
392.8873,13436.4083
393.0607,13760.195
393.2341,13864.8867
393.4074,13554.5133
393.5808,13015.9283
393.7542,12979.1583
393.9274,12893.1467
394.1007,12804.9783
394.274,12825.0817
394.4472,12668.785
394.6205,12913.2133
394.7937,13233.175
394.9668,13118.5983
395.14,12840.765
395.3131,12602.745
395.4863,12559.1283
395.6594,12520.9717
395.8325,12306.1267
396.0055,12371.7233
396.1786,12412.4817
396.3516,12443.6717
396.5246,12372.7417
396.6975,12286.39
396.8705,12734.2367
397.0434,12633.91
397.2163,12315.085
397.3892,12479.8067
397.5621,12718.2267
397.735,12899.9467
397.9077,13283.3933
398.0806,12930.58
398.2534,12992.7833
398.4261,13079.4017
398.5989,13665.7533
398.7716,13635.985
398.9443,13352.3117
399.117,12974.4883
399.2896,12892.25
399.4623,12822.1117
399.6349,12679.6483
399.8075,12393.3083
399.9801,12369.91
400.1526,12263.8
400.3252,11846.4617
400.4977,11742.4433
400.6702,11698.5283
400.8427,11769.7533
401.0151,11920.3633
401.1875,11849.0833
401.36,11939.8917
401.5323,11812.5617
401.7047,11642.92
401.877,11559.4833
402.0494,11561.4283
402.2216,11796.65
402.394,11819.0717
402.5662,11711.9733
402.7385,11676.3633
402.9107,11670.89
403.0829,11738.7483
403.2551,11650.7667
403.4272,11596.8283
403.5994,11620.375
403.7715,11832.1283
403.9436,11768.8367
404.1156,11832.1483
