Serial Num,2103232U1
Spectrometer Temperature (C),13.5
Site,CMU
Timestamp,2022-02-24 13:09:33.111210
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1638.3017
218.2508,1670.8517
218.442,1703.6333
218.6332,1738.4867
218.8244,1771.9417
219.0156,1809.2317
219.2067,1849.1117
219.3979,1887.2383
219.589,1927.3667
219.7801,1969.8683
219.9712,2011.825
220.1623,2056.6567
220.3533,2103.95
220.5444,2151.165
220.7354,2199.42
220.9264,2247.9833
221.1174,2302.5617
221.3083,2356.0783
221.4993,2407.6217
221.6902,2461.6433
221.8812,2519.965
222.0721,2578.87
222.263,2638.555
222.4538,2701.1417
222.6447,2764.0283
222.8355,2829.045
223.0264,2893.8467
223.2172,2957.895
223.408,3026.6383
223.5987,3095.7967
223.7895,3166.8533
223.9802,3240.345
224.1709,3311.7817
224.3616,3388.4
224.5524,3465.165
224.743,3544.28
224.9337,3620.0217
225.1243,3705.7567
225.315,3787.0133
225.5056,3867.445
225.6962,3954.085
225.8867,4039.8683
226.0773,4126.6217
226.2678,4216.35
226.4584,4306.0217
226.6489,4397.7683
226.8394,4484.4917
227.0298,4579.7917
227.2203,4679.1133
227.4108,4780.7517
227.6012,4883.21
227.7916,4980.3433
227.982,5079.8517
228.1723,5178.3617
228.3627,5282.5067
228.5531,5384.3567
228.7434,5487.22
228.9337,5595.355
229.124,5704.8633
229.3143,5815.305
229.5045,5933.555
229.6948,6051.4833
229.885,6172.9183
230.0752,6294.0133
230.2654,6417.0117
230.4556,6536.2483
230.6457,6652.43
230.8358,6770.9817
231.026,6892.5183
231.2161,7011.705
231.4062,7135.445
231.5963,7252.8317
231.7863,7374.9683
231.9764,7506.2
232.1664,7640.2833
232.3564,7774.2433
232.5464,7905.9767
232.7364,8039.325
232.9263,8167.1517
233.1163,8303.3567
233.3062,8439.885
233.4961,8588.045
233.686,8723.9983
233.8758,8846.5383
234.0657,8974.7717
234.2555,9112.4233
234.4454,9249.3483
234.6352,9382.5517
234.825,9516.3033
235.0147,9645.435
235.2045,9777.035
235.3942,9907.66
235.5839,10039.7917
235.7737,10171.9633
235.9633,10298.39
236.153,10441.76
236.3427,10578.61
236.5323,10712.03
236.7219,10836.7833
236.9115,10949.6217
237.1011,11069.2367
237.2907,11202.7833
237.4803,11332.6533
237.6698,11454.9067
237.8593,11583.1133
238.0488,11709.5017
238.2383,11834.9817
238.4278,11955.945
238.6172,12094.1183
238.8066,12220.82
238.9961,12347.3183
239.1855,12481.075
239.3748,12602.1967
239.5642,12717.635
239.7536,12840.74
239.9429,12960.4467
240.1322,13063.9117
240.3215,13179.3167
240.5108,13294.5717
240.7001,13413.6183
240.8893,13528.835
241.0786,13636.1717
241.2677,13740.5317
241.457,13862.6
241.6461,13947.7783
241.8353,14041.195
242.0244,14131.77
242.2136,14223.2017
242.4027,14324.5817
242.5918,14416.5567
242.7809,14486.1867
242.9699,14523.0333
243.159,14598.5983
243.348,14721.1583
243.537,14842.9233
243.726,14936.3117
243.915,15012.7817
244.1039,15077.9933
244.2929,15094.37
244.4818,15143.7833
244.6707,15243.6233
244.8596,15364.9817
245.0485,15471.7167
245.2373,15573.9517
245.4262,15661.5483
245.615,15747.3867
245.8038,15806.5367
245.9926,15894.2
246.1814,15934.455
246.3701,15913.475
246.5589,15954.75
246.7476,16051.085
246.9363,16167.815
247.1249,16254.5383
247.3136,16348.0717
247.5023,16432.7783
247.6909,16518.2117
247.8795,16596.2517
248.0681,16664.6067
248.2567,16748.65
248.4453,16813.1733
248.6338,16869.2983
248.8224,16843.2217
249.0109,16827.205
249.1994,16911.255
249.3878,17011.665
249.5763,17104.3083
249.7648,17180.7917
249.9532,17251.2883
250.1416,17346.845
250.33,17437.6083
250.5183,17509.575
250.7067,17569.86
250.8951,17614.415
251.0834,17673.0567
251.2717,17724.16
251.46,17761.2667
251.6483,17801.6983
251.8365,17795.42
252.0247,17778.9733
252.213,17855.8017
252.4012,17924.3917
252.5894,18016.2017
252.7775,18076.295
252.9657,18122.8233
253.1538,18197.87
253.3419,18252.0517
253.53,18277.6917
253.7181,18327.0033
253.9062,18365.34
254.0942,18405.2333
254.2823,18433.1667
254.4703,18463.3133
254.6583,18496.3383
254.8463,18525.8217
255.0342,18539.9333
255.2222,18549.175
255.4101,18527.495
255.598,18531.9383
255.7859,18583.2617
255.9738,18649.895
256.1616,18716.9817
256.3495,18787.7717
256.5373,18837.89
256.7251,18910.0117
256.9129,18955.0183
257.1006,18990.315
257.2884,19041.53
257.4761,19098.0333
257.6638,19126.685
257.8515,19135.8
258.0392,19162.4283
258.2269,19177.4167
258.4146,19194.935
258.6022,19215.1183
258.7898,19215.8333
258.9774,19232.2
259.165,19258.975
259.3525,19264.2933
259.5401,19289.0017
259.7276,19326.795
259.9151,19353.7033
260.1026,19372.5167
260.2901,19409.7267
260.4776,19439.2233
260.665,19499.6417
260.8524,19548.865
261.0398,19598.0067
261.2272,19613.6133
261.4146,19610.2333
261.6019,19632.275
261.7893,19655.2933
261.9766,19668.0783
262.1639,19688.8167
262.3512,19681.235
262.5384,19678.905
262.7257,19677.1967
262.9129,19681.4917
263.1001,19684.3717
263.2873,19711.535
263.4745,19719.0033
263.6617,19674.6917
263.8488,19687.1117
264.0359,19704.0583
264.2231,19710.7867
264.4101,19716.3617
264.5972,19731.8117
264.7842,19741.8
264.9713,19740.6683
265.1583,19734.4783
265.3453,19736.57
265.5323,19750.5533
265.7193,19761.0033
265.9062,19782.9717
266.0931,19782.5583
266.2801,19774.07
266.4669,19784.3483
266.6538,19792.0
266.8407,19808.1233
267.0276,19788.5367
267.2143,19769.2933
267.4012,19773.1683
267.588,19737.135
267.7747,19728.4833
267.9615,19724.245
268.1482,19712.3867
268.3349,19707.6867
268.5217,19690.2433
268.7083,19664.2717
268.895,19652.1517
269.0817,19655.555
269.2682,19642.695
269.4549,19610.0867
269.6415,19561.75
269.8281,19546.465
270.0146,19552.5117
270.2012,19553.5333
270.3877,19553.92
270.5742,19539.4267
270.7607,19528.4733
270.9472,19516.1383
271.1336,19496.1733
271.32,19473.495
271.5065,19451.0033
271.6929,19437.6717
271.8792,19447.6383
272.0656,19433.02
272.252,19428.275
272.4383,19420.57
272.6246,19399.4133
272.8109,19381.7
272.9972,19403.43
273.1835,19404.43
273.3697,19407.8283
273.5559,19398.8567
273.7421,19390.355
273.9283,19375.61
274.1145,19364.1167
274.3007,19353.7183
274.4868,19352.1483
274.6729,19363.205
274.859,19358.1867
275.0451,19347.0617
275.2311,19289.7717
275.4172,19291.42
275.6032,19295.915
275.7892,19300.9983
275.9752,19286.2
276.1612,19291.06
276.3472,19261.4167
276.5331,19243.9867
276.719,19228.5133
276.9049,19220.2867
277.0908,19192.8217
277.2767,19181.8517
277.4625,19180.505
277.6484,19159.4517
277.8342,19131.0867
278.02,19118.5333
278.2057,19121.85
278.3915,19137.3617
278.5772,19124.7017
278.763,19091.74
278.9487,19102.65
279.1343,19106.8583
279.32,19084.4067
279.5057,19046.9567
279.6913,18990.4383
279.877,18966.8133
280.0625,18949.6383
280.2481,18914.99
280.4337,18887.08
280.6192,18894.4983
280.8048,18901.645
280.9903,18872.37
281.1758,18835.6933
281.3612,18801.8583
281.5467,18783.0567
281.7321,18790.8967
281.9175,18787.9533
282.1029,18770.3767
282.2884,18758.92
282.4737,18720.9467
282.6591,18686.3717
282.8444,18675.5283
283.0297,18658.9967
283.215,18649.17
283.4002,18630.9683
283.5855,18594.95
283.7707,18536.025
283.956,18508.5067
284.1412,18486.405
284.3264,18482.3983
284.5115,18492.5467
284.6967,18489.3267
284.8818,18457.495
285.0669,18410.1433
285.252,18395.3
285.4371,18386.9217
285.6222,18350.4083
285.8072,18321.7917
285.9922,18297.215
286.1772,18297.6383
286.3622,18297.1433
286.5472,18257.3383
286.7321,18219.415
286.9171,18224.62
287.102,18215.525
287.2869,18221.1867
287.4717,18236.7467
287.6566,18222.5283
287.8415,18209.2167
288.0263,18191.43
288.2111,18141.815
288.3959,18094.8033
288.5806,18084.33
288.7654,18075.73
288.9501,18104.0
289.1348,18102.9317
289.3195,18088.7233
289.5042,18084.0767
289.6889,18091.0083
289.8735,18041.605
290.0581,18019.59
290.2428,17975.5317
290.4273,17965.54
290.6119,17973.2417
290.7965,17958.455
290.981,17948.4867
291.1655,17929.6133
291.35,17874.5433
291.5345,17835.5583
291.719,17827.3167
291.9034,17821.48
292.0878,17836.2033
292.2722,17818.7333
292.4566,17789.6317
292.641,17783.9633
292.8253,17773.7117
293.0096,17747.5867
293.194,17741.6333
293.3783,17730.8833
293.5626,17731.0767
293.7468,17723.2483
293.9311,17714.9617
294.1153,17674.91
294.2995,17607.0717
294.4837,17563.2
294.6678,17529.14
294.852,17505.3917
295.0361,17499.4167
295.2202,17496.4017
295.4043,17497.19
295.5884,17479.08
295.7725,17463.7283
295.9565,17442.875
296.1405,17396.8767
296.3246,17370.1883
296.5085,17380.1883
296.6925,17392.2367
296.8764,17379.6167
297.0603,17357.29
297.2443,17333.4333
297.4282,17296.8833
297.612,17259.3567
297.7959,17225.93
297.9797,17204.8583
298.1635,17168.415
298.3474,17187.755
298.5311,17195.7633
298.7149,17157.9283
298.8987,17111.7917
299.0823,17085.3067
299.2661,17042.5083
299.4498,16983.8783
299.6334,16973.43
299.8171,16967.3167
300.0007,16947.7983
300.1843,16935.4733
300.368,16918.7733
300.5515,16895.085
300.7351,16876.7017
300.9186,16856.16
301.1021,16824.8217
301.2857,16812.21
301.4691,16796.01
301.6526,16793.0433
301.8361,16761.11
302.0195,16731.0567
302.2029,16712.7533
302.3863,16706.4217
302.5697,16675.2167
302.753,16673.3133
302.9364,16675.7083
303.1197,16682.7517
303.303,16665.1767
303.4863,16630.2917
303.6696,16572.1667
303.8528,16531.9433
304.036,16507.0267
304.2192,16507.85
304.4024,16491.6267
304.5856,16457.98
304.7688,16444.905
304.9519,16432.9
305.135,16410.2567
305.3181,16390.185
305.5012,16373.6617
305.6842,16364.7533
305.8673,16350.565
306.0504,16319.0617
306.2333,16273.5267
306.4163,16260.99
306.5993,16234.2433
306.7822,16222.7633
306.9652,16216.14
307.1481,16187.89
307.331,16162.0367
307.5139,16136.7917
307.6967,16104.2767
307.8796,16075.9417
308.0624,16052.55
308.2452,16025.2683
308.428,16005.43
308.6107,15997.8267
308.7935,15971.5683
308.9762,15950.2583
309.1589,15927.2983
309.3416,15905.2433
309.5243,15881.845
309.7069,15865.5033
309.8896,15838.0667
310.0721,15811.9483
310.2548,15802.83
310.4373,15794.2067
310.6199,15795.2333
310.8024,15771.3933
310.985,15755.175
311.1674,15717.745
311.3499,15678.4217
311.5324,15670.6433
311.7148,15675.0383
311.8973,15650.6967
312.0797,15631.9317
312.2621,15615.07
312.4445,15597.88
312.6268,15568.5367
312.8091,15555.4933
312.9915,15521.91
313.1738,15502.7383
313.356,15465.5033
313.5383,15434.095
313.7206,15424.725
313.9027,15395.1567
314.085,15384.6767
314.2672,15364.33
314.4493,15352.2183
314.6314,15356.665
314.8136,15354.4933
314.9957,15324.6317
315.1778,15291.4117
315.3598,15276.47
315.5419,15268.8133
315.724,15257.06
315.9059,15237.875
316.088,15218.8533
316.2699,15222.6767
316.4519,15216.065
316.6338,15192.5
316.8157,15143.1917
316.9977,15132.0483
317.1795,15140.8517
317.3614,15141.0383
317.5432,15129.8333
317.7251,15097.9133
317.9069,15045.48
318.0887,15022.0667
318.2704,15001.4
318.4522,15002.16
318.6339,15010.9183
318.8156,15033.7733
318.9973,15013.845
319.179,15004.815
319.3607,15010.035
319.5423,15017.4617
319.7239,15004.2483
319.9055,14981.7483
320.0871,14968.6167
320.2687,14964.7767
320.4502,14957.925
320.6317,14925.7667
320.8132,14913.3967
320.9947,14911.8567
321.1761,14908.845
321.3576,14898.975
321.5391,14885.32
321.7205,14874.6333
321.9019,14859.775
322.0832,14832.8267
322.2646,14808.0267
322.4459,14791.0417
322.6272,14762.7133
322.8085,14741.035
322.9898,14731.415
323.1711,14720.2333
323.3523,14702.71
323.5335,14680.3833
323.7147,14708.1033
323.8959,14742.585
324.0771,14750.215
324.2582,14735.7
324.4393,14728.1033
324.6204,14729.9933
324.8015,14716.17
324.9826,14729.9233
325.1637,14748.2433
325.3447,14751.44
325.5257,14760.75
325.7067,14756.6167
325.8877,14702.88
326.0686,14658.415
326.2496,14656.7633
326.4305,14634.975
326.6114,14635.1733
326.7922,14636.21
326.9731,14632.5367
327.1539,14613.6633
327.3347,14611.535
327.5155,14611.2867
327.6963,14624.1983
327.8771,14622.185
328.0578,14592.1283
328.2385,14545.8017
328.4193,14538.825
328.5999,14521.635
328.7806,14503.2633
328.9613,14523.8267
329.1419,14524.2983
329.3225,14527.0517
329.5031,14505.7333
329.6837,14490.1667
329.8642,14471.4467
330.0447,14465.9183
330.2252,14433.55
330.4057,14404.8917
330.5862,14391.8467
330.7667,14402.3167
330.9471,14407.5917
331.1275,14406.64
331.3079,14379.23
331.4883,14359.9667
331.6687,14367.7117
331.849,14350.9767
332.0293,14324.3283
332.2096,14299.75
332.3899,14303.5433
332.5702,14317.6567
332.7504,14320.4367
332.9306,14321.2283
333.1108,14294.625
333.291,14263.9317
333.4712,14253.1183
333.6514,14264.9783
333.8315,14262.4333
334.0116,14251.9817
334.1917,14252.9517
334.3717,14266.0983
334.5518,14276.7067
334.7318,14245.63
334.9119,14228.955
335.0918,14240.1
335.2718,14245.995
335.4518,14244.2917
335.6317,14235.19
335.8116,14215.4617
335.9915,14165.17
336.1714,14139.1867
336.3513,14158.1767
336.5311,14165.825
336.7109,14157.9067
336.8907,14129.9
337.0705,14088.3967
337.2502,14050.895
337.43,14051.4033
337.6097,14040.3
337.7894,14020.085
337.9691,14007.8983
338.1488,14028.8933
338.3284,14037.2383
338.508,14064.8433
338.6877,14063.06
338.8672,14050.72
339.0468,14009.2767
339.2263,13977.2467
339.4059,13995.3783
339.5854,14020.4767
339.7649,14022.4917
339.9443,14017.015
340.1238,14013.4667
340.3032,14017.3533
340.4826,14017.485
340.662,13976.17
340.8414,13947.6533
341.0207,13955.7333
341.2001,13957.85
341.3794,13947.3283
341.5587,13965.4217
341.738,13963.315
341.9172,13956.0767
342.0965,13928.1833
342.2757,13874.1883
342.4549,13840.55
342.6341,13834.265
342.8132,13856.4433
342.9923,13887.5133
343.1715,13902.0017
343.3506,13874.1533
343.5296,13842.2967
343.7087,13817.1517
343.8878,13784.5533
344.0668,13758.15
344.2458,13754.02
344.4248,13733.4083
344.6037,13728.8567
344.7827,13742.495
344.9616,13742.0217
345.1405,13743.8533
345.3194,13735.5583
345.4982,13718.44
345.6771,13695.68
345.8559,13685.415
346.0347,13662.6733
346.2135,13664.2
346.3923,13674.7233
346.571,13639.1
346.7498,13634.8983
346.9285,13661.1317
347.1071,13626.4233
347.2859,13594.0883
347.4645,13595.9583
347.6431,13624.2633
347.8217,13676.8267
348.0003,13638.8683
348.1789,13587.405
348.3574,13551.1967
348.5359,13527.5167
348.7145,13504.935
348.893,13488.7083
349.0714,13479.15
349.2499,13449.5933
349.4283,13423.8933
349.6068,13379.9733
349.7852,13377.535
349.9635,13403.5467
350.1419,13401.2367
350.3202,13389.48
350.4985,13349.055
350.6768,13328.0483
350.8551,13312.4017
351.0334,13284.1967
351.2116,13258.7517
351.3898,13251.855
351.568,13254.015
351.7462,13264.89
351.9243,13241.9967
352.1025,13211.0183
352.2806,13178.095
352.4587,13164.8483
352.6368,13146.1267
352.8148,13124.815
352.9929,13113.7383
353.1709,13113.4467
353.3489,13115.885
353.5268,13096.1517
353.7048,13069.98
353.8828,13063.2517
354.0607,13027.0467
354.2386,13026.0767
354.4165,13018.0383
354.5943,12999.545
354.7722,12987.9483
354.95,13005.6717
355.1278,12988.34
355.3056,12939.4133
355.4833,12892.0433
355.6611,12858.71
355.8388,12825.41
356.0165,12813.8183
356.1942,12826.6383
356.3719,12828.5933
356.5495,12796.9067
356.7271,12785.0417
356.9047,12751.8267
357.0823,12753.5183
357.2599,12768.1717
357.4374,12747.505
357.6149,12722.1767
357.7924,12677.19
357.9699,12645.38
358.1474,12610.8033
358.3248,12586.1783
358.5023,12556.4983
358.6797,12529.0383
358.8571,12526.2117
359.0344,12523.8683
359.2118,12500.1
359.3891,12481.5133
359.5664,12477.2567
359.7437,12464.64
359.9209,12435.495
360.0982,12390.475
360.2754,12352.2867
360.4526,12358.0433
360.6298,12359.715
360.807,12337.875
360.9841,12314.755
361.1613,12295.9667
361.3383,12299.9683
361.5154,12308.5483
361.6925,12260.6067
361.8695,12232.0833
362.0466,12215.2367
362.2236,12222.4067
362.4005,12225.845
362.5775,12196.9467
362.7545,12165.04
362.9314,12141.275
363.1083,12114.3267
363.2852,12102.6267
363.462,12076.05
363.6389,12087.1717
363.8157,12076.5033
363.9925,12080.7983
364.1693,12045.7383
364.346,11998.1583
364.5228,12003.5583
364.6996,12002.1417
364.8762,12010.86
365.0529,11988.6683
365.2296,11991.515
365.4062,12005.9067
365.5829,11977.905
365.7595,11988.8133
365.9361,11981.8917
366.1126,11976.7867
366.2892,12042.425
366.4657,12144.71
366.6422,12178.57
366.8186,12201.4
366.9951,12175.385
367.1716,12109.8383
367.348,12150.505
367.5244,12215.8817
367.7008,12242.8717
367.8772,12108.6933
368.0535,12010.1617
368.2298,12082.025
368.4061,12004.7467
368.5824,11996.455
368.7586,12071.155
368.9349,12015.7217
369.1111,11980.775
369.2873,11958.3617
369.4635,12043.3133
369.6396,11949.6
369.8158,11877.5933
369.9919,11871.3133
370.168,11868.6167
370.3441,11820.4983
370.5202,11741.865
370.6962,11694.525
370.8722,11677.5467
371.0482,11690.825
371.2242,11748.1933
371.4002,11820.6767
371.5761,11794.2183
371.752,11758.5017
371.9279,11728.67
372.1038,11687.5117
372.2796,11670.81
372.4555,11702.8633
372.6313,11692.495
372.8071,11677.2633
372.9829,11667.65
373.1586,11672.3117
373.3344,11621.9983
373.5101,11587.0367
373.6858,11588.705
373.8615,11607.65
374.0371,11671.165
374.2127,11721.725
374.3884,11663.9533
374.564,11618.065
374.7395,11625.0683
374.9151,11706.9317
375.0906,11865.89
375.2661,11842.4617
375.4416,11861.815
375.6171,11970.7533
375.7925,11976.6083
375.968,11916.2
376.1434,11797.1867
376.3188,11769.4067
376.4941,11807.685
376.6695,11838.1133
376.8448,11905.18
377.0201,11847.21
377.1954,11904.8667
377.3707,11964.5083
377.5459,11990.8217
377.7212,12172.1567
377.8964,12340.525
378.0715,12231.7917
378.2467,12263.015
378.4218,12334.9
378.597,12111.245
378.7721,12140.0867
378.9472,12148.4083
379.1222,12227.31
379.2973,12581.445
379.4723,12756.4583
379.6473,12579.6883
379.8223,12258.35
379.9972,12156.3017
380.1722,12087.1167
380.3471,12146.6667
380.522,12142.9633
380.6969,12267.5333
380.8717,12343.29
381.0466,12155.9417
381.2214,12095.0433
381.3962,11984.555
381.571,11889.8367
381.7457,11934.7167
381.9204,11937.8117
382.0952,11915.2933
382.2699,12218.2417
382.4445,12239.8233
382.6192,12366.0883
382.7938,12629.5733
382.9685,12505.45
383.1431,12219.34
383.3176,12088.8417
383.4922,12075.075
383.6667,12061.39
383.8412,11958.065
384.0157,11970.4083
384.1902,12113.09
384.3646,12145.0917
384.5391,12074.3967
384.7134,12106.6833
384.8878,12268.65
385.0622,12351.5117
385.2365,12093.8067
385.4109,11961.77
385.5852,11970.9433
385.7594,11978.165
385.9337,12000.6183
386.1079,12102.0283
386.2822,12310.9367
386.4564,12187.5583
386.6306,12190.765
386.8047,12343.6517
386.9789,12294.9883
387.153,12488.5667
387.3271,12654.3017
387.5012,12765.89
387.6752,12973.0
387.8492,12975.795
388.0233,12756.4383
388.1972,12874.69
388.3712,12842.9133
388.5452,12882.1383
388.7191,13013.5267
388.893,13205.01
389.0669,12915.4617
389.2408,12469.6917
389.4146,12211.5433
389.5884,11989.075
389.7623,11941.3333
389.9361,11961.0233
390.1098,12113.8217
390.2835,12113.5617
390.4573,12032.6167
390.631,12141.0967
390.8047,12380.8233
390.9784,12311.36
391.152,12328.615
391.3256,12518.175
391.4992,12418.89
391.6728,12310.77
391.8464,12560.6217
392.0199,12697.0633
392.1934,12626.945
392.3669,12955.69
392.5403,12919.245
392.7138,13115.3417
392.8873,13321.7533
393.0607,13587.385
393.2341,13655.4267
393.4074,13329.6917
393.5808,12845.3833
393.7542,12844.2217
393.9274,12799.625
394.1007,12742.5883
394.274,12750.1433
394.4472,12620.06
394.6205,12892.73
394.7937,13204.425
394.9668,13106.0467
395.14,12861.935
395.3131,12637.0033
395.4863,12619.2033
395.6594,12552.7433
395.8325,12360.3417
396.0055,12397.0033
396.1786,12393.1483
396.3516,12394.9433
396.5246,12288.8983
396.6975,12166.82
396.8705,12573.6367
397.0434,12466.8667
397.2163,12205.5967
397.3892,12407.5817
397.5621,12682.7
397.735,12894.9067
397.9077,13292.8117
398.0806,12987.9033
398.2534,13060.8617
398.4261,13148.4633
398.5989,13709.66
398.7716,13676.1
398.9443,13423.255
399.117,13078.8617
399.2896,13024.2317
399.4623,12945.1567
399.6349,12788.35
399.8075,12509.53
399.9801,12516.3233
400.1526,12402.11
400.3252,12018.3217
400.4977,11882.08
400.6702,11836.9783
400.8427,11933.1467
401.0151,12075.6867
401.1875,12025.0467
401.36,12119.565
401.5323,11995.8867
401.7047,11829.1683
401.877,11756.9867
402.0494,11771.6733
402.2216,11992.0183
402.394,12010.5733
402.5662,11909.5117
402.7385,11892.5067
402.9107,11886.2583
403.0829,11906.1533
403.2551,11803.7467
403.4272,11753.0667
403.5994,11801.6967
403.7715,12037.4183
403.9436,11981.5517
404.1156,12038.2
