Serial Num,2103232U1
Spectrometer Temperature (C),12.75
Site,CMU
Timestamp,2022-02-24 10:34:40.734045
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1673.0633
218.2508,1707.52
218.442,1741.73
218.6332,1778.06
218.8244,1813.7883
219.0156,1851.4767
219.2067,1892.0483
219.3979,1932.785
219.589,1974.1717
219.7801,2017.5783
219.9712,2061.685
220.1623,2108.0083
220.3533,2156.605
220.5444,2205.6733
220.7354,2256.1083
220.9264,2307.16
221.1174,2362.6933
221.3083,2419.1
221.4993,2472.5733
221.6902,2528.3167
221.8812,2588.1567
222.0721,2650.1167
222.263,2712.46
222.4538,2775.8883
222.6447,2842.6933
222.8355,2910.6167
223.0264,2977.635
223.2172,3045.0283
223.408,3115.8117
223.5987,3188.2083
223.7895,3260.4533
223.9802,3336.8933
224.1709,3412.84
224.3616,3490.8283
224.5524,3571.7367
224.743,3653.5783
224.9337,3733.2383
225.1243,3823.1333
225.315,3906.5367
225.5056,3989.77
225.6962,4080.74
225.8867,4171.2333
226.0773,4260.5283
226.2678,4354.5133
226.4584,4448.685
226.6489,4543.7967
226.8394,4635.6383
227.0298,4732.45
227.2203,4837.35
227.4108,4945.5417
227.6012,5048.9517
227.7916,5150.7483
227.982,5255.5667
228.1723,5359.3983
228.3627,5468.3517
228.5531,5574.38
228.7434,5682.0883
228.9337,5794.81
229.124,5908.4933
229.3143,6024.0683
229.5045,6148.6933
229.6948,6269.9883
229.885,6395.7933
230.0752,6523.1267
230.2654,6650.5667
230.4556,6775.4117
230.6457,6897.7783
230.8358,7022.12
231.026,7148.66
231.2161,7273.465
231.4062,7402.825
231.5963,7527.685
231.7863,7654.36
231.9764,7793.2983
232.1664,7929.74
232.3564,8072.3633
232.5464,8206.5167
232.7364,8347.2083
232.9263,8480.6883
233.1163,8624.31
233.3062,8767.9133
233.4961,8920.5967
233.686,9063.3533
233.8758,9192.1933
234.0657,9322.7017
234.2555,9467.1683
234.4454,9611.7133
234.6352,9752.6983
234.825,9892.675
235.0147,10026.3733
235.2045,10164.4183
235.3942,10301.3133
235.5839,10440.35
235.7737,10576.135
235.9633,10709.5483
236.153,10858.21
236.3427,11001.2017
236.5323,11139.5683
236.7219,11271.7367
236.9115,11390.8983
237.1011,11515.305
237.2907,11655.825
237.4803,11793.9
237.6698,11920.225
237.8593,12052.8733
238.0488,12183.76
238.2383,12316.8617
238.4278,12444.9867
238.6172,12589.7017
238.8066,12719.6417
238.9961,12848.38
239.1855,12988.3283
239.3748,13116.3517
239.5642,13233.68
239.7536,13365.12
239.9429,13488.315
240.1322,13600.7983
240.3215,13719.74
240.5108,13842.8883
240.7001,13966.3117
240.8893,14084.8317
241.0786,14198.1333
241.2677,14306.7367
241.457,14433.36
241.6461,14523.31
241.8353,14616.8933
242.0244,14716.1567
242.2136,14811.22
242.4027,14914.4017
242.5918,15014.2567
242.7809,15086.0483
242.9699,15124.735
243.159,15203.0217
243.348,15330.425
243.537,15457.1733
243.726,15554.8417
243.915,15635.7433
244.1039,15701.7283
244.2929,15717.6917
244.4818,15768.015
244.6707,15875.3167
244.8596,16002.8967
245.0485,16114.435
245.2373,16223.2983
245.4262,16315.16
245.615,16406.235
245.8038,16467.525
245.9926,16557.715
246.1814,16598.2483
246.3701,16577.595
246.5589,16618.22
246.7476,16719.61
246.9363,16841.8783
247.1249,16935.3117
247.3136,17034.78
247.5023,17119.39
247.6909,17210.1017
247.8795,17290.7633
248.0681,17365.545
248.2567,17452.1233
248.4453,17521.885
248.6338,17575.8017
248.8224,17546.285
249.0109,17529.6883
249.1994,17616.6417
249.3878,17724.8817
249.5763,17821.1633
249.7648,17900.4583
249.9532,17979.2433
250.1416,18077.1217
250.33,18172.7867
250.5183,18251.305
250.7067,18307.5633
250.8951,18357.4267
251.0834,18417.3117
251.2717,18465.55
251.46,18511.3433
251.6483,18550.2
251.8365,18542.3617
252.0247,18527.7367
252.213,18608.015
252.4012,18678.4483
252.5894,18772.8317
252.7775,18835.7717
252.9657,18890.6767
253.1538,18968.8383
253.3419,19025.5917
253.53,19052.2933
253.7181,19103.2367
253.9062,19144.3617
254.0942,19183.43
254.2823,19211.5317
254.4703,19245.995
254.6583,19280.1933
254.8463,19310.1883
255.0342,19325.2233
255.2222,19336.2533
255.4101,19315.445
255.598,19317.3883
255.7859,19374.5133
255.9738,19443.8133
256.1616,19516.5483
256.3495,19590.51
256.5373,19645.315
256.7251,19720.865
256.9129,19767.3233
257.1006,19808.6483
257.2884,19859.325
257.4761,19914.625
257.6638,19947.435
257.8515,19959.0083
258.0392,19983.9767
258.2269,20001.3517
258.4146,20021.225
258.6022,20047.0433
258.7898,20048.3283
258.9774,20061.2967
259.165,20088.2867
259.3525,20099.4267
259.5401,20120.7167
259.7276,20155.955
259.9151,20188.84
260.1026,20214.3317
260.2901,20248.9567
260.4776,20283.3533
260.665,20345.4417
260.8524,20394.755
261.0398,20450.77
261.2272,20467.7833
261.4146,20464.7517
261.6019,20487.9167
261.7893,20512.43
261.9766,20526.33
262.1639,20551.895
262.3512,20541.1833
262.5384,20540.4867
262.7257,20538.1533
262.9129,20547.4333
263.1001,20547.2083
263.2873,20573.3083
263.4745,20582.6983
263.6617,20538.045
263.8488,20554.01
264.0359,20572.3417
264.2231,20577.3033
264.4101,20589.37
264.5972,20602.435
264.7842,20617.1917
264.9713,20615.0833
265.1583,20607.665
265.3453,20609.445
265.5323,20626.645
265.7193,20639.895
265.9062,20662.1133
266.0931,20662.4867
266.2801,20653.92
266.4669,20669.2
266.6538,20676.7217
266.8407,20692.8
267.0276,20671.9367
267.2143,20656.31
267.4012,20655.95
267.588,20617.435
267.7747,20611.8167
267.9615,20609.29
268.1482,20597.7433
268.3349,20596.1167
268.5217,20579.0383
268.7083,20551.6867
268.895,20538.28
269.0817,20544.305
269.2682,20532.625
269.4549,20495.2883
269.6415,20447.3683
269.8281,20434.97
270.0146,20442.1017
270.2012,20441.7183
270.3877,20445.3
270.5742,20432.4667
270.7607,20423.2317
270.9472,20405.8167
271.1336,20392.0733
271.32,20366.7067
271.5065,20341.4967
271.6929,20326.2983
271.8792,20334.73
272.0656,20325.265
272.252,20322.1717
272.4383,20312.4617
272.6246,20284.8617
272.8109,20270.855
272.9972,20294.295
273.1835,20296.0617
273.3697,20299.6283
273.5559,20295.485
273.7421,20284.995
273.9283,20270.1767
274.1145,20255.565
274.3007,20247.195
274.4868,20243.91
274.6729,20260.9317
274.859,20256.9317
275.0451,20244.7717
275.2311,20183.6883
275.4172,20186.0133
275.6032,20190.4433
275.7892,20195.1083
275.9752,20183.7733
276.1612,20186.7733
276.3472,20157.9483
276.5331,20139.6267
276.719,20130.0433
276.9049,20121.035
277.0908,20092.1683
277.2767,20079.7567
277.4625,20074.8317
277.6484,20053.125
277.8342,20026.7667
278.02,20014.7983
278.2057,20016.3283
278.3915,20029.0967
278.5772,20022.6583
278.763,19988.2283
278.9487,19999.2317
279.1343,20003.81
279.32,19981.4683
279.5057,19944.3117
279.6913,19882.0983
279.877,19859.625
280.0625,19843.365
280.2481,19804.4917
280.4337,19773.62
280.6192,19782.6883
280.8048,19793.5567
280.9903,19762.5517
281.1758,19727.435
281.3612,19690.3017
281.5467,19670.9283
281.7321,19682.9567
281.9175,19676.2733
282.1029,19658.9017
282.2884,19648.0617
282.4737,19607.265
282.6591,19573.125
282.8444,19561.9817
283.0297,19545.2617
283.215,19536.1233
283.4002,19517.7167
283.5855,19479.6833
283.7707,19419.7883
283.956,19390.0867
284.1412,19364.09
284.3264,19364.1583
284.5115,19375.475
284.6967,19373.1217
284.8818,19337.945
285.0669,19289.9917
285.252,19272.7933
285.4371,19263.22
285.6222,19230.2217
285.8072,19201.42
285.9922,19175.62
286.1772,19171.8217
286.3622,19172.2533
286.5472,19134.8867
286.7321,19094.3183
286.9171,19100.6567
287.102,19089.85
287.2869,19094.3067
287.4717,19109.4067
287.6566,19098.2067
287.8415,19083.75
288.0263,19064.8683
288.2111,19010.4933
288.3959,18967.495
288.5806,18954.61
288.7654,18946.1617
288.9501,18976.645
289.1348,18972.4733
289.3195,18957.3017
289.5042,18954.75
289.6889,18960.5667
289.8735,18911.5233
290.0581,18888.4133
290.2428,18842.1617
290.4273,18831.425
290.6119,18837.3967
290.7965,18823.37
290.981,18813.245
291.1655,18796.5917
291.35,18736.8417
291.5345,18698.8517
291.719,18688.5
291.9034,18682.1283
292.0878,18699.0933
292.2722,18682.36
292.4566,18651.8333
292.641,18646.96
292.8253,18630.5533
293.0096,18606.3233
293.194,18601.92
293.3783,18586.125
293.5626,18591.32
293.7468,18580.7433
293.9311,18573.215
294.1153,18530.58
294.2995,18463.8717
294.4837,18417.04
294.6678,18377.03
294.852,18353.5
295.0361,18350.2083
295.2202,18346.96
295.4043,18346.6533
295.5884,18325.455
295.7725,18310.0533
295.9565,18291.3067
296.1405,18238.2
296.3246,18212.38
296.5085,18226.715
296.6925,18238.83
296.8764,18223.1217
297.0603,18195.5967
297.2443,18170.3817
297.4282,18132.9917
297.612,18094.41
297.7959,18058.865
297.9797,18037.7233
298.1635,18000.0267
298.3474,18014.815
298.5311,18021.49
298.7149,17984.8367
298.8987,17935.2367
299.0823,17908.65
299.2661,17866.595
299.4498,17803.7783
299.6334,17791.5983
299.8171,17785.1617
300.0007,17765.3767
300.1843,17752.0983
300.368,17733.0283
300.5515,17710.8933
300.7351,17690.8783
300.9186,17668.1667
301.1021,17634.5
301.2857,17620.8817
301.4691,17606.8317
301.6526,17604.4167
301.8361,17567.8417
302.0195,17537.0183
302.2029,17517.775
302.3863,17509.9217
302.5697,17479.6517
302.753,17473.9467
302.9364,17475.695
303.1197,17485.1133
303.303,17464.8317
303.4863,17428.2533
303.6696,17368.0283
303.8528,17325.05
304.036,17304.54
304.2192,17303.1183
304.4024,17283.9533
304.5856,17251.9617
304.7688,17240.58
304.9519,17224.3917
305.135,17201.6783
305.3181,17178.6333
305.5012,17160.5133
305.6842,17154.9683
305.8673,17137.115
306.0504,17105.8333
306.2333,17055.4467
306.4163,17042.6133
306.5993,17012.0333
306.7822,17001.5683
306.9652,16991.03
307.1481,16960.32
307.331,16934.685
307.5139,16905.3983
307.6967,16873.7317
307.8796,16844.3483
308.0624,16821.8117
308.2452,16792.0617
308.428,16768.35
308.6107,16759.3417
308.7935,16731.545
308.9762,16711.005
309.1589,16688.07
309.3416,16665.1533
309.5243,16640.48
309.7069,16619.5717
309.8896,16586.2467
310.0721,16568.055
310.2548,16556.6133
310.4373,16543.5383
310.6199,16540.9867
310.8024,16512.635
310.985,16497.67
311.1674,16459.0167
311.3499,16417.3483
311.5324,16411.0233
311.7148,16417.68
311.8973,16389.395
312.0797,16368.3383
312.2621,16350.23
312.4445,16328.7433
312.6268,16303.4133
312.8091,16286.5883
312.9915,16249.8433
313.1738,16229.6067
313.356,16192.08
313.5383,16157.7683
313.7206,16148.445
313.9027,16116.3567
314.085,16100.56
314.2672,16086.265
314.4493,16075.8433
314.6314,16076.4083
314.8136,16073.18
314.9957,16041.84
315.1778,16003.215
315.3598,15989.9483
315.5419,15981.2933
315.724,15975.3133
315.9059,15958.8383
316.088,15938.0533
316.2699,15937.07
316.4519,15929.0167
316.6338,15900.7317
316.8157,15847.7
316.9977,15831.1883
317.1795,15836.8583
317.3614,15835.555
317.5432,15826.92
317.7251,15796.4767
317.9069,15750.75
318.0887,15729.2383
318.2704,15701.0983
318.4522,15699.79
318.6339,15703.4517
318.8156,15725.1917
318.9973,15705.2767
319.179,15703.19
319.3607,15711.8317
319.5423,15715.375
319.7239,15698.7217
319.9055,15673.63
320.0871,15657.4233
320.2687,15650.4367
320.4502,15639.8283
320.6317,15601.4683
320.8132,15595.4167
320.9947,15600.17
321.1761,15598.0
321.3576,15586.8583
321.5391,15569.86
321.7205,15551.8667
321.9019,15535.195
322.0832,15508.1383
322.2646,15486.6717
322.4459,15469.3267
322.6272,15446.6
322.8085,15425.12
322.9898,15410.91
323.1711,15394.0383
323.3523,15377.7517
323.5335,15353.285
323.7147,15375.455
323.8959,15410.525
324.0771,15412.6267
324.2582,15397.105
324.4393,15388.8883
324.6204,15390.9433
324.8015,15384.2367
324.9826,15396.4167
325.1637,15415.435
325.3447,15412.5483
325.5257,15414.4717
325.7067,15408.245
325.8877,15345.2967
326.0686,15294.9283
326.2496,15298.9333
326.4305,15275.03
326.6114,15272.5583
326.7922,15275.0983
326.9731,15275.5483
327.1539,15257.1117
327.3347,15256.0567
327.5155,15253.9733
327.6963,15270.3083
327.8771,15270.3333
328.0578,15242.5033
328.2385,15193.025
328.4193,15184.845
328.5999,15175.3033
328.7806,15149.2167
328.9613,15158.5817
329.1419,15155.58
329.3225,15154.3133
329.5031,15130.7233
329.6837,15112.8283
329.8642,15089.78
330.0447,15083.44
330.2252,15060.375
330.4057,15033.075
330.5862,15028.615
330.7667,15036.865
330.9471,15034.5583
331.1275,15036.93
331.3079,15011.395
331.4883,14991.6417
331.6687,14991.5817
331.849,14974.2883
332.0293,14949.1683
332.2096,14932.395
332.3899,14931.7583
332.5702,14939.5633
332.7504,14948.115
332.9306,14951.045
333.1108,14921.745
333.291,14889.725
333.4712,14885.07
333.6514,14900.4383
333.8315,14892.485
334.0116,14883.8
334.1917,14882.3933
334.3717,14888.8717
334.5518,14897.42
334.7318,14873.7867
334.9119,14860.4717
335.0918,14867.4567
335.2718,14863.8633
335.4518,14860.5333
335.6317,14852.9067
335.8116,14850.5717
335.9915,14816.0617
336.1714,14786.1683
336.3513,14790.875
336.5311,14794.42
336.7109,14796.76
336.8907,14775.9683
337.0705,14735.2183
337.2502,14693.4383
337.43,14681.495
337.6097,14659.0067
337.7894,14644.255
337.9691,14641.28
338.1488,14654.2
338.3284,14662.2383
338.508,14685.1867
338.6877,14683.0267
338.8672,14667.125
339.0468,14629.8733
339.2263,14608.1
339.4059,14625.4367
339.5854,14644.5633
339.7649,14636.99
339.9443,14625.3633
340.1238,14620.845
340.3032,14630.1683
340.4826,14634.765
340.662,14596.2017
340.8414,14567.6817
341.0207,14574.6683
341.2001,14579.9333
341.3794,14577.0217
341.5587,14591.6417
341.738,14579.4533
341.9172,14567.7733
342.0965,14537.5667
342.2757,14489.8133
342.4549,14451.6367
342.6341,14446.23
342.8132,14464.0833
342.9923,14492.8067
343.1715,14514.255
343.3506,14490.03
343.5296,14450.5117
343.7087,14432.5667
343.8878,14406.7
344.0668,14398.3467
344.2458,14394.885
344.4248,14364.2017
344.6037,14350.74
344.7827,14357.975
344.9616,14348.9983
345.1405,14350.4633
345.3194,14345.01
345.4982,14322.3867
345.6771,14304.6933
345.8559,14301.8017
346.0347,14279.995
346.2135,14274.17
346.3923,14282.26
346.571,14246.0567
346.7498,14237.945
346.9285,14257.315
347.1071,14225.1417
347.2859,14200.2
347.4645,14215.2133
347.6431,14245.4533
347.8217,14288.01
348.0003,14243.2367
348.1789,14192.3367
348.3574,14160.36
348.5359,14132.31
348.7145,14104.8667
348.893,14097.8033
349.0714,14090.775
349.2499,14061.5417
349.4283,14030.4433
349.6068,13987.675
349.7852,13977.2617
349.9635,13988.06
350.1419,13982.9267
350.3202,13964.8733
350.4985,13928.1083
350.6768,13906.4633
350.8551,13889.065
351.0334,13870.4883
351.2116,13850.3933
351.3898,13847.9917
351.568,13837.9367
351.7462,13841.9283
351.9243,13825.54
352.1025,13798.085
352.2806,13772.2683
352.4587,13767.5767
352.6368,13746.0
352.8148,13707.1783
352.9929,13689.465
353.1709,13694.625
353.3489,13687.7417
353.5268,13663.5783
353.7048,13638.1433
353.8828,13622.7983
354.0607,13592.7733
354.2386,13589.8233
354.4165,13575.06
354.5943,13555.575
354.7722,13548.7017
354.95,13558.6333
355.1278,13546.6417
355.3056,13505.9633
355.4833,13456.315
355.6611,13421.7767
355.8388,13387.7783
356.0165,13370.1333
356.1942,13382.1567
356.3719,13390.1167
356.5495,13379.3467
356.7271,13365.2517
356.9047,13339.6933
357.0823,13338.7533
357.2599,13345.4217
357.4374,13321.7567
357.6149,13284.2967
357.7924,13246.88
357.9699,13226.6967
358.1474,13202.5483
358.3248,13173.9417
358.5023,13148.585
358.6797,13116.2367
358.8571,13104.0033
359.0344,13083.1733
359.2118,13051.9717
359.3891,13028.86
359.5664,13010.5367
359.7437,12997.99
359.9209,12961.8817
360.0982,12918.3733
360.2754,12889.1817
360.4526,12904.3483
360.6298,12908.6167
360.807,12895.6133
360.9841,12872.65
361.1613,12846.3933
361.3383,12849.1633
361.5154,12850.3783
361.6925,12807.4433
361.8695,12794.205
362.0466,12764.455
362.2236,12761.9717
362.4005,12760.1883
362.5775,12713.87
362.7545,12673.54
362.9314,12663.4117
363.1083,12653.39
363.2852,12637.2533
363.462,12611.205
363.6389,12615.2017
363.8157,12594.4
363.9925,12589.8367
364.1693,12556.8317
364.346,12516.6867
364.5228,12526.11
364.6996,12534.2417
364.8762,12543.7083
365.0529,12505.22
365.2296,12498.2583
365.4062,12505.0367
365.5829,12473.62
365.7595,12481.3467
365.9361,12470.265
366.1126,12466.5683
366.2892,12544.4683
366.4657,12653.02
366.6422,12686.4317
366.8186,12719.635
366.9951,12686.7717
367.1716,12610.0683
367.348,12659.4767
367.5244,12727.655
367.7008,12762.6017
367.8772,12621.4833
368.0535,12529.2333
368.2298,12598.1067
368.4061,12511.4383
368.5824,12519.4
368.7586,12595.4483
368.9349,12522.6617
369.1111,12469.2067
369.2873,12455.96
369.4635,12541.9133
369.6396,12438.1967
369.8158,12358.2283
369.9919,12346.1133
370.168,12348.235
370.3441,12309.95
370.5202,12242.9333
370.6962,12199.6483
370.8722,12180.0117
371.0482,12179.2217
371.2242,12225.7067
371.4002,12286.6217
371.5761,12257.44
371.752,12236.35
371.9279,12236.5
372.1038,12206.5933
372.2796,12177.5633
372.4555,12188.795
372.6313,12179.2883
372.8071,12160.63
372.9829,12149.4417
373.1586,12167.62
373.3344,12139.63
373.5101,12117.5067
373.6858,12119.9667
373.8615,12114.5783
374.0371,12162.9917
374.2127,12216.325
374.3884,12165.915
374.564,12132.7233
374.7395,12149.5467
374.9151,12250.8233
375.0906,12385.8217
375.2661,12336.3067
375.4416,12339.7567
375.6171,12459.9733
375.7925,12493.3433
375.968,12416.7533
376.1434,12292.33
376.3188,12267.7933
376.4941,12304.0783
376.6695,12341.595
376.8448,12404.535
377.0201,12339.6083
377.1954,12393.4767
377.3707,12443.1783
377.5459,12469.245
377.7212,12658.9467
377.8964,12826.3067
378.0715,12698.175
378.2467,12743.8533
378.4218,12803.13
378.597,12598.7917
378.7721,12640.545
378.9472,12661.0
379.1222,12749.565
379.2973,13128.835
379.4723,13315.0433
379.6473,13116.55
379.8223,12799.6867
379.9972,12677.6017
380.1722,12589.1683
380.3471,12633.195
380.522,12623.84
380.6969,12773.3733
380.8717,12819.7233
381.0466,12621.1383
381.2214,12573.5233
381.3962,12479.4233
381.571,12397.5833
381.7457,12436.9667
381.9204,12451.8533
382.0952,12446.7633
382.2699,12757.8017
382.4445,12791.1367
382.6192,12949.3567
382.7938,13221.145
382.9685,13075.2317
383.1431,12783.8767
383.3176,12659.825
383.4922,12638.8733
383.6667,12619.2167
383.8412,12511.1167
384.0157,12523.7417
384.1902,12651.8667
384.3646,12659.9117
384.5391,12578.8917
384.7134,12605.7633
384.8878,12784.4517
385.0622,12856.5167
385.2365,12573.7083
385.4109,12452.645
385.5852,12470.87
385.7594,12486.85
385.9337,12532.1383
386.1079,12627.55
386.2822,12820.1217
386.4564,12677.6967
386.6306,12694.7717
386.8047,12853.7117
386.9789,12819.2867
387.153,13049.6233
387.3271,13192.3017
387.5012,13305.4017
387.6752,13532.2517
387.8492,13534.0717
388.0233,13306.7417
388.1972,13446.3483
388.3712,13399.7517
388.5452,13446.625
388.7191,13598.07
388.893,13780.8267
389.0669,13440.7283
389.2408,12956.55
389.4146,12683.1517
389.5884,12442.0617
389.7623,12378.8933
389.9361,12404.5483
390.1098,12557.1817
390.2835,12563.025
390.4573,12493.44
390.631,12614.6367
390.8047,12838.785
390.9784,12747.9
391.152,12765.2583
391.3256,12960.7017
391.4992,12847.38
391.6728,12745.79
391.8464,13031.4617
392.0199,13179.0117
392.1934,13127.88
392.3669,13463.8833
392.5403,13441.755
392.7138,13669.2933
392.8873,13932.9367
393.0607,14233.3383
393.2341,14326.135
393.4074,13972.2117
393.5808,13467.5833
393.7542,13453.6667
393.9274,13355.1783
394.1007,13284.735
394.274,13260.9317
394.4472,13140.5483
394.6205,13403.6417
394.7937,13719.3867
394.9668,13577.0917
395.14,13316.2383
395.3131,13081.225
395.4863,13066.2733
395.6594,12983.845
395.8325,12785.2933
396.0055,12834.0883
396.1786,12875.5917
396.3516,12883.4783
396.5246,12798.4633
396.6975,12722.4767
396.8705,13179.4717
397.0434,13024.9483
397.2163,12747.1867
397.3892,12938.5183
397.5621,13194.3917
397.735,13390.3483
397.9077,13757.5267
398.0806,13408.1067
398.2534,13507.5533
398.4261,13604.255
398.5989,14200.6233
398.7716,14118.6717
398.9443,13845.2717
399.117,13478.1733
399.2896,13422.5317
399.4623,13341.2933
399.6349,13167.785
399.8075,12880.0283
399.9801,12880.02
400.1526,12737.2117
400.3252,12333.4483
400.4977,12214.16
400.6702,12174.5783
400.8427,12262.0133
401.0151,12394.5017
401.1875,12333.0633
401.36,12428.78
401.5323,12288.9967
401.7047,12128.875
401.877,12040.6633
402.0494,12058.535
402.2216,12288.5033
402.394,12294.0617
402.5662,12192.7383
402.7385,12162.2383
402.9107,12167.3
403.0829,12212.785
403.2551,12110.5983
403.4272,12063.0417
403.5994,12103.9367
403.7715,12320.295
403.9436,12253.02
404.1156,12317.7333
