Serial Num,2103232U1
Spectrometer Temperature (C),14.25
Site,CMU
Timestamp,2022-02-24 00:23:11.054575
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1624.845
218.2508,1658.0583
218.442,1690.815
218.6332,1724.7717
218.8244,1759.2767
219.0156,1795.515
219.2067,1834.7533
219.3979,1874.0317
219.589,1913.4233
219.7801,1955.5
219.9712,1998.0817
220.1623,2041.2117
220.3533,2089.1367
220.5444,2136.0833
220.7354,2183.7
220.9264,2232.89
221.1174,2287.975
221.3083,2340.365
221.4993,2392.61
221.6902,2444.6933
221.8812,2504.0567
222.0721,2562.5633
222.263,2622.955
222.4538,2685.2883
222.6447,2748.8783
222.8355,2813.2017
223.0264,2877.9067
223.2172,2943.17
223.408,3011.8117
223.5987,3081.4683
223.7895,3152.5
223.9802,3224.7783
224.1709,3297.4983
224.3616,3373.6967
224.5524,3451.1133
224.743,3529.47
224.9337,3607.3317
225.1243,3693.7783
225.315,3775.0367
225.5056,3855.9583
225.6962,3942.7983
225.8867,4030.55
226.0773,4118.07
226.2678,4207.625
226.4584,4298.715
226.6489,4390.0217
226.8394,4478.1017
227.0298,4573.6317
227.2203,4673.015
227.4108,4776.1883
227.6012,4878.3817
227.7916,4975.1367
227.982,5076.6133
228.1723,5176.9083
228.3627,5281.985
228.5531,5383.3417
228.7434,5487.995
228.9337,5596.2483
229.124,5708.1633
229.3143,5817.4817
229.5045,5937.615
229.6948,6056.5433
229.885,6177.5317
230.0752,6301.5133
230.2654,6423.015
230.4556,6544.1933
230.6457,6662.1367
230.8358,6782.0883
231.026,6904.4133
231.2161,7025.6983
231.4062,7150.6283
231.5963,7270.5667
231.7863,7394.4617
231.9764,7527.5517
232.1664,7660.9567
232.3564,7798.7483
232.5464,7930.2017
232.7364,8064.5317
232.9263,8194.7483
233.1163,8332.4467
233.3062,8472.8183
233.4961,8618.3833
233.686,8756.8867
233.8758,8881.7083
234.0657,9005.7917
234.2555,9149.1133
234.4454,9287.8883
234.6352,9424.4783
234.825,9560.1617
235.0147,9690.66
235.2045,9822.0867
235.3942,9956.065
235.5839,10091.0417
235.7737,10221.7067
235.9633,10350.9717
236.153,10497.615
236.3427,10636.0283
236.5323,10769.8317
236.7219,10895.3917
236.9115,11010.03
237.1011,11132.8117
237.2907,11269.8017
237.4803,11402.1567
237.6698,11523.5433
237.8593,11653.4033
238.0488,11781.2633
238.2383,11909.1883
238.4278,12034.5367
238.6172,12171.1083
238.8066,12297.8217
238.9961,12425.9167
239.1855,12559.92
239.3748,12682.0183
239.5642,12799.915
239.7536,12924.6183
239.9429,13042.9333
240.1322,13153.6033
240.3215,13267.9933
240.5108,13387.9283
240.7001,13506.62
240.8893,13618.4283
241.0786,13729.5617
241.2677,13834.5517
241.457,13956.065
241.6461,14045.455
241.8353,14135.0067
242.0244,14231.9133
242.2136,14323.5333
242.4027,14425.0517
242.5918,14519.0967
242.7809,14592.3567
242.9699,14627.2433
243.159,14700.94
243.348,14823.23
243.537,14947.1917
243.726,15044.2983
243.915,15123.7317
244.1039,15191.0483
244.2929,15203.52
244.4818,15252.69
244.6707,15351.2783
244.8596,15477.7933
245.0485,15584.72
245.2373,15690.035
245.4262,15782.6633
245.615,15869.6717
245.8038,15929.1517
245.9926,16019.0317
246.1814,16059.4317
246.3701,16033.6733
246.5589,16071.8783
246.7476,16172.6067
246.9363,16295.7033
247.1249,16384.6333
247.3136,16479.2383
247.5023,16560.2267
247.6909,16648.3467
247.8795,16726.59
248.0681,16797.135
248.2567,16880.73
248.4453,16947.1067
248.6338,17005.8217
248.8224,16978.57
249.0109,16951.805
249.1994,17042.1433
249.3878,17147.085
249.5763,17242.05
249.7648,17318.6933
249.9532,17394.35
250.1416,17489.9383
250.33,17582.7683
250.5183,17658.3117
250.7067,17716.7833
250.8951,17761.8833
251.0834,17820.43
251.2717,17869.6583
251.46,17914.075
251.6483,17953.1767
251.8365,17946.2
252.0247,17924.7317
252.213,18001.9533
252.4012,18076.6283
252.5894,18167.1617
252.7775,18225.6183
252.9657,18280.76
253.1538,18356.2933
253.3419,18409.08
253.53,18442.3383
253.7181,18488.9867
253.9062,18527.6033
254.0942,18567.865
254.2823,18591.2217
254.4703,18622.6333
254.6583,18659.1217
254.8463,18691.4233
255.0342,18703.5233
255.2222,18714.1183
255.4101,18691.9633
255.598,18693.8
255.7859,18749.8017
255.9738,18817.6217
256.1616,18889.235
256.3495,18961.32
256.5373,19012.3817
256.7251,19086.105
256.9129,19134.6633
257.1006,19171.4383
257.2884,19224.67
257.4761,19279.045
257.6638,19307.1583
257.8515,19316.4083
258.0392,19345.07
258.2269,19359.8033
258.4146,19379.6667
258.6022,19404.3567
258.7898,19403.91
258.9774,19417.0817
259.165,19444.4767
259.3525,19453.535
259.5401,19472.5433
259.7276,19513.6083
259.9151,19542.1617
260.1026,19566.5883
260.2901,19601.06
260.4776,19636.025
260.665,19696.5317
260.8524,19749.5083
261.0398,19801.1917
261.2272,19817.4283
261.4146,19814.7033
261.6019,19838.18
261.7893,19860.1667
261.9766,19873.5367
262.1639,19898.7533
262.3512,19894.5183
262.5384,19888.9767
262.7257,19888.1333
262.9129,19895.1117
263.1001,19899.2033
263.2873,19926.945
263.4745,19936.1083
263.6617,19890.8883
263.8488,19905.9667
264.0359,19923.2217
264.2231,19928.965
264.4101,19938.915
264.5972,19954.84
264.7842,19965.015
264.9713,19964.9567
265.1583,19959.895
265.3453,19965.4767
265.5323,19978.895
265.7193,19989.95
265.9062,20013.3433
266.0931,20017.19
266.2801,20007.2867
266.4669,20018.67
266.6538,20028.45
266.8407,20045.7583
267.0276,20027.575
267.2143,20008.7483
267.4012,20010.5467
267.588,19972.235
267.7747,19968.3983
267.9615,19966.0517
268.1482,19952.7767
268.3349,19953.2117
268.5217,19937.105
268.7083,19910.7283
268.895,19899.3533
269.0817,19906.955
269.2682,19891.1383
269.4549,19856.45
269.6415,19809.04
269.8281,19794.705
270.0146,19807.345
270.2012,19807.4833
270.3877,19810.34
270.5742,19797.645
270.7607,19787.0967
270.9472,19772.5783
271.1336,19753.9683
271.32,19733.44
271.5065,19712.345
271.6929,19700.3717
271.8792,19706.75
272.0656,19696.955
272.252,19692.4583
272.4383,19682.6067
272.6246,19662.725
272.8109,19647.6183
272.9972,19669.775
273.1835,19675.9067
273.3697,19677.6367
273.5559,19668.5167
273.7421,19661.1717
273.9283,19647.9667
274.1145,19634.14
274.3007,19622.315
274.4868,19623.645
274.6729,19639.62
274.859,19635.955
275.0451,19623.3317
275.2311,19567.6617
275.4172,19568.2333
275.6032,19573.2417
275.7892,19578.0717
275.9752,19567.165
276.1612,19571.6967
276.3472,19542.9667
276.5331,19525.2467
276.719,19512.3767
276.9049,19505.5783
277.0908,19480.3617
277.2767,19468.6683
277.4625,19465.15
277.6484,19449.06
277.8342,19420.7883
278.02,19406.8817
278.2057,19411.02
278.3915,19421.3267
278.5772,19412.5233
278.763,19382.3733
278.9487,19394.01
279.1343,19400.0333
279.32,19376.925
279.5057,19341.225
279.6913,19284.0367
279.877,19263.695
280.0625,19245.025
280.2481,19207.3783
280.4337,19177.555
280.6192,19191.9083
280.8048,19200.225
280.9903,19167.6567
281.1758,19133.2633
281.3612,19096.605
281.5467,19080.8033
281.7321,19088.4467
281.9175,19086.83
282.1029,19069.34
282.2884,19059.9933
282.4737,19020.4133
282.6591,18985.7367
282.8444,18975.6317
283.0297,18957.0733
283.215,18946.655
283.4002,18930.98
283.5855,18895.3283
283.7707,18838.7583
283.956,18811.285
284.1412,18786.275
284.3264,18783.8733
284.5115,18794.2333
284.6967,18789.345
284.8818,18756.9617
285.0669,18711.7417
285.252,18696.2767
285.4371,18688.0217
285.6222,18657.1583
285.8072,18627.4733
285.9922,18602.0533
286.1772,18597.92
286.3622,18601.3667
286.5472,18564.5083
286.7321,18523.1067
286.9171,18529.2033
287.102,18517.4367
287.2869,18525.1217
287.4717,18539.985
287.6566,18526.805
287.8415,18515.8383
288.0263,18495.68
288.2111,18446.5783
288.3959,18400.0633
288.5806,18389.5883
288.7654,18384.4467
288.9501,18412.8533
289.1348,18411.8167
289.3195,18397.0667
289.5042,18390.8333
289.6889,18398.1933
289.8735,18351.9933
290.0581,18327.7167
290.2428,18282.6383
290.4273,18270.99
290.6119,18279.0533
290.7965,18265.0717
290.981,18255.6283
291.1655,18240.7167
291.35,18185.2517
291.5345,18141.465
291.719,18134.9383
291.9034,18128.2083
292.0878,18147.6767
292.2722,18129.49
292.4566,18098.9583
292.641,18091.855
292.8253,18079.4883
293.0096,18053.825
293.194,18052.7
293.3783,18039.9733
293.5626,18039.3367
293.7468,18031.7067
293.9311,18024.895
294.1153,17981.1733
294.2995,17915.4433
294.4837,17874.0967
294.6678,17840.1483
294.852,17812.3733
295.0361,17805.7717
295.2202,17802.1633
295.4043,17805.9317
295.5884,17784.675
295.7725,17770.2033
295.9565,17750.5667
296.1405,17702.8733
296.3246,17677.3283
296.5085,17687.615
296.6925,17697.52
296.8764,17682.41
297.0603,17658.155
297.2443,17629.1417
297.4282,17594.4583
297.612,17558.7033
297.7959,17525.0583
297.9797,17504.2883
298.1635,17465.67
298.3474,17484.565
298.5311,17490.445
298.7149,17450.0017
298.8987,17401.915
299.0823,17375.46
299.2661,17335.015
299.4498,17273.1383
299.6334,17263.3067
299.8171,17258.735
300.0007,17237.0717
300.1843,17225.695
300.368,17209.8
300.5515,17184.0917
300.7351,17165.4217
300.9186,17143.1383
301.1021,17112.4317
301.2857,17099.6583
301.4691,17081.2067
301.6526,17082.2783
301.8361,17046.5517
302.0195,17016.0917
302.2029,16999.0817
302.3863,16991.09
302.5697,16960.0483
302.753,16953.765
302.9364,16957.4367
303.1197,16966.285
303.303,16946.4967
303.4863,16908.0917
303.6696,16852.9717
303.8528,16808.565
304.036,16786.64
304.2192,16784.565
304.4024,16771.09
304.5856,16735.7367
304.7688,16720.9017
304.9519,16709.6267
305.135,16685.595
305.3181,16662.875
305.5012,16646.9683
305.6842,16642.1567
305.8673,16622.785
306.0504,16591.42
306.2333,16545.5067
306.4163,16532.6717
306.5993,16505.775
306.7822,16490.3867
306.9652,16482.5217
307.1481,16451.4217
307.331,16426.1917
307.5139,16400.0217
307.6967,16365.6083
307.8796,16337.1617
308.0624,16315.8217
308.2452,16286.7217
308.428,16263.3033
308.6107,16252.5283
308.7935,16228.9967
308.9762,16207.3867
309.1589,16185.285
309.3416,16164.1317
309.5243,16137.9117
309.7069,16118.8183
309.8896,16089.745
310.0721,16067.8333
310.2548,16055.0433
310.4373,16040.605
310.6199,16039.17
310.8024,16009.6183
310.985,15996.16
311.1674,15955.36
311.3499,15917.155
311.5324,15908.3983
311.7148,15913.73
311.8973,15887.655
312.0797,15864.1033
312.2621,15849.9
312.4445,15824.0483
312.6268,15797.6717
312.8091,15782.43
312.9915,15745.8933
313.1738,15728.1217
313.356,15694.605
313.5383,15661.5317
313.7206,15646.1783
313.9027,15613.2
314.085,15599.0367
314.2672,15589.0783
314.4493,15579.0667
314.6314,15576.5467
314.8136,15573.3117
314.9957,15540.5733
315.1778,15504.54
315.3598,15493.8033
315.5419,15487.0217
315.724,15481.215
315.9059,15462.5233
316.088,15442.1667
316.2699,15438.9417
316.4519,15429.0117
316.6338,15400.7217
316.8157,15348.71
316.9977,15331.2967
317.1795,15336.9017
317.3614,15336.8767
317.5432,15325.3583
317.7251,15297.0367
317.9069,15254.6
318.0887,15233.0133
318.2704,15204.83
318.4522,15203.3367
318.6339,15207.0933
318.8156,15224.92
318.9973,15206.38
319.179,15206.2867
319.3607,15214.61
319.5423,15216.9717
319.7239,15196.765
319.9055,15172.575
320.0871,15157.6833
320.2687,15146.17
320.4502,15133.5233
320.6317,15100.0417
320.8132,15093.1417
320.9947,15097.0
321.1761,15096.1183
321.3576,15090.005
321.5391,15072.955
321.7205,15050.605
321.9019,15032.6283
322.0832,15009.0233
322.2646,14985.1567
322.4459,14967.9283
322.6272,14947.9667
322.8085,14928.2483
322.9898,14917.6717
323.1711,14895.8283
323.3523,14880.7183
323.5335,14858.54
323.7147,14878.0683
323.8959,14906.9717
324.0771,14908.8833
324.2582,14892.9817
324.4393,14883.4
324.6204,14887.5317
324.8015,14882.0533
324.9826,14896.8067
325.1637,14910.2383
325.3447,14904.7467
325.5257,14905.4383
325.7067,14896.915
325.8877,14834.9617
326.0686,14784.8317
326.2496,14783.975
326.4305,14764.9317
326.6114,14759.98
326.7922,14759.805
326.9731,14762.6817
327.1539,14749.6317
327.3347,14745.1433
327.5155,14743.6183
327.6963,14761.3267
327.8771,14760.775
328.0578,14732.4283
328.2385,14684.22
328.4193,14677.86
328.5999,14665.2567
328.7806,14642.4967
328.9613,14648.6967
329.1419,14642.6633
329.3225,14641.1683
329.5031,14611.9683
329.6837,14591.4767
329.8642,14571.9617
330.0447,14566.1283
330.2252,14544.1183
330.4057,14522.7583
330.5862,14523.1967
330.7667,14528.2483
330.9471,14528.6883
331.1275,14527.5817
331.3079,14499.7717
331.4883,14480.2317
331.6687,14478.75
331.849,14461.5133
332.0293,14439.4533
332.2096,14424.295
332.3899,14422.1367
332.5702,14433.6617
332.7504,14439.6017
332.9306,14444.7867
333.1108,14413.5933
333.291,14380.6267
333.4712,14380.66
333.6514,14394.755
333.8315,14386.7433
334.0116,14374.8567
334.1917,14372.8167
334.3717,14377.4467
334.5518,14383.0783
334.7318,14363.7733
334.9119,14354.9217
335.0918,14355.6167
335.2718,14356.805
335.4518,14349.3017
335.6317,14339.405
335.8116,14342.5983
335.9915,14318.1267
336.1714,14288.2817
336.3513,14282.9833
336.5311,14289.3933
336.7109,14294.3167
336.8907,14273.535
337.0705,14236.615
337.2502,14195.44
337.43,14180.3333
337.6097,14153.9533
337.7894,14138.7517
337.9691,14142.32
338.1488,14152.84
338.3284,14157.6833
338.508,14173.1417
338.6877,14173.9117
338.8672,14156.2233
339.0468,14124.67
339.2263,14104.0067
339.4059,14116.0933
339.5854,14131.9
339.7649,14125.0033
339.9443,14112.88
340.1238,14107.8867
340.3032,14116.1183
340.4826,14123.0833
340.662,14087.12
340.8414,14060.835
341.0207,14066.7117
341.2001,14072.065
341.3794,14073.5433
341.5587,14086.2717
341.738,14070.9083
341.9172,14057.3017
342.0965,14026.845
342.2757,13980.345
342.4549,13943.945
342.6341,13942.6933
342.8132,13953.5733
342.9923,13977.8967
343.1715,14004.0067
343.3506,13980.41
343.5296,13943.3783
343.7087,13928.86
343.8878,13906.395
344.0668,13904.7183
344.2458,13901.735
344.4248,13871.665
344.6037,13859.8317
344.7827,13857.6367
344.9616,13843.275
345.1405,13846.5917
345.3194,13837.9283
345.4982,13815.7817
345.6771,13798.9267
345.8559,13800.055
346.0347,13786.055
346.2135,13777.7917
346.3923,13779.7633
346.571,13749.205
346.7498,13730.0817
346.9285,13751.7283
347.1071,13721.915
347.2859,13699.9767
347.4645,13716.76
347.6431,13749.5067
347.8217,13785.6133
348.0003,13746.8717
348.1789,13692.905
348.3574,13661.3883
348.5359,13633.2417
348.7145,13600.585
348.893,13601.155
349.0714,13598.7167
349.2499,13569.915
349.4283,13534.9567
349.6068,13496.5917
349.7852,13485.1567
349.9635,13491.29
350.1419,13480.9467
350.3202,13460.99
350.4985,13430.0167
350.6768,13409.9533
350.8551,13394.015
351.0334,13376.0083
351.2116,13359.6383
351.3898,13358.2717
351.568,13343.525
351.7462,13343.6317
351.9243,13328.7833
352.1025,13305.455
352.2806,13288.85
352.4587,13288.3317
352.6368,13263.4
352.8148,13221.1383
352.9929,13199.605
353.1709,13202.52
353.3489,13199.1033
353.5268,13172.0033
353.7048,13147.245
353.8828,13130.285
354.0607,13101.3283
354.2386,13097.155
354.4165,13082.36
354.5943,13063.405
354.7722,13054.1433
354.95,13066.3267
355.1278,13054.41
355.3056,13020.41
355.4833,12974.6983
355.6611,12938.78
355.8388,12907.4117
356.0165,12889.775
356.1942,12896.2317
356.3719,12907.595
356.5495,12902.8767
356.7271,12889.3017
356.9047,12866.8867
357.0823,12868.175
357.2599,12871.98
357.4374,12847.0867
357.6149,12811.4317
357.7924,12776.11
357.9699,12763.94
358.1474,12741.1067
358.3248,12710.08
358.5023,12690.985
358.6797,12659.1833
358.8571,12641.1283
359.0344,12615.925
359.2118,12580.9817
359.3891,12558.365
359.5664,12537.405
359.7437,12523.4567
359.9209,12486.6233
360.0982,12447.0183
360.2754,12424.14
360.4526,12441.6933
360.6298,12446.3217
360.807,12440.785
360.9841,12412.8317
361.1613,12382.1967
361.3383,12384.7133
361.5154,12385.0833
361.6925,12349.1933
361.8695,12339.1783
362.0466,12309.205
362.2236,12301.32
362.4005,12297.9083
362.5775,12244.8117
362.7545,12207.2233
362.9314,12200.0883
363.1083,12203.2367
363.2852,12185.19
363.462,12155.6033
363.6389,12156.8917
363.8157,12130.2617
363.9925,12126.5117
364.1693,12097.375
364.346,12059.5467
364.5228,12073.2167
364.6996,12082.8717
364.8762,12089.675
365.0529,12053.795
365.2296,12037.4167
365.4062,12048.4967
365.5829,12011.19
365.7595,12012.8517
365.9361,12004.4
366.1126,11999.495
366.2892,12078.3417
366.4657,12182.14
366.6422,12219.3183
366.8186,12250.0117
366.9951,12225.985
367.1716,12142.2067
367.348,12184.5233
367.5244,12251.77
367.7008,12295.8517
367.8772,12172.36
368.0535,12058.9933
368.2298,12128.9567
368.4061,12052.9933
368.5824,12053.3
368.7586,12135.075
368.9349,12063.0383
369.1111,12006.1817
369.2873,11982.5283
369.4635,12075.9783
369.6396,11978.735
369.8158,11890.5767
369.9919,11875.6167
370.168,11879.7167
370.3441,11855.955
370.5202,11794.3067
370.6962,11752.7733
370.8722,11730.2233
371.0482,11722.2867
371.2242,11760.6617
371.4002,11821.015
371.5761,11795.4183
371.752,11774.9517
371.9279,11790.8183
372.1038,11766.23
372.2796,11730.685
372.4555,11736.7417
372.6313,11727.99
372.8071,11706.7417
372.9829,11690.7
373.1586,11715.6917
373.3344,11703.5917
373.5101,11686.9683
373.6858,11683.6617
373.8615,11668.7533
374.0371,11704.88
374.2127,11765.4
374.3884,11726.3433
374.564,11692.405
374.7395,11707.7717
374.9151,11805.6283
375.0906,11940.435
375.2661,11884.2517
375.4416,11870.2533
375.6171,11986.5517
375.7925,12032.3333
375.968,11968.645
376.1434,11834.2783
376.3188,11809.4633
376.4941,11839.2433
376.6695,11884.93
376.8448,11944.885
377.0201,11884.8383
377.1954,11918.3767
377.3707,11974.2417
377.5459,11990.4
377.7212,12169.995
377.8964,12336.9167
378.0715,12221.5283
378.2467,12233.8333
378.4218,12318.7217
378.597,12111.0667
378.7721,12159.855
378.9472,12179.46
379.1222,12256.7783
379.2973,12631.2467
379.4723,12830.5417
379.6473,12662.8567
379.8223,12326.0167
379.9972,12193.5867
380.1722,12098.5167
380.3471,12143.965
380.522,12139.985
380.6969,12273.93
380.8717,12348.3033
381.0466,12140.1417
381.2214,12097.1533
381.3962,12006.6333
381.571,11930.305
381.7457,11963.0617
381.9204,11994.6083
382.0952,11973.46
382.2699,12274.3
382.4445,12328.655
382.6192,12471.5817
382.7938,12744.4333
382.9685,12618.205
383.1431,12326.6233
383.3176,12190.9133
383.4922,12168.6983
383.6667,12158.1733
383.8412,12058.4433
384.0157,12061.2583
384.1902,12173.45
384.3646,12189.2817
384.5391,12102.3367
384.7134,12116.0667
384.8878,12287.3417
385.0622,12385.345
385.2365,12107.0283
385.4109,11973.2817
385.5852,11993.7883
385.7594,12015.2433
385.9337,12067.665
386.1079,12149.685
386.2822,12331.235
386.4564,12199.6167
386.6306,12194.7017
386.8047,12357.585
386.9789,12331.2367
387.153,12544.5767
387.3271,12708.785
387.5012,12781.5733
387.6752,13011.1767
387.8492,13039.425
388.0233,12799.7383
388.1972,12931.1383
388.3712,12885.1833
388.5452,12934.2617
388.7191,13077.5133
388.893,13278.575
389.0669,12950.4183
389.2408,12457.4317
389.4146,12172.33
389.5884,11932.59
389.7623,11871.8467
389.9361,11903.505
390.1098,12057.49
390.2835,12078.9467
390.4573,12004.2017
390.631,12106.535
390.8047,12327.5433
390.9784,12247.9933
391.152,12240.4467
391.3256,12426.865
391.4992,12336.49
391.6728,12222.4983
391.8464,12491.6283
392.0199,12674.855
392.1934,12605.6867
392.3669,12944.9433
392.5403,12914.0483
392.7138,13151.3067
392.8873,13399.2183
393.0607,13724.8583
393.2341,13827.44
393.4074,13518.3933
393.5808,12976.1483
393.7542,12935.0833
393.9274,12854.435
394.1007,12761.335
394.274,12774.35
394.4472,12617.35
394.6205,12857.7283
394.7937,13176.6033
394.9668,13067.7083
395.14,12788.36
395.3131,12551.5183
395.4863,12507.53
395.6594,12467.5317
395.8325,12255.0
396.0055,12317.085
396.1786,12360.5817
396.3516,12392.1133
396.5246,12317.45
396.6975,12238.175
396.8705,12683.5117
397.0434,12585.935
397.2163,12262.9383
397.3892,12429.695
397.5621,12668.0117
397.735,12849.3217
397.9077,13224.3583
398.0806,12874.535
398.2534,12932.81
398.4261,13027.025
398.5989,13606.305
398.7716,13577.2017
398.9443,13288.6917
399.117,12908.39
399.2896,12829.395
399.4623,12761.2433
399.6349,12618.1583
399.8075,12332.4083
399.9801,12307.5717
400.1526,12196.9717
400.3252,11784.5567
400.4977,11677.26
400.6702,11636.235
400.8427,11710.2633
401.0151,11859.4683
401.1875,11790.8367
401.36,11877.4133
401.5323,11748.86
401.7047,11579.7717
401.877,11493.975
402.0494,11498.385
402.2216,11732.135
402.394,11752.98
402.5662,11640.62
402.7385,11605.655
402.9107,11602.2583
403.0829,11668.83
403.2551,11579.4367
403.4272,11526.035
403.5994,11552.9167
403.7715,11760.6467
403.9436,11698.5933
404.1156,11758.8867
