Serial Num,2103232U1
Spectrometer Temperature (C),14.5
Site,CMU
Timestamp,2022-02-24 23:29:04.398267
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1605.565
218.2508,1637.7017
218.442,1669.955
218.6332,1704.7833
218.8244,1737.155
219.0156,1774.19
219.2067,1812.3867
219.3979,1850.3883
219.589,1888.9933
219.7801,1930.4117
219.9712,1972.355
220.1623,2016.55
220.3533,2062.7433
220.5444,2108.9067
220.7354,2156.0783
220.9264,2204.8483
221.1174,2258.0017
221.3083,2310.4783
221.4993,2362.165
221.6902,2413.905
221.8812,2471.5883
222.0721,2529.1267
222.263,2588.6717
222.4538,2649.6967
222.6447,2713.23
222.8355,2776.4683
223.0264,2840.035
223.2172,2904.1267
223.408,2970.4317
223.5987,3039.1867
223.7895,3109.89
223.9802,3181.2917
224.1709,3252.8833
224.3616,3327.265
224.5524,3404.445
224.743,3481.8267
224.9337,3557.4833
225.1243,3643.245
225.315,3723.2217
225.5056,3801.755
225.6962,3889.17
225.8867,3973.9433
226.0773,4059.855
226.2678,4149.3633
226.4584,4239.05
226.6489,4327.9683
226.8394,4414.3867
227.0298,4507.13
227.2203,4605.6683
227.4108,4708.6483
227.6012,4807.8167
227.7916,4904.6
227.982,5005.4633
228.1723,5104.11
228.3627,5208.29
228.5531,5307.8233
228.7434,5410.9833
228.9337,5517.91
229.124,5627.3333
229.3143,5737.1433
229.5045,5856.23
229.6948,5972.5367
229.885,6092.67
230.0752,6216.1033
230.2654,6336.3883
230.4556,6455.1483
230.6457,6572.6317
230.8358,6689.9167
231.026,6810.9533
231.2161,6930.155
231.4062,7051.8817
231.5963,7172.4917
231.7863,7294.925
231.9764,7426.0417
232.1664,7557.36
232.3564,7693.0233
232.5464,7823.3017
232.7364,7956.3083
232.9263,8085.9967
233.1163,8222.0
233.3062,8358.3083
233.4961,8506.4233
233.686,8643.0333
233.8758,8764.3917
234.0657,8891.4733
234.2555,9030.38
234.4454,9168.64
234.6352,9303.0017
234.825,9435.8733
235.0147,9566.39
235.2045,9698.4967
235.3942,9829.8317
235.5839,9964.0633
235.7737,10092.51
235.9633,10220.0917
236.153,10365.0233
236.3427,10502.39
236.5323,10636.035
236.7219,10759.2633
236.9115,10874.7383
237.1011,10994.825
237.2907,11128.5767
237.4803,11259.9267
237.6698,11380.79
237.8593,11511.135
238.0488,11639.3817
238.2383,11764.4933
238.4278,11886.74
238.6172,12024.665
238.8066,12149.32
238.9961,12277.0167
239.1855,12410.9767
239.3748,12531.9483
239.5642,12646.26
239.7536,12773.5583
239.9429,12891.4033
240.1322,12999.5683
240.3215,13113.5217
240.5108,13230.5917
240.7001,13350.0
240.8893,13462.4783
241.0786,13572.31
241.2677,13678.27
241.457,13799.545
241.6461,13886.8617
241.8353,13975.9283
242.0244,14070.3
242.2136,14163.47
242.4027,14266.3
242.5918,14359.9367
242.7809,14432.7717
242.9699,14468.685
243.159,14544.3
243.348,14668.82
243.537,14791.6267
243.726,14887.93
243.915,14965.255
244.1039,15034.84
244.2929,15052.7917
244.4818,15099.315
244.6707,15196.845
244.8596,15319.5117
245.0485,15430.4483
245.2373,15534.0817
245.4262,15624.9867
245.615,15713.3967
245.8038,15774.0783
245.9926,15862.0417
246.1814,15908.27
246.3701,15882.2317
246.5589,15922.3517
246.7476,16019.2617
246.9363,16139.96
247.1249,16232.3833
247.3136,16325.6417
247.5023,16405.5083
247.6909,16495.11
247.8795,16575.815
248.0681,16645.21
248.2567,16728.6817
248.4453,16797.0767
248.6338,16857.54
248.8224,16833.8917
249.0109,16814.535
249.1994,16897.955
249.3878,17004.7383
249.5763,17095.65
249.7648,17174.745
249.9532,17247.35
250.1416,17342.1667
250.33,17436.1733
250.5183,17510.4017
250.7067,17569.4767
250.8951,17617.1817
251.0834,17675.6367
251.2717,17728.2933
251.46,17770.5033
251.6483,17812.095
251.8365,17810.2717
252.0247,17790.4883
252.213,17868.4033
252.4012,17941.2633
252.5894,18033.83
252.7775,18091.19
252.9657,18144.9067
253.1538,18222.0817
253.3419,18276.95
253.53,18308.115
253.7181,18355.9833
253.9062,18397.29
254.0942,18436.0383
254.2823,18465.955
254.4703,18497.9117
254.6583,18533.3617
254.8463,18568.2833
255.0342,18582.4183
255.2222,18595.2867
255.4101,18578.4
255.598,18580.81
255.7859,18633.9167
255.9738,18701.295
256.1616,18770.6517
256.3495,18843.7933
256.5373,18896.3917
256.7251,18971.43
256.9129,19017.7033
257.1006,19055.7183
257.2884,19108.8333
257.4761,19164.4
257.6638,19196.7267
257.8515,19206.9117
258.0392,19234.2617
258.2269,19253.9667
258.4146,19271.48
258.6022,19302.12
258.7898,19301.7183
258.9774,19315.6217
259.165,19344.965
259.3525,19354.2783
259.5401,19372.985
259.7276,19413.775
259.9151,19445.8067
260.1026,19470.17
260.2901,19509.1017
260.4776,19545.895
260.665,19604.6633
260.8524,19658.4633
261.0398,19709.3233
261.2272,19726.9967
261.4146,19727.7433
261.6019,19746.1933
261.7893,19777.6383
261.9766,19791.4417
262.1639,19817.8967
262.3512,19811.9467
262.5384,19810.635
262.7257,19810.6433
262.9129,19819.235
263.1001,19819.89
263.2873,19847.7083
263.4745,19859.8133
263.6617,19818.3667
263.8488,19835.085
264.0359,19855.8617
264.2231,19861.795
264.4101,19875.1217
264.5972,19888.6033
264.7842,19900.245
264.9713,19901.4
265.1583,19895.03
265.3453,19901.6433
265.5323,19917.6633
265.7193,19931.085
265.9062,19956.825
266.0931,19956.5583
266.2801,19948.38
266.4669,19962.5467
266.6538,19973.2867
266.8407,19990.855
267.0276,19973.225
267.2143,19956.565
267.4012,19961.925
267.588,19927.83
267.7747,19920.4117
267.9615,19919.4617
268.1482,19909.2767
268.3349,19907.565
268.5217,19894.2817
268.7083,19868.7633
268.895,19857.5583
269.0817,19863.6533
269.2682,19848.1483
269.4549,19822.0983
269.6415,19774.6667
269.8281,19758.8567
270.0146,19771.4783
270.2012,19770.94
270.3877,19773.655
270.5742,19762.9883
270.7607,19751.3433
270.9472,19740.19
271.1336,19722.6517
271.32,19702.9217
271.5065,19680.9767
271.6929,19672.5183
271.8792,19680.1167
272.0656,19669.7333
272.252,19667.915
272.4383,19661.0267
272.6246,19636.1233
272.8109,19622.9117
272.9972,19645.9533
273.1835,19650.51
273.3697,19655.2917
273.5559,19650.1233
273.7421,19642.7667
273.9283,19630.2233
274.1145,19618.0383
274.3007,19605.015
274.4868,19605.1233
274.6729,19623.525
274.859,19620.2883
275.0451,19609.1783
275.2311,19552.975
275.4172,19554.4817
275.6032,19558.455
275.7892,19565.055
275.9752,19556.095
276.1612,19558.8917
276.3472,19530.7333
276.5331,19515.885
276.719,19503.6383
276.9049,19495.7917
277.0908,19470.4567
277.2767,19458.97
277.4625,19456.3717
277.6484,19438.4933
277.8342,19409.735
278.02,19397.7667
278.2057,19401.2417
278.3915,19415.3283
278.5772,19406.6167
278.763,19376.485
278.9487,19387.705
279.1343,19394.3583
279.32,19371.48
279.5057,19335.7883
279.6913,19275.4033
279.877,19257.2667
280.0625,19239.7167
280.2481,19202.83
280.4337,19171.0567
280.6192,19184.8967
280.8048,19192.9683
280.9903,19165.1567
281.1758,19130.1
281.3612,19093.4867
281.5467,19076.7133
281.7321,19087.025
281.9175,19081.6017
282.1029,19064.735
282.2884,19054.1617
282.4737,19014.405
282.6591,18978.8267
282.8444,18966.0233
283.0297,18948.3317
283.215,18939.42
283.4002,18925.6017
283.5855,18889.8967
283.7707,18831.5117
283.956,18803.84
284.1412,18776.915
284.3264,18774.3033
284.5115,18781.8667
284.6967,18779.1217
284.8818,18747.2483
285.0669,18701.9583
285.252,18688.2633
285.4371,18675.58
285.6222,18644.35
285.8072,18612.72
285.9922,18590.6117
286.1772,18586.77
286.3622,18585.5517
286.5472,18549.995
286.7321,18509.9583
286.9171,18514.2083
287.102,18502.0683
287.2869,18509.3567
287.4717,18525.2917
287.6566,18509.9683
287.8415,18496.7483
288.0263,18475.575
288.2111,18425.3333
288.3959,18378.2233
288.5806,18366.4533
288.7654,18362.4533
288.9501,18390.61
289.1348,18386.5567
289.3195,18373.7583
289.5042,18364.225
289.6889,18372.635
289.8735,18325.1667
290.0581,18297.3267
290.2428,18255.335
290.4273,18243.4617
290.6119,18249.7717
290.7965,18237.1733
290.981,18223.5033
291.1655,18208.2467
291.35,18148.9617
291.5345,18106.9133
291.719,18099.2833
291.9034,18092.21
292.0878,18108.5017
292.2722,18092.8617
292.4566,18061.3283
292.641,18055.555
292.8253,18040.7033
293.0096,18014.0183
293.194,18009.8933
293.3783,17995.5733
293.5626,17994.5767
293.7468,17986.79
293.9311,17979.9783
294.1153,17933.4
294.2995,17867.4383
294.4837,17822.1467
294.6678,17788.4967
294.852,17758.83
295.0361,17756.3783
295.2202,17748.64
295.4043,17748.5283
295.5884,17729.145
295.7725,17712.7417
295.9565,17690.5667
296.1405,17641.1033
296.3246,17613.005
296.5085,17627.16
296.6925,17635.8417
296.8764,17619.58
297.0603,17597.4967
297.2443,17567.7017
297.4282,17530.3783
297.612,17491.9283
297.7959,17455.0917
297.9797,17434.0083
298.1635,17396.2717
298.3474,17412.7783
298.5311,17419.1033
298.7149,17379.2
298.8987,17331.07
299.0823,17303.7933
299.2661,17255.6383
299.4498,17196.5867
299.6334,17185.3533
299.8171,17179.705
300.0007,17157.405
300.1843,17146.3217
300.368,17126.5533
300.5515,17103.2183
300.7351,17082.535
300.9186,17059.385
301.1021,17026.1117
301.2857,17011.2933
301.4691,16995.2767
301.6526,16992.635
301.8361,16958.6067
302.0195,16926.3283
302.2029,16909.6583
302.3863,16896.9083
302.5697,16865.7967
302.753,16861.1917
302.9364,16862.7217
303.1197,16867.33
303.303,16848.8633
303.4863,16810.725
303.6696,16753.7133
303.8528,16708.46
304.036,16686.715
304.2192,16682.965
304.4024,16666.1767
304.5856,16632.9133
304.7688,16615.9883
304.9519,16601.535
305.135,16577.2083
305.3181,16553.645
305.5012,16536.7317
305.6842,16529.0567
305.8673,16511.6883
306.0504,16478.2517
306.2333,16430.1867
306.4163,16417.985
306.5993,16389.8533
306.7822,16374.8667
306.9652,16363.9467
307.1481,16335.1167
307.331,16308.17
307.5139,16278.5367
307.6967,16241.7133
307.8796,16215.67
308.0624,16193.5967
308.2452,16160.9667
308.428,16137.835
308.6107,16127.2067
308.7935,16103.8367
308.9762,16081.8233
309.1589,16059.4783
309.3416,16032.9383
309.5243,16009.1933
309.7069,15988.0383
309.8896,15958.3233
310.0721,15932.7333
310.2548,15919.6
310.4373,15907.2967
310.6199,15902.3583
310.8024,15873.4583
310.985,15861.1017
311.1674,15819.875
311.3499,15777.415
311.5324,15768.5467
311.7148,15772.915
311.8973,15746.4717
312.0797,15726.0983
312.2621,15705.05
312.4445,15685.4967
312.6268,15655.11
312.8091,15635.035
312.9915,15600.58
313.1738,15581.9633
313.356,15543.305
313.5383,15513.23
313.7206,15499.8767
313.9027,15466.69
314.085,15451.6417
314.2672,15439.4733
314.4493,15426.58
314.6314,15423.745
314.8136,15419.7817
314.9957,15387.2467
315.1778,15349.7217
315.3598,15334.9317
315.5419,15328.775
315.724,15323.8417
315.9059,15306.315
316.088,15283.64
316.2699,15280.3817
316.4519,15270.65
316.6338,15237.9967
316.8157,15188.32
316.9977,15169.4917
317.1795,15173.095
317.3614,15172.235
317.5432,15160.22
317.7251,15133.0267
317.9069,15089.62
318.0887,15064.6483
318.2704,15036.7767
318.4522,15034.7717
318.6339,15035.0267
318.8156,15053.9417
318.9973,15031.5233
319.179,15032.7433
319.3607,15036.4517
319.5423,15043.0733
319.7239,15023.23
319.9055,15000.6433
320.0871,14982.9767
320.2687,14974.5267
320.4502,14960.1667
320.6317,14926.7
320.8132,14918.475
320.9947,14919.27
321.1761,14920.7817
321.3576,14911.2033
321.5391,14891.83
321.7205,14874.965
321.9019,14856.71
322.0832,14831.27
322.2646,14806.4583
322.4459,14789.965
322.6272,14770.4483
322.8085,14751.2467
322.9898,14736.97
323.1711,14715.3883
323.3523,14699.7983
323.5335,14674.8767
323.7147,14697.3333
323.8959,14726.5133
324.0771,14727.605
324.2582,14710.7983
324.4393,14699.795
324.6204,14704.9733
324.8015,14695.4567
324.9826,14708.89
325.1637,14723.3717
325.3447,14719.745
325.5257,14720.05
325.7067,14710.2467
325.8877,14649.3083
326.0686,14601.7967
326.2496,14600.96
326.4305,14582.3483
326.6114,14576.4183
326.7922,14574.18
326.9731,14575.9833
327.1539,14558.755
327.3347,14554.3417
327.5155,14555.2417
327.6963,14572.6083
327.8771,14571.0333
328.0578,14544.1233
328.2385,14495.9317
328.4193,14488.24
328.5999,14477.3367
328.7806,14454.1167
328.9613,14456.45
329.1419,14451.305
329.3225,14448.54
329.5031,14421.735
329.6837,14401.5717
329.8642,14381.2933
330.0447,14376.6867
330.2252,14355.0117
330.4057,14335.5433
330.5862,14333.1733
330.7667,14338.8833
330.9471,14337.235
331.1275,14337.6083
331.3079,14311.4917
331.4883,14290.6383
331.6687,14289.945
331.849,14268.5683
332.0293,14250.405
332.2096,14234.0583
332.3899,14234.7083
332.5702,14239.44
332.7504,14245.8667
332.9306,14249.5217
333.1108,14222.6267
333.291,14190.5867
333.4712,14187.9233
333.6514,14205.165
333.8315,14192.9667
334.0116,14186.9933
334.1917,14183.5067
334.3717,14185.3633
334.5518,14189.9767
334.7318,14170.3133
334.9119,14162.4267
335.0918,14163.3317
335.2718,14162.76
335.4518,14157.02
335.6317,14147.6067
335.8116,14153.4717
335.9915,14126.4617
336.1714,14097.4733
336.3513,14091.7767
336.5311,14096.8083
336.7109,14101.5117
336.8907,14080.72
337.0705,14044.2617
337.2502,14005.7417
337.43,13989.2867
337.6097,13964.6867
337.7894,13951.4317
337.9691,13951.9133
338.1488,13961.3167
338.3284,13967.2617
338.508,13984.8533
338.6877,13985.09
338.8672,13968.7433
339.0468,13933.4367
339.2263,13916.035
339.4059,13926.155
339.5854,13944.9183
339.7649,13933.5717
339.9443,13923.7317
340.1238,13919.2967
340.3032,13928.4783
340.4826,13933.1883
340.662,13898.725
340.8414,13873.6583
341.0207,13877.0083
341.2001,13884.6967
341.3794,13885.0967
341.5587,13897.8
341.738,13883.1867
341.9172,13867.9917
342.0965,13839.8667
342.2757,13794.525
342.4549,13756.9883
342.6341,13754.9667
342.8132,13766.195
342.9923,13789.795
343.1715,13817.5133
343.3506,13797.4617
343.5296,13758.2417
343.7087,13741.8967
343.8878,13723.665
344.0668,13720.6617
344.2458,13716.8383
344.4248,13688.005
344.6037,13673.815
344.7827,13672.8833
344.9616,13661.175
345.1405,13663.97
345.3194,13657.9917
345.4982,13634.4717
345.6771,13619.5433
345.8559,13622.795
346.0347,13607.51
346.2135,13597.1867
346.3923,13601.2183
346.571,13570.7467
346.7498,13554.74
346.9285,13576.81
347.1071,13545.3433
347.2859,13524.4483
347.4645,13543.3
347.6431,13571.2767
347.8217,13606.73
348.0003,13572.1833
348.1789,13515.73
348.3574,13485.7133
348.5359,13454.5133
348.7145,13426.7033
348.893,13427.0783
349.0714,13422.8217
349.2499,13392.5783
349.4283,13361.6683
349.6068,13322.3167
349.7852,13309.0133
349.9635,13314.6733
350.1419,13307.555
350.3202,13289.5383
350.4985,13255.4533
350.6768,13234.9417
350.8551,13222.2133
351.0334,13205.9167
351.2116,13188.895
351.3898,13187.8533
351.568,13173.7283
351.7462,13173.4733
351.9243,13159.4083
352.1025,13139.12
352.2806,13120.095
352.4587,13116.6267
352.6368,13095.1333
352.8148,13053.0467
352.9929,13032.75
353.1709,13039.1267
353.3489,13031.5667
353.5268,13004.6283
353.7048,12980.4183
353.8828,12967.035
354.0607,12938.6733
354.2386,12934.865
354.4165,12920.4733
354.5943,12901.495
354.7722,12896.7333
354.95,12906.9
355.1278,12898.6267
355.3056,12860.98
355.4833,12813.53
355.6611,12777.385
355.8388,12747.965
356.0165,12728.3883
356.1942,12735.4167
356.3719,12751.7767
356.5495,12746.92
356.7271,12734.3283
356.9047,12712.7517
357.0823,12714.7333
357.2599,12717.0367
357.4374,12692.9
357.6149,12653.195
357.7924,12619.595
357.9699,12608.0833
358.1474,12588.5217
358.3248,12556.76
358.5023,12537.1733
358.6797,12506.9233
358.8571,12490.6933
359.0344,12465.365
359.2118,12432.305
359.3891,12408.5833
359.5664,12389.51
359.7437,12376.3483
359.9209,12342.275
360.0982,12301.48
360.2754,12277.8567
360.4526,12295.2183
360.6298,12302.2067
360.807,12293.8633
360.9841,12271.3117
361.1613,12238.8317
361.3383,12242.4583
361.5154,12241.3083
361.6925,12207.77
361.8695,12201.045
362.0466,12170.9517
362.2236,12161.8467
362.4005,12157.7167
362.5775,12107.1817
362.7545,12065.3983
362.9314,12061.145
363.1083,12065.125
363.2852,12050.0367
363.462,12021.6017
363.6389,12022.9717
363.8157,11999.0333
363.9925,11992.0667
364.1693,11962.2383
364.346,11925.6733
364.5228,11939.3683
364.6996,11946.56
364.8762,11955.3017
365.0529,11921.835
365.2296,11906.6483
365.4062,11915.98
365.5829,11877.7733
365.7595,11880.6
365.9361,11872.5567
366.1126,11867.4983
366.2892,11945.4533
366.4657,12051.6067
366.6422,12088.485
366.8186,12117.5867
366.9951,12093.5533
367.1716,12008.9633
367.348,12048.8333
367.5244,12114.6717
367.7008,12161.2467
367.8772,12037.6683
368.0535,11928.66
368.2298,11997.5167
368.4061,11924.3
368.5824,11922.6867
368.7586,12006.4167
368.9349,11937.34
369.1111,11881.63
369.2873,11857.6117
369.4635,11947.1567
369.6396,11852.4483
369.8158,11765.7783
369.9919,11749.3333
370.168,11755.7917
370.3441,11734.76
370.5202,11672.93
370.6962,11631.9333
370.8722,11610.5783
371.0482,11605.4767
371.2242,11641.375
371.4002,11699.4717
371.5761,11674.5017
371.752,11655.0533
371.9279,11669.29
372.1038,11649.68
372.2796,11610.4783
372.4555,11618.5783
372.6313,11611.3767
372.8071,11589.2767
372.9829,11576.0
373.1586,11597.945
373.3344,11585.73
373.5101,11567.72
373.6858,11568.62
373.8615,11552.6883
374.0371,11590.2583
374.2127,11653.4583
374.3884,11612.0033
374.564,11579.8667
374.7395,11595.04
374.9151,11687.4117
375.0906,11821.265
375.2661,11769.41
375.4416,11755.2967
375.6171,11866.5833
375.7925,11914.2417
375.968,11854.295
376.1434,11718.8833
376.3188,11695.8717
376.4941,11722.245
376.6695,11767.085
376.8448,11828.62
377.0201,11769.5033
377.1954,11802.2517
377.3707,11855.2467
377.5459,11873.2883
377.7212,12054.74
377.8964,12221.6733
378.0715,12109.015
378.2467,12116.0717
378.4218,12202.5883
378.597,11991.06
378.7721,12037.9083
378.9472,12054.3283
379.1222,12122.5483
379.2973,12497.2583
379.4723,12692.5
379.6473,12531.8517
379.8223,12201.2783
379.9972,12072.2617
380.1722,11978.9183
380.3471,12027.3833
380.522,12024.4133
380.6969,12157.8833
380.8717,12234.44
381.0466,12029.4383
381.2214,11986.2133
381.3962,11897.9433
381.571,11818.1083
381.7457,11845.8267
381.9204,11878.96
382.0952,11854.745
382.2699,12149.785
382.4445,12202.375
382.6192,12337.77
382.7938,12607.4417
382.9685,12485.4533
383.1431,12190.0983
383.3176,12052.27
383.4922,12027.5133
383.6667,12018.1717
383.8412,11926.5617
384.0157,11932.425
384.1902,12042.9967
384.3646,12062.3833
384.5391,11982.425
384.7134,12004.0867
384.8878,12176.845
385.0622,12277.9033
385.2365,12005.985
385.4109,11871.8333
385.5852,11888.17
385.7594,11904.6933
385.9337,11957.2183
386.1079,12034.085
386.2822,12210.95
386.4564,12081.2367
386.6306,12071.0333
386.8047,12232.8533
386.9789,12203.4667
387.153,12412.3383
387.3271,12578.79
387.5012,12640.035
387.6752,12875.5383
387.8492,12909.0783
388.0233,12668.11
388.1972,12796.0617
388.3712,12750.5017
388.5452,12795.59
388.7191,12935.4183
388.893,13142.4467
389.0669,12819.9017
389.2408,12338.85
389.4146,12067.1967
389.5884,11829.055
389.7623,11772.44
389.9361,11801.1183
390.1098,11949.9
390.2835,11969.63
390.4573,11893.825
390.631,11994.35
390.8047,12213.455
390.9784,12133.6533
391.152,12120.5667
391.3256,12306.84
391.4992,12219.6833
391.6728,12101.2833
391.8464,12367.5667
392.0199,12553.3067
392.1934,12481.305
392.3669,12823.7567
392.5403,12789.3867
392.7138,13022.1533
392.8873,13266.2767
393.0607,13589.75
393.2341,13692.85
393.4074,13391.805
393.5808,12857.8117
393.7542,12816.295
393.9274,12736.0633
394.1007,12647.8933
394.274,12670.6433
394.4472,12513.4333
394.6205,12753.145
394.7937,13071.3883
394.9668,12963.0533
395.14,12688.0267
395.3131,12452.645
395.4863,12404.34
395.6594,12371.0683
395.8325,12156.685
396.0055,12221.29
396.1786,12263.1783
396.3516,12293.525
396.5246,12222.305
396.6975,12137.2433
396.8705,12575.8367
397.0434,12488.4417
397.2163,12166.0917
397.3892,12327.685
397.5621,12562.7733
397.735,12742.555
397.9077,13125.6933
398.0806,12780.5783
398.2534,12836.925
398.4261,12920.6967
398.5989,13496.5617
398.7716,13474.7267
398.9443,13193.9583
399.117,12819.415
399.2896,12736.1217
399.4623,12670.1167
399.6349,12532.755
399.8075,12247.3983
399.9801,12222.7733
400.1526,12119.1383
400.3252,11706.135
400.4977,11604.07
400.6702,11558.3867
400.8427,11628.3183
401.0151,11779.6983
401.1875,11711.4567
401.36,11799.4883
401.5323,11674.7767
401.7047,11506.725
401.877,11425.9583
402.0494,11424.5967
402.2216,11657.075
402.394,11682.6883
402.5662,11573.805
402.7385,11541.6067
402.9107,11535.02
403.0829,11602.0083
403.2551,11515.3667
403.4272,11461.5517
403.5994,11483.3083
403.7715,11695.1183
403.9436,11630.595
404.1156,11692.6917
