Serial Num,2103232U1
Spectrometer Temperature (C),12.75
Site,CMU
Timestamp,2022-02-24 10:56:48.885714
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1669.5533
218.2508,1703.16
218.442,1736.4067
218.6332,1772.8033
218.8244,1808.2883
219.0156,1846.565
219.2067,1886.135
219.3979,1926.5867
219.589,1967.7267
219.7801,2012.335
219.9712,2055.3133
220.1623,2101.5267
220.3533,2149.085
220.5444,2198.0517
220.7354,2248.3517
220.9264,2298.765
221.1174,2354.6967
221.3083,2410.0333
221.4993,2463.9817
221.6902,2518.3617
221.8812,2579.225
222.0721,2640.0067
222.263,2701.87
222.4538,2766.2433
222.6447,2831.5267
222.8355,2899.4033
223.0264,2965.3067
223.2172,3031.925
223.408,3103.32
223.5987,3175.1167
223.7895,3247.1583
223.9802,3323.4183
224.1709,3398.2483
224.3616,3476.4817
224.5524,3555.8667
224.743,3635.97
224.9337,3715.3717
225.1243,3805.06
225.315,3889.435
225.5056,3971.0683
225.6962,4061.7383
225.8867,4151.0
226.0773,4241.9733
226.2678,4333.2117
226.4584,4427.1983
226.6489,4522.87
226.8394,4613.6967
227.0298,4711.0267
227.2203,4812.1917
227.4108,4920.2783
227.6012,5024.0167
227.7916,5124.815
227.982,5228.8983
228.1723,5332.6233
228.3627,5440.575
228.5531,5545.9983
228.7434,5651.0033
228.9337,5762.57
229.124,5876.9733
229.3143,5992.845
229.5045,6114.875
229.6948,6238.5733
229.885,6362.1017
230.0752,6489.76
230.2654,6616.9333
230.4556,6741.1667
230.6457,6862.075
230.8358,6984.7033
231.026,7110.32
231.2161,7234.1383
231.4062,7362.595
231.5963,7485.5967
231.7863,7612.27
231.9764,7748.2367
232.1664,7886.6483
232.3564,8027.925
232.5464,8164.3117
232.7364,8301.3517
232.9263,8433.97
233.1163,8575.0533
233.3062,8719.8567
233.4961,8870.9383
233.686,9013.1467
233.8758,9139.825
234.0657,9270.1033
234.2555,9413.3867
234.4454,9559.1617
234.6352,9694.9017
234.825,9836.9233
235.0147,9970.415
235.2045,10106.1433
235.3942,10241.2567
235.5839,10380.3267
235.7737,10515.035
235.9633,10648.4933
236.153,10796.2933
236.3427,10939.8617
236.5323,11077.2083
236.7219,11208.8783
236.9115,11324.47
237.1011,11450.9667
237.2907,11588.9767
237.4803,11723.7667
237.6698,11851.695
237.8593,11982.83
238.0488,12113.455
238.2383,12245.1983
238.4278,12372.3733
238.6172,12514.3917
238.8066,12645.7583
238.9961,12776.0117
239.1855,12913.7517
239.3748,13040.6033
239.5642,13158.3617
239.7536,13285.875
239.9429,13410.51
240.1322,13520.7783
240.3215,13643.0533
240.5108,13763.7067
240.7001,13888.3833
240.8893,14003.1433
241.0786,14115.4817
241.2677,14223.6667
241.457,14349.13
241.6461,14437.5183
241.8353,14533.7283
242.0244,14630.7183
242.2136,14723.785
242.4027,14831.3717
242.5918,14925.49
242.7809,14998.6383
242.9699,15038.0033
243.159,15114.61
243.348,15239.1583
243.537,15367.8783
243.726,15464.5183
243.915,15545.525
244.1039,15613.7583
244.2929,15627.75
244.4818,15679.565
244.6707,15782.255
244.8596,15906.31
245.0485,16018.3033
245.2373,16127.8817
245.4262,16222.1067
245.615,16309.7067
245.8038,16370.5017
245.9926,16464.04
246.1814,16504.3867
246.3701,16479.655
246.5589,16520.6317
246.7476,16621.7283
246.9363,16743.73
247.1249,16838.7917
247.3136,16933.995
247.5023,17018.325
247.6909,17107.68
247.8795,17187.945
248.0681,17260.815
248.2567,17346.26
248.4453,17418.0867
248.6338,17473.04
248.8224,17443.7017
249.0109,17427.8067
249.1994,17511.01
249.3878,17621.125
249.5763,17714.7633
249.7648,17798.0367
249.9532,17874.33
250.1416,17974.34
250.33,18064.77
250.5183,18143.1083
250.7067,18200.4417
250.8951,18249.32
251.0834,18310.165
251.2717,18360.1517
251.46,18401.8283
251.6483,18444.2933
251.8365,18436.08
252.0247,18418.095
252.213,18499.3217
252.4012,18570.4083
252.5894,18667.1467
252.7775,18725.8
252.9657,18779.6083
253.1538,18857.8433
253.3419,18914.2683
253.53,18943.3983
253.7181,18992.295
253.9062,19032.065
254.0942,19072.2783
254.2823,19098.8833
254.4703,19133.725
254.6583,19165.265
254.8463,19200.02
255.0342,19211.4667
255.2222,19224.73
255.4101,19204.955
255.598,19204.78
255.7859,19261.08
255.9738,19331.2617
256.1616,19402.0983
256.3495,19476.3067
256.5373,19528.5783
256.7251,19606.19
256.9129,19650.0333
257.1006,19690.3117
257.2884,19742.335
257.4761,19802.2217
257.6638,19829.13
257.8515,19839.785
258.0392,19866.1317
258.2269,19884.8317
258.4146,19903.9
258.6022,19928.2517
258.7898,19929.6
258.9774,19943.02
259.165,19969.485
259.3525,19979.8533
259.5401,19998.0767
259.7276,20037.1983
259.9151,20070.455
260.1026,20092.8033
260.2901,20128.2267
260.4776,20164.29
260.665,20225.4433
260.8524,20277.1767
261.0398,20330.8333
261.2272,20345.9883
261.4146,20343.3933
261.6019,20366.105
261.7893,20390.31
261.9766,20404.13
262.1639,20428.7333
262.3512,20418.645
262.5384,20418.3333
262.7257,20416.0733
262.9129,20423.7633
263.1001,20425.88
263.2873,20452.0167
263.4745,20460.4367
263.6617,20417.3417
263.8488,20430.025
264.0359,20449.575
264.2231,20452.9967
264.4101,20465.16
264.5972,20477.3917
264.7842,20492.9333
264.9713,20489.005
265.1583,20483.0333
265.3453,20489.7483
265.5323,20501.7417
265.7193,20513.2617
265.9062,20536.6533
266.0931,20535.9467
266.2801,20526.7933
266.4669,20541.6817
266.6538,20550.0667
266.8407,20568.0
267.0276,20546.4183
267.2143,20528.36
267.4012,20530.1217
267.588,20494.4517
267.7747,20485.615
267.9615,20482.98
268.1482,20471.105
268.3349,20467.95
268.5217,20451.6817
268.7083,20424.0017
268.895,20413.9517
269.0817,20418.9583
269.2682,20404.155
269.4549,20372.7617
269.6415,20319.1683
269.8281,20307.5967
270.0146,20315.9767
270.2012,20318.3667
270.3877,20317.6033
270.5742,20307.36
270.7607,20293.5933
270.9472,20278.44
271.1336,20260.9333
271.32,20236.395
271.5065,20212.2833
271.6929,20199.5017
271.8792,20210.085
272.0656,20198.2883
272.252,20193.4067
272.4383,20183.8717
272.6246,20159.5733
272.8109,20142.1217
272.9972,20166.5017
273.1835,20169.18
273.3697,20170.0617
273.5559,20165.165
273.7421,20157.2217
273.9283,20142.6783
274.1145,20127.6717
274.3007,20115.14
274.4868,20117.175
274.6729,20131.9033
274.859,20128.315
275.0451,20115.075
275.2311,20053.445
275.4172,20058.7567
275.6032,20061.6833
275.7892,20067.2
275.9752,20053.8317
276.1612,20060.0883
276.3472,20030.0133
276.5331,20011.6617
276.719,19999.0883
276.9049,19989.8533
277.0908,19962.3867
277.2767,19948.4733
277.4625,19946.5183
277.6484,19927.17
277.8342,19901.555
278.02,19884.9117
278.2057,19886.3333
278.3915,19903.2
278.5772,19890.9183
278.763,19858.4033
278.9487,19869.1667
279.1343,19873.3617
279.32,19853.8517
279.5057,19814.6683
279.6913,19750.4617
279.877,19730.4917
280.0625,19715.3217
280.2481,19677.9333
280.4337,19643.46
280.6192,19654.6533
280.8048,19662.7817
280.9903,19635.1767
281.1758,19597.35
281.3612,19561.105
281.5467,19538.4667
281.7321,19551.7567
281.9175,19548.2617
282.1029,19530.555
282.2884,19516.8667
282.4737,19479.655
282.6591,19446.4733
282.8444,19431.08
283.0297,19415.6467
283.215,19403.2917
283.4002,19389.825
283.5855,19350.2733
283.7707,19290.9033
283.956,19263.8233
284.1412,19238.1517
284.3264,19238.5583
284.5115,19246.4167
284.6967,19243.7667
284.8818,19208.0083
285.0669,19160.7017
285.252,19145.7467
285.4371,19135.7867
285.6222,19102.26
285.8072,19070.99
285.9922,19049.3767
286.1772,19045.0317
286.3622,19044.19
286.5472,19006.505
286.7321,18967.5983
286.9171,18970.925
287.102,18961.8683
287.2869,18965.9317
287.4717,18982.49
287.6566,18968.3417
287.8415,18956.005
288.0263,18936.1133
288.2111,18884.44
288.3959,18839.205
288.5806,18828.6983
288.7654,18821.395
288.9501,18848.5483
289.1348,18845.3133
289.3195,18831.8233
289.5042,18825.6467
289.6889,18834.3333
289.8735,18784.9217
290.0581,18761.515
290.2428,18714.4833
290.4273,18703.84
290.6119,18711.54
290.7965,18699.3933
290.981,18686.4417
291.1655,18669.6867
291.35,18611.1633
291.5345,18571.5917
291.719,18562.2317
291.9034,18555.215
292.0878,18573.3533
292.2722,18556.7433
292.4566,18526.13
292.641,18519.6967
292.8253,18507.2033
293.0096,18479.3433
293.194,18474.4267
293.3783,18463.9867
293.5626,18463.3417
293.7468,18454.8683
293.9311,18447.92
294.1153,18401.39
294.2995,18337.7817
294.4837,18291.7217
294.6678,18256.5667
294.852,18230.0983
295.0361,18225.875
295.2202,18223.8083
295.4043,18220.97
295.5884,18201.6933
295.7725,18185.4017
295.9565,18163.855
296.1405,18116.8717
296.3246,18086.8967
296.5085,18102.8283
296.6925,18113.1183
296.8764,18099.97
297.0603,18072.9733
297.2443,18046.2083
297.4282,18008.7933
297.612,17970.0583
297.7959,17935.3383
297.9797,17913.485
298.1635,17875.8167
298.3474,17893.2567
298.5311,17902.61
298.7149,17861.6567
298.8987,17813.7467
299.0823,17787.3433
299.2661,17743.1683
299.4498,17680.79
299.6334,17669.6217
299.8171,17665.2183
300.0007,17643.4117
300.1843,17630.1667
300.368,17612.8467
300.5515,17589.4033
300.7351,17568.2633
300.9186,17546.91
301.1021,17516.095
301.2857,17502.79
301.4691,17486.1733
301.6526,17485.73
301.8361,17451.11
302.0195,17418.3933
302.2029,17399.5783
302.3863,17389.6367
302.5697,17357.7917
302.753,17356.1267
302.9364,17356.1533
303.1197,17365.9417
303.303,17344.8017
303.4863,17308.2367
303.6696,17251.5517
303.8528,17206.5167
304.036,17185.6367
304.2192,17183.1467
304.4024,17165.21
304.5856,17135.0867
304.7688,17120.92
304.9519,17107.7867
305.135,17084.4617
305.3181,17062.74
305.5012,17044.345
305.6842,17038.695
305.8673,17020.4283
306.0504,16989.45
306.2333,16938.8917
306.4163,16927.96
306.5993,16896.56
306.7822,16884.295
306.9652,16874.34
307.1481,16845.54
307.331,16821.5917
307.5139,16791.6367
307.6967,16758.9883
307.8796,16729.2533
308.0624,16707.5233
308.2452,16679.1267
308.428,16657.9117
308.6107,16644.9383
308.7935,16617.63
308.9762,16594.8317
309.1589,16573.73
309.3416,16553.3383
309.5243,16528.8383
309.7069,16507.295
309.8896,16478.3883
310.0721,16454.8017
310.2548,16444.8233
310.4373,16432.2383
310.6199,16430.71
310.8024,16400.0183
310.985,16388.2133
311.1674,16350.9017
311.3499,16308.9533
311.5324,16299.2233
311.7148,16306.6683
311.8973,16281.345
312.0797,16260.1183
312.2621,16244.36
312.4445,16221.3283
312.6268,16192.115
312.8091,16177.0133
312.9915,16142.1217
313.1738,16122.235
313.356,16082.0133
313.5383,16051.0167
313.7206,16040.0
313.9027,16010.83
314.085,15996.9383
314.2672,15980.225
314.4493,15968.24
314.6314,15970.295
314.8136,15966.7967
314.9957,15937.64
315.1778,15897.12
315.3598,15881.7917
315.5419,15876.985
315.724,15868.2017
315.9059,15850.885
316.088,15832.0967
316.2699,15830.43
316.4519,15821.9617
316.6338,15795.06
316.8157,15744.6083
316.9977,15726.515
317.1795,15732.09
317.3614,15735.2583
317.5432,15724.5317
317.7251,15693.6683
317.9069,15646.2533
318.0887,15623.005
318.2704,15596.6833
318.4522,15597.5017
318.6339,15602.2267
318.8156,15622.2033
318.9973,15605.06
319.179,15600.945
319.3607,15607.6667
319.5423,15611.54
319.7239,15597.1433
319.9055,15571.3033
320.0871,15556.9183
320.2687,15548.03
320.4502,15538.98
320.6317,15504.6917
320.8132,15491.8383
320.9947,15500.3133
321.1761,15496.225
321.3576,15487.345
321.5391,15468.1983
321.7205,15451.7283
321.9019,15436.8617
322.0832,15408.4767
322.2646,15385.45
322.4459,15368.485
322.6272,15345.305
322.8085,15323.235
322.9898,15312.925
323.1711,15293.8967
323.3523,15277.7633
323.5335,15250.6083
323.7147,15276.4033
323.8959,15309.7667
324.0771,15316.5917
324.2582,15299.845
324.4393,15289.8733
324.6204,15294.1717
324.8015,15285.2833
324.9826,15296.355
325.1637,15315.0817
325.3447,15312.995
325.5257,15317.67
325.7067,15313.3017
325.8877,15249.965
326.0686,15203.4483
326.2496,15204.2633
326.4305,15183.1683
326.6114,15179.14
326.7922,15180.0033
326.9731,15180.8833
327.1539,15161.4983
327.3347,15158.7183
327.5155,15157.72
327.6963,15174.4583
327.8771,15176.665
328.0578,15143.555
328.2385,15095.5467
328.4193,15090.21
328.5999,15077.2517
328.7806,15055.485
328.9613,15066.2933
329.1419,15060.935
329.3225,15061.3483
329.5031,15038.73
329.6837,15017.5067
329.8642,14999.4083
330.0447,14994.8383
330.2252,14968.705
330.4057,14942.7533
330.5862,14935.4033
330.7667,14940.9167
330.9471,14943.6517
331.1275,14943.1417
331.3079,14916.2667
331.4883,14899.4583
331.6687,14898.66
331.849,14881.5317
332.0293,14857.2083
332.2096,14836.7533
332.3899,14839.2
332.5702,14850.0833
332.7504,14855.9367
332.9306,14858.9567
333.1108,14833.5467
333.291,14799.8017
333.4712,14790.735
333.6514,14805.865
333.8315,14799.4117
334.0116,14789.175
334.1917,14790.0483
334.3717,14796.5333
334.5518,14805.22
334.7318,14781.845
334.9119,14770.3983
335.0918,14773.8817
335.2718,14772.4033
335.4518,14769.6133
335.6317,14763.435
335.8116,14756.345
335.9915,14720.3367
336.1714,14690.535
336.3513,14696.8733
336.5311,14703.72
336.7109,14701.6317
336.8907,14678.2467
337.0705,14639.91
337.2502,14600.2333
337.43,14590.6983
337.6097,14568.4217
337.7894,14552.3883
337.9691,14550.3733
338.1488,14562.88
338.3284,14570.9767
338.508,14594.7767
338.6877,14592.45
338.8672,14577.74
339.0468,14540.7283
339.2263,14516.45
339.4059,14530.8717
339.5854,14552.3933
339.7649,14547.895
339.9443,14536.555
340.1238,14531.0567
340.3032,14541.8583
340.4826,14542.215
340.662,14504.825
340.8414,14479.0117
341.0207,14483.1567
341.2001,14488.2333
341.3794,14485.13
341.5587,14499.8533
341.738,14489.25
341.9172,14477.6917
342.0965,14447.5633
342.2757,14396.89
342.4549,14359.35
342.6341,14357.295
342.8132,14374.8383
342.9923,14401.6683
343.1715,14424.9083
343.3506,14399.3483
343.5296,14361.5767
343.7087,14342.0783
343.8878,14314.2767
344.0668,14302.5933
344.2458,14298.7617
344.4248,14268.2783
344.6037,14260.72
344.7827,14267.6617
344.9616,14258.6667
345.1405,14261.5867
345.3194,14253.2983
345.4982,14232.47
345.6771,14212.1167
345.8559,14212.59
346.0347,14191.7733
346.2135,14185.2033
346.3923,14190.8517
346.571,14158.04
346.7498,14147.76
346.9285,14170.5667
347.1071,14139.2733
347.2859,14112.7333
347.4645,14122.8767
347.6431,14153.2
347.8217,14197.995
348.0003,14157.9483
348.1789,14105.3167
348.3574,14070.9583
348.5359,14041.58
348.7145,14014.8633
348.893,14008.7717
349.0714,14000.4783
349.2499,13973.7033
349.4283,13941.43
349.6068,13899.8133
349.7852,13891.3233
349.9635,13903.735
350.1419,13899.2067
350.3202,13880.0667
350.4985,13844.6217
350.6768,13821.4633
350.8551,13806.8417
351.0334,13786.8233
351.2116,13764.705
351.3898,13760.8283
351.568,13750.8183
351.7462,13755.695
351.9243,13739.2467
352.1025,13711.38
352.2806,13685.705
352.4587,13679.925
352.6368,13656.71
352.8148,13621.8483
352.9929,13604.1783
353.1709,13609.3767
353.3489,13604.7733
353.5268,13578.5717
353.7048,13555.1667
353.8828,13542.5683
354.0607,13511.0483
354.2386,13507.7567
354.4165,13493.95
354.5943,13474.0017
354.7722,13466.1867
354.95,13478.4617
355.1278,13463.5333
355.3056,13421.97
355.4833,13373.6517
355.6611,13337.65
355.8388,13305.12
356.0165,13289.81
356.1942,13299.6967
356.3719,13308.41
356.5495,13294.635
356.7271,13280.6033
356.9047,13253.0667
357.0823,13253.2233
357.2599,13262.4233
357.4374,13239.0717
357.6149,13201.6883
357.7924,13164.9733
357.9699,13140.44
358.1474,13115.5383
358.3248,13086.5267
358.5023,13060.7833
358.6797,13030.58
358.8571,13019.6267
359.0344,13000.5183
359.2118,12972.6867
359.3891,12949.6717
359.5664,12933.7683
359.7437,12919.155
359.9209,12884.0983
360.0982,12842.265
360.2754,12809.0917
360.4526,12825.495
360.6298,12827.4483
360.807,12814.0467
360.9841,12792.085
361.1613,12763.74
361.3383,12768.875
361.5154,12770.7317
361.6925,12728.115
361.8695,12712.205
362.0466,12684.6933
362.2236,12682.5617
362.4005,12683.3433
362.5775,12636.1417
362.7545,12597.5767
362.9314,12585.0767
363.1083,12573.0967
363.2852,12557.7767
363.462,12530.635
363.6389,12536.24
363.8157,12517.7767
363.9925,12516.04
364.1693,12481.1117
364.346,12439.955
364.5228,12447.2133
364.6996,12454.0217
364.8762,12460.9883
365.0529,12430.7767
365.2296,12422.8267
365.4062,12432.74
365.5829,12400.145
365.7595,12410.1283
365.9361,12399.4783
366.1126,12395.0433
366.2892,12471.4883
366.4657,12576.9333
366.6422,12612.635
366.8186,12642.3317
366.9951,12611.2983
367.1716,12535.9417
367.348,12584.4333
367.5244,12650.35
367.7008,12685.145
367.8772,12545.295
368.0535,12453.2
368.2298,12521.1967
368.4061,12435.53
368.5824,12439.8467
368.7586,12519.1333
368.9349,12446.1067
369.1111,12398.8133
369.2873,12383.5217
369.4635,12469.5017
369.6396,12365.6417
369.8158,12286.625
369.9919,12278.4533
370.168,12277.6917
370.3441,12237.79
370.5202,12168.63
370.6962,12125.0967
370.8722,12105.01
371.0482,12104.5983
371.2242,12157.18
371.4002,12219.385
371.5761,12187.3233
371.752,12165.67
371.9279,12162.9333
372.1038,12130.425
372.2796,12100.7917
372.4555,12116.3017
372.6313,12104.9367
372.8071,12088.0833
372.9829,12075.1567
373.1586,12089.6133
373.3344,12062.2483
373.5101,12041.5
373.6858,12040.98
373.8615,12041.565
374.0371,12091.6083
374.2127,12143.51
374.3884,12093.7133
374.564,12057.2733
374.7395,12073.7133
374.9151,12172.1417
375.0906,12310.1683
375.2661,12264.51
375.4416,12271.5033
375.6171,12388.73
375.7925,12414.94
375.968,12341.9617
376.1434,12216.6117
376.3188,12195.3733
376.4941,12232.3467
376.6695,12266.7517
376.8448,12329.2567
377.0201,12265.2167
377.1954,12320.2833
377.3707,12369.91
377.5459,12399.0183
377.7212,12589.7433
377.8964,12752.4133
378.0715,12626.1167
378.2467,12672.0367
378.4218,12731.03
378.597,12525.6067
378.7721,12567.1817
378.9472,12585.265
379.1222,12673.5283
379.2973,13046.59
379.4723,13229.8683
379.6473,13036.5067
379.8223,12717.3117
379.9972,12599.415
380.1722,12514.9683
380.3471,12560.0517
380.522,12551.1333
380.6969,12698.8633
380.8717,12746.8567
381.0466,12548.175
381.2214,12501.305
381.3962,12403.2817
381.571,12320.0317
381.7457,12363.9183
381.9204,12374.0117
382.0952,12367.1917
382.2699,12675.66
382.4445,12710.7817
382.6192,12861.4133
382.7938,13133.0567
382.9685,12990.6533
383.1431,12699.445
383.3176,12575.6733
383.4922,12556.1367
383.6667,12536.9067
383.8412,12430.125
384.0157,12442.0117
384.1902,12572.4667
384.3646,12583.3317
384.5391,12501.9183
384.7134,12531.3217
384.8878,12707.615
385.0622,12780.5167
385.2365,12502.785
385.4109,12381.2083
385.5852,12396.3667
385.7594,12412.0867
385.9337,12453.1933
386.1079,12546.9667
386.2822,12743.3317
386.4564,12599.91
386.6306,12619.0583
386.8047,12776.6933
386.9789,12739.8267
387.153,12965.6917
387.3271,13109.69
387.5012,13224.9367
387.6752,13447.4083
387.8492,13448.4383
388.0233,13225.0183
388.1972,13361.745
388.3712,13317.3167
388.5452,13360.93
388.7191,13510.77
388.893,13693.6267
389.0669,13359.335
389.2408,12881.56
389.4146,12612.66
389.5884,12374.09
389.7623,12312.3333
389.9361,12338.4533
390.1098,12489.0767
390.2835,12496.5033
390.4573,12423.0817
390.631,12545.1283
390.8047,12769.605
390.9784,12681.08
391.152,12698.08
391.3256,12893.0383
391.4992,12782.2267
391.6728,12680.1983
391.8464,12960.08
392.0199,13103.5533
392.1934,13051.8067
392.3669,13384.3083
392.5403,13364.6183
392.7138,13584.9817
392.8873,13842.97
393.0607,14134.5283
393.2341,14225.1567
393.4074,13875.1667
393.5808,13379.185
393.7542,13364.5
393.9274,13272.4383
394.1007,13206.125
394.274,13182.4617
394.4472,13066.5267
394.6205,13328.1633
394.7937,13643.0383
394.9668,13504.9417
395.14,13247.01
395.3131,13011.7817
395.4863,13001.835
395.6594,12918.3267
395.8325,12721.1567
396.0055,12766.9083
396.1786,12801.3817
396.3516,12808.5133
396.5246,12722.7183
396.6975,12637.7567
396.8705,13089.515
397.0434,12937.8433
397.2163,12665.9817
397.3892,12862.1483
397.5621,13117.7467
397.735,13314.2183
397.9077,13683.895
398.0806,13343.14
398.2534,13439.3317
398.4261,13535.425
398.5989,14125.1
398.7716,14048.7833
398.9443,13777.075
399.117,13415.5217
399.2896,13360.8133
399.4623,13279.44
399.6349,13108.6517
399.8075,12821.5683
399.9801,12823.395
400.1526,12682.055
400.3252,12285.26
400.4977,12165.525
400.6702,12123.93
400.8427,12212.6933
401.0151,12343.7783
401.1875,12285.5567
401.36,12378.675
401.5323,12241.1083
401.7047,12079.3367
401.877,11996.54
402.0494,12013.835
402.2216,12241.7133
402.394,12249.575
402.5662,12147.7417
402.7385,12116.2867
402.9107,12121.5267
403.0829,12163.5783
403.2551,12061.5117
403.4272,12014.4217
403.5994,12056.7033
403.7715,12273.88
403.9436,12206.0567
404.1156,12272.1
