Serial Num,2103232U1
Spectrometer Temperature (C),14.25
Site,CMU
Timestamp,2022-02-24 01:06:25.330768
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1634.0167
218.2508,1667.0833
218.442,1700.4783
218.6332,1735.325
218.8244,1770.1533
219.0156,1807.03
219.2067,1845.885
219.3979,1885.2683
219.589,1925.4
219.7801,1966.4167
219.9712,2009.0967
220.1623,2054.6217
220.3533,2102.5633
220.5444,2150.3917
220.7354,2198.5317
220.9264,2247.5383
221.1174,2301.4367
221.3083,2356.1
221.4993,2408.8433
221.6902,2462.01
221.8812,2520.3033
222.0721,2579.6767
222.263,2640.3467
222.4538,2704.26
222.6447,2767.56
222.8355,2833.2033
223.0264,2899.1467
223.2172,2963.6567
223.408,3032.8017
223.5987,3103.4283
223.7895,3174.0233
223.9802,3247.8983
224.1709,3320.9967
224.3616,3398.835
224.5524,3476.4717
224.743,3555.2583
224.9337,3632.8233
225.1243,3720.055
225.315,3802.11
225.5056,3883.95
225.6962,3972.3767
225.8867,4060.1183
226.0773,4147.9883
226.2678,4237.8117
226.4584,4329.7917
226.6489,4422.595
226.8394,4511.305
227.0298,4606.015
227.2203,4708.7033
227.4108,4811.9833
227.6012,4914.5267
227.7916,5012.31
227.982,5114.995
228.1723,5215.535
228.3627,5321.9133
228.5531,5425.07
228.7434,5530.0317
228.9337,5638.9733
229.124,5751.88
229.3143,5862.3217
229.5045,5983.6983
229.6948,6101.0783
229.885,6225.9667
230.0752,6349.1133
230.2654,6472.7367
230.4556,6595.2867
230.6457,6713.8583
230.8358,6833.6617
231.026,6956.0767
231.2161,7078.2283
231.4062,7204.7567
231.5963,7325.9283
231.7863,7450.5383
231.9764,7585.3183
232.1664,7720.1017
232.3564,7857.17
232.5464,7991.225
232.7364,8124.845
232.9263,8256.07
233.1163,8394.8733
233.3062,8537.0733
233.4961,8686.95
233.686,8823.04
233.8758,8948.5017
234.0657,9077.4483
234.2555,9218.7783
234.4454,9359.4483
234.6352,9497.4517
234.825,9633.7467
235.0147,9765.0633
235.2045,9899.4567
235.3942,10032.3833
235.5839,10168.2583
235.7737,10300.5133
235.9633,10430.505
236.153,10577.6667
236.3427,10719.025
236.5323,10851.655
236.7219,10977.8367
236.9115,11094.9817
237.1011,11215.9517
237.2907,11353.9383
237.4803,11486.1667
237.6698,11611.1583
237.8593,11742.2783
238.0488,11870.575
238.2383,11998.215
238.4278,12123.6833
238.6172,12262.45
238.8066,12390.9367
238.9961,12516.6467
239.1855,12653.5
239.3748,12778.2383
239.5642,12895.8533
239.7536,13020.5033
239.9429,13141.9033
240.1322,13248.185
240.3215,13367.5383
240.5108,13485.6867
240.7001,13606.1017
240.8893,13721.2017
241.0786,13831.73
241.2677,13938.4567
241.457,14060.8933
241.6461,14146.42
241.8353,14239.8983
242.0244,14336.9533
242.2136,14429.015
242.4027,14532.19
242.5918,14626.1417
242.7809,14697.8683
242.9699,14733.7017
243.159,14809.6567
243.348,14933.9133
243.537,15058.1683
243.726,15155.05
243.915,15232.2383
244.1039,15302.05
244.2929,15317.73
244.4818,15363.7667
244.6707,15463.3183
244.8596,15589.3467
245.0485,15700.8567
245.2373,15805.4517
245.4262,15898.035
245.615,15984.2333
245.8038,16045.085
245.9926,16135.6533
246.1814,16176.1833
246.3701,16149.6917
246.5589,16188.1467
246.7476,16290.3033
246.9363,16412.9583
247.1249,16501.1383
247.3136,16597.11
247.5023,16681.8283
247.6909,16767.3433
247.8795,16846.58
248.0681,16918.7817
248.2567,17002.6067
248.4453,17070.0233
248.6338,17128.275
248.8224,17100.4467
249.0109,17076.235
249.1994,17164.445
249.3878,17272.7083
249.5763,17366.17
249.7648,17443.9867
249.9532,17521.4433
250.1416,17614.2567
250.33,17706.08
250.5183,17785.72
250.7067,17841.68
250.8951,17889.82
251.0834,17947.67
251.2717,17997.455
251.46,18038.3717
251.6483,18080.0933
251.8365,18073.3583
252.0247,18053.2617
252.213,18131.205
252.4012,18205.3483
252.5894,18296.8117
252.7775,18356.4733
252.9657,18409.02
253.1538,18485.6567
253.3419,18540.4233
253.53,18570.4967
253.7181,18619.9067
253.9062,18659.6233
254.0942,18696.5583
254.2823,18724.9217
254.4703,18756.825
254.6583,18789.9733
254.8463,18822.5967
255.0342,18834.56
255.2222,18845.27
255.4101,18825.6917
255.598,18827.4717
255.7859,18882.7517
255.9738,18953.59
256.1616,19021.25
256.3495,19097.035
256.5373,19149.0867
256.7251,19226.49
256.9129,19271.7133
257.1006,19307.295
257.2884,19359.1817
257.4761,19411.8917
257.6638,19445.2617
257.8515,19453.2933
258.0392,19482.365
258.2269,19500.34
258.4146,19516.1567
258.6022,19539.6633
258.7898,19537.365
258.9774,19556.315
259.165,19582.2517
259.3525,19593.8133
259.5401,19611.8933
259.7276,19650.1467
259.9151,19681.0967
260.1026,19704.2967
260.2901,19740.825
260.4776,19775.7433
260.665,19836.5967
260.8524,19891.475
261.0398,19941.5967
261.2272,19957.7917
261.4146,19957.0667
261.6019,19979.03
261.7893,20003.1533
261.9766,20015.0883
262.1639,20039.4583
262.3512,20034.6367
262.5384,20030.7117
262.7257,20028.655
262.9129,20036.9017
263.1001,20040.6083
263.2873,20067.49
263.4745,20079.1233
263.6617,20034.6533
263.8488,20047.1917
264.0359,20065.0233
264.2231,20069.855
264.4101,20079.84
264.5972,20094.6867
264.7842,20108.5567
264.9713,20111.5917
265.1583,20102.035
265.3453,20109.3033
265.5323,20119.2583
265.7193,20132.7517
265.9062,20153.3433
266.0931,20157.11
266.2801,20143.1
266.4669,20159.2917
266.6538,20171.1767
266.8407,20186.4267
267.0276,20172.9483
267.2143,20149.6667
267.4012,20155.46
267.588,20115.8733
267.7747,20109.2683
267.9615,20109.315
268.1482,20098.105
268.3349,20095.5383
268.5217,20081.3133
268.7083,20053.6783
268.895,20041.3967
269.0817,20046.24
269.2682,20033.2217
269.4549,19999.1417
269.6415,19954.465
269.8281,19939.33
270.0146,19948.57
270.2012,19949.605
270.3877,19955.355
270.5742,19939.4583
270.7607,19926.69
270.9472,19917.505
271.1336,19899.2383
271.32,19878.5383
271.5065,19856.9
271.6929,19840.7333
271.8792,19850.4667
272.0656,19838.4567
272.252,19835.0283
272.4383,19826.6767
272.6246,19803.3767
272.8109,19789.2667
272.9972,19812.0883
273.1835,19813.98
273.3697,19820.3583
273.5559,19813.095
273.7421,19802.9467
273.9283,19788.0017
274.1145,19776.4917
274.3007,19766.0617
274.4868,19766.575
274.6729,19782.5517
274.859,19778.6817
275.0451,19768.4383
275.2311,19710.4433
275.4172,19709.7483
275.6032,19713.2983
275.7892,19723.46
275.9752,19709.8617
276.1612,19716.93
276.3472,19686.3167
276.5331,19668.7933
276.719,19657.6833
276.9049,19648.795
277.0908,19622.545
277.2767,19609.2333
277.4625,19606.5333
277.6484,19590.38
277.8342,19562.1983
278.02,19548.7833
278.2057,19551.5183
278.3915,19566.875
278.5772,19555.6467
278.763,19528.4217
278.9487,19535.7333
279.1343,19541.2017
279.32,19521.81
279.5057,19484.995
279.6913,19425.065
279.877,19403.1983
280.0625,19385.1717
280.2481,19349.0583
280.4337,19320.2717
280.6192,19334.1067
280.8048,19339.4833
280.9903,19311.5967
281.1758,19275.88
281.3612,19238.9833
281.5467,19222.4217
281.7321,19233.08
281.9175,19228.1467
282.1029,19211.21
282.2884,19197.4467
282.4737,19160.74
282.6591,19128.3317
282.8444,19113.4083
283.0297,19097.875
283.215,19086.1467
283.4002,19069.7233
283.5855,19035.4417
283.7707,18977.7517
283.956,18951.75
284.1412,18926.7633
284.3264,18923.0683
284.5115,18932.585
284.6967,18929.5217
284.8818,18898.1733
285.0669,18853.4517
285.252,18837.49
285.4371,18830.8483
285.6222,18795.1417
285.8072,18766.545
285.9922,18742.4367
286.1772,18739.4717
286.3622,18736.725
286.5472,18702.1967
286.7321,18662.9817
286.9171,18668.4817
287.102,18658.2767
287.2869,18664.1183
287.4717,18680.5367
287.6566,18669.1683
287.8415,18657.4733
288.0263,18637.48
288.2111,18587.405
288.3959,18540.2533
288.5806,18529.9367
288.7654,18522.1433
288.9501,18552.21
289.1348,18549.8217
289.3195,18537.8183
289.5042,18529.2267
289.6889,18537.87
289.8735,18491.225
290.0581,18466.275
290.2428,18422.5233
290.4273,18409.4133
290.6119,18420.59
290.7965,18405.1967
290.981,18396.775
291.1655,18378.5117
291.35,18321.9333
291.5345,18281.4583
291.719,18271.2883
291.9034,18268.335
292.0878,18283.5667
292.2722,18266.4517
292.4566,18237.4617
292.641,18231.7717
292.8253,18220.4017
293.0096,18194.525
293.194,18188.8217
293.3783,18177.6533
293.5626,18177.62
293.7468,18170.74
293.9311,18162.58
294.1153,18120.4067
294.2995,18055.17
294.4837,18011.7317
294.6678,17973.075
294.852,17946.0367
295.0361,17941.2783
295.2202,17939.87
295.4043,17940.5233
295.5884,17920.5583
295.7725,17906.3267
295.9565,17885.8633
296.1405,17838.365
296.3246,17810.2917
296.5085,17822.9917
296.6925,17834.02
296.8764,17816.1733
297.0603,17791.7783
297.2443,17765.8217
297.4282,17731.4317
297.612,17693.2567
297.7959,17659.7533
297.9797,17638.3683
298.1635,17600.74
298.3474,17618.3867
298.5311,17621.7233
298.7149,17584.3467
298.8987,17538.6133
299.0823,17512.1833
299.2661,17469.905
299.4498,17407.9783
299.6334,17398.025
299.8171,17395.0867
300.0007,17373.0383
300.1843,17359.0383
300.368,17342.46
300.5515,17318.395
300.7351,17295.585
300.9186,17273.6417
301.1021,17244.2683
301.2857,17231.9483
301.4691,17215.9317
301.6526,17216.83
301.8361,17182.295
302.0195,17150.4467
302.2029,17133.375
302.3863,17119.9467
302.5697,17090.2517
302.753,17086.4267
302.9364,17088.0383
303.1197,17095.4933
303.303,17076.8767
303.4863,17039.5283
303.6696,16982.7617
303.8528,16941.325
304.036,16920.755
304.2192,16916.535
304.4024,16901.9117
304.5856,16867.545
304.7688,16854.2133
304.9519,16842.8717
305.135,16815.785
305.3181,16795.5933
305.5012,16774.6783
305.6842,16771.3583
305.8673,16753.6867
306.0504,16722.6217
306.2333,16673.1867
306.4163,16663.34
306.5993,16633.4133
306.7822,16620.745
306.9652,16612.3083
307.1481,16581.35
307.331,16555.0433
307.5139,16528.88
307.6967,16495.305
307.8796,16465.7217
308.0624,16444.6417
308.2452,16416.3033
308.428,16390.5417
308.6107,16381.27
308.7935,16359.2033
308.9762,16335.31
309.1589,16314.255
309.3416,16292.73
309.5243,16264.825
309.7069,16247.45
309.8896,16217.94
310.0721,16196.575
310.2548,16182.1267
310.4373,16168.2817
310.6199,16163.79
310.8024,16134.2667
310.985,16122.8783
311.1674,16083.3583
311.3499,16042.155
311.5324,16033.2617
311.7148,16041.1283
311.8973,16015.0217
312.0797,15995.1183
312.2621,15977.5617
312.4445,15953.8767
312.6268,15923.58
312.8091,15907.63
312.9915,15869.4183
313.1738,15852.725
313.356,15817.1567
313.5383,15785.0217
313.7206,15771.7717
313.9027,15737.1817
314.085,15725.2117
314.2672,15715.0867
314.4493,15703.27
314.6314,15705.15
314.8136,15698.8167
314.9957,15664.8017
315.1778,15627.5633
315.3598,15615.4883
315.5419,15611.6
315.724,15604.3733
315.9059,15590.7283
316.088,15568.3217
316.2699,15563.7883
316.4519,15553.5717
316.6338,15525.1533
316.8157,15472.515
316.9977,15457.345
317.1795,15459.41
317.3614,15460.3867
317.5432,15448.9317
317.7251,15419.445
317.9069,15378.0233
318.0887,15354.7867
318.2704,15326.415
318.4522,15326.2317
318.6339,15329.52
318.8156,15344.4417
318.9973,15331.0083
319.179,15331.1033
319.3607,15335.3017
319.5423,15338.075
319.7239,15320.5833
319.9055,15293.9367
320.0871,15279.7167
320.2687,15267.7033
320.4502,15254.955
320.6317,15222.6417
320.8132,15215.455
320.9947,15218.135
321.1761,15222.8083
321.3576,15211.8733
321.5391,15197.2017
321.7205,15173.3217
321.9019,15155.3517
322.0832,15130.405
322.2646,15110.155
322.4459,15090.99
322.6272,15070.67
322.8085,15052.935
322.9898,15039.8517
323.1711,15017.6
323.3523,15003.2617
323.5335,14977.305
323.7147,14999.3683
323.8959,15030.8017
324.0771,15029.4733
324.2582,15014.1417
324.4393,15006.4617
324.6204,15007.8783
324.8015,15000.58
324.9826,15016.7817
325.1637,15030.795
325.3447,15026.0217
325.5257,15026.6767
325.7067,15017.1567
325.8877,14953.3667
326.0686,14907.9317
326.2496,14908.185
326.4305,14886.1717
326.6114,14881.4517
326.7922,14881.3417
326.9731,14882.985
327.1539,14868.0917
327.3347,14865.0817
327.5155,14862.4983
327.6963,14882.3833
327.8771,14882.1
328.0578,14852.81
328.2385,14804.64
328.4193,14796.86
328.5999,14787.1483
328.7806,14762.7183
328.9613,14770.4517
329.1419,14762.9833
329.3225,14759.6467
329.5031,14732.6367
329.6837,14712.1533
329.8642,14691.32
330.0447,14684.9567
330.2252,14667.27
330.4057,14642.8217
330.5862,14641.7717
330.7667,14649.8817
330.9471,14649.1783
331.1275,14646.3983
331.3079,14619.14
331.4883,14600.4967
331.6687,14597.51
331.849,14580.855
332.0293,14560.425
332.2096,14543.385
332.3899,14544.1933
332.5702,14552.0667
332.7504,14559.8183
332.9306,14564.3083
333.1108,14532.6233
333.291,14501.0933
333.4712,14500.015
333.6514,14515.295
333.8315,14507.1467
334.0116,14495.685
334.1917,14495.895
334.3717,14499.4767
334.5518,14501.445
334.7318,14481.88
334.9119,14471.5633
335.0918,14474.9683
335.2718,14473.7333
335.4518,14470.0283
335.6317,14459.4717
335.8116,14464.0017
335.9915,14438.1367
336.1714,14406.525
336.3513,14403.6833
336.5311,14405.36
336.7109,14412.75
336.8907,14391.2267
337.0705,14355.4917
337.2502,14313.9633
337.43,14298.9467
337.6097,14271.075
337.7894,14257.3017
337.9691,14259.7717
338.1488,14272.17
338.3284,14276.4667
338.508,14295.3817
338.6877,14292.17
338.8672,14275.2533
339.0468,14240.1833
339.2263,14223.3583
339.4059,14236.2733
339.5854,14251.9667
339.7649,14242.13
339.9443,14228.8517
340.1238,14224.5483
340.3032,14233.7483
340.4826,14238.4583
340.662,14206.4133
340.8414,14177.605
341.0207,14182.8633
341.2001,14189.495
341.3794,14191.3033
341.5587,14203.275
341.738,14189.9083
341.9172,14172.3567
342.0965,14142.0817
342.2757,14098.5717
342.4549,14059.6667
342.6341,14058.015
342.8132,14070.465
342.9923,14097.515
343.1715,14124.0217
343.3506,14099.495
343.5296,14059.0233
343.7087,14045.1217
343.8878,14025.675
344.0668,14019.92
344.2458,14018.725
344.4248,13987.5717
344.6037,13973.325
344.7827,13973.7017
344.9616,13960.8433
345.1405,13964.0433
345.3194,13957.1533
345.4982,13932.49
345.6771,13914.5083
345.8559,13916.365
346.0347,13900.8033
346.2135,13893.5717
346.3923,13896.7217
346.571,13866.0717
346.7498,13846.93
346.9285,13869.02
347.1071,13838.8667
347.2859,13816.315
347.4645,13833.4683
347.6431,13866.4433
347.8217,13902.3683
348.0003,13862.67
348.1789,13806.5733
348.3574,13776.675
348.5359,13745.8817
348.7145,13716.765
348.893,13717.1
349.0714,13713.2667
349.2499,13683.6017
349.4283,13650.3167
349.6068,13613.2267
349.7852,13597.045
349.9635,13605.1633
350.1419,13595.975
350.3202,13576.2083
350.4985,13544.1383
350.6768,13524.27
350.8551,13507.935
351.0334,13491.045
351.2116,13472.4683
351.3898,13474.4133
351.568,13460.2083
351.7462,13459.86
351.9243,13441.5183
352.1025,13420.8433
352.2806,13398.725
352.4587,13400.4933
352.6368,13375.8583
352.8148,13333.3767
352.9929,13313.825
353.1709,13318.9217
353.3489,13311.88
353.5268,13282.0883
353.7048,13258.8967
353.8828,13242.2717
354.0607,13214.2867
354.2386,13209.8533
354.4165,13193.9667
354.5943,13174.9
354.7722,13168.1433
354.95,13178.555
355.1278,13167.855
355.3056,13131.3917
355.4833,13084.885
355.6611,13046.7833
355.8388,13016.3667
356.0165,12997.5567
356.1942,13006.575
356.3719,13018.8267
356.5495,13012.5517
356.7271,12996.8367
356.9047,12979.135
357.0823,12977.965
357.2599,12981.095
357.4374,12957.0983
357.6149,12919.2717
357.7924,12885.1083
357.9699,12871.675
358.1474,12847.72
358.3248,12817.365
358.5023,12798.58
358.6797,12767.4983
358.8571,12749.2583
359.0344,12721.8767
359.2118,12687.1333
359.3891,12664.815
359.5664,12645.5717
359.7437,12627.735
359.9209,12595.4033
360.0982,12555.7533
360.2754,12530.5533
360.4526,12547.7183
360.6298,12551.2583
360.807,12543.6383
360.9841,12518.8217
361.1613,12488.7367
361.3383,12490.9183
361.5154,12490.2467
361.6925,12452.67
361.8695,12446.03
362.0466,12415.295
362.2236,12404.8467
362.4005,12402.335
362.5775,12351.26
362.7545,12311.5483
362.9314,12304.9583
363.1083,12308.13
363.2852,12288.3617
363.462,12259.22
363.6389,12261.895
363.8157,12236.3283
363.9925,12230.8283
364.1693,12200.94
364.346,12163.1117
364.5228,12175.89
364.6996,12184.69
364.8762,12190.9617
365.0529,12155.2417
365.2296,12141.9183
365.4062,12149.0017
365.5829,12114.4683
365.7595,12113.915
365.9361,12107.885
366.1126,12101.1433
366.2892,12179.8917
366.4657,12286.24
366.6422,12322.6333
366.8186,12352.6767
366.9951,12329.04
367.1716,12244.97
367.348,12286.7533
367.5244,12354.3783
367.7008,12399.55
367.8772,12271.88
368.0535,12162.3133
368.2298,12232.2
368.4061,12156.4983
368.5824,12154.0383
368.7586,12239.275
368.9349,12167.5067
369.1111,12109.4717
369.2873,12088.6283
369.4635,12179.4333
369.6396,12079.7883
369.8158,11992.7283
369.9919,11974.995
370.168,11978.5617
370.3441,11954.0267
370.5202,11892.6217
370.6962,11850.3883
370.8722,11830.4633
371.0482,11823.5783
371.2242,11861.355
371.4002,11922.0083
371.5761,11894.475
371.752,11875.8867
371.9279,11890.02
372.1038,11868.4233
372.2796,11827.7783
372.4555,11834.4967
372.6313,11827.3283
372.8071,11807.475
372.9829,11792.2583
373.1586,11814.3383
373.3344,11801.2467
373.5101,11784.48
373.6858,11782.6567
373.8615,11767.505
374.0371,11806.225
374.2127,11866.1733
374.3884,11823.9333
374.564,11792.2683
374.7395,11809.9817
374.9151,11907.3883
375.0906,12040.6783
375.2661,11986.6383
375.4416,11975.27
375.6171,12088.8883
375.7925,12135.5733
375.968,12071.6033
376.1434,11936.0067
376.3188,11910.8033
376.4941,11943.5933
376.6695,11986.165
376.8448,12046.17
377.0201,11984.8317
377.1954,12019.8967
377.3707,12074.1733
377.5459,12092.4933
377.7212,12276.3483
377.8964,12444.4717
378.0715,12325.0633
378.2467,12339.8867
378.4218,12423.9067
378.597,12217.6567
378.7721,12266.0983
378.9472,12287.92
379.1222,12366.265
379.2973,12744.5767
379.4723,12939.4217
379.6473,12770.75
379.8223,12434.8483
379.9972,12300.8933
380.1722,12204.56
380.3471,12249.3017
380.522,12245.0633
380.6969,12382.04
380.8717,12453.7033
381.0466,12245.365
381.2214,12201.4383
381.3962,12109.3483
381.571,12031.4783
381.7457,12066.71
381.9204,12095.7417
382.0952,12079.2783
382.2699,12382.3483
382.4445,12436.2867
382.6192,12581.23
382.7938,12856.98
382.9685,12729.2333
383.1431,12432.215
383.3176,12297.5733
383.4922,12274.165
383.6667,12261.7217
383.8412,12161.9117
384.0157,12165.67
384.1902,12280.315
384.3646,12295.5833
384.5391,12207.9033
384.7134,12222.0417
384.8878,12396.2983
385.0622,12492.735
385.2365,12212.2767
385.4109,12078.3567
385.5852,12095.0817
385.7594,12117.5967
385.9337,12172.95
386.1079,12255.2733
386.2822,12435.9783
386.4564,12304.4167
386.6306,12303.8767
386.8047,12466.0417
386.9789,12438.1667
387.153,12652.3617
387.3271,12816.6567
387.5012,12894.56
387.6752,13128.0333
387.8492,13153.73
388.0233,12912.1917
388.1972,13043.3633
388.3712,12999.2667
388.5452,13048.5
388.7191,13193.3867
388.893,13393.7667
389.0669,13059.2333
389.2408,12564.19
389.4146,12278.2467
389.5884,12037.7233
389.7623,11976.6267
389.9361,12007.3417
390.1098,12160.2217
390.2835,12180.7967
390.4573,12105.01
390.631,12214.0767
390.8047,12436.215
390.9784,12352.465
391.152,12347.2017
391.3256,12538.1683
391.4992,12444.4867
391.6728,12327.0483
391.8464,12599.7
392.0199,12782.545
392.1934,12717.4017
392.3669,13057.4883
392.5403,13027.7417
392.7138,13265.1117
392.8873,13517.8383
393.0607,13845.3333
393.2341,13948.59
393.4074,13630.2883
393.5808,13088.5267
393.7542,13049.2167
393.9274,12965.315
394.1007,12874.7467
394.274,12881.7883
394.4472,12727.1583
394.6205,12969.8083
394.7937,13291.2983
394.9668,13178.055
395.14,12898.3317
395.3131,12657.835
395.4863,12617.7383
395.6594,12576.34
395.8325,12364.22
396.0055,12423.98
396.1786,12470.0233
396.3516,12498.9167
396.5246,12425.2667
396.6975,12347.5467
396.8705,12795.01
397.0434,12689.8633
397.2163,12368.805
397.3892,12535.4983
397.5621,12779.7483
397.735,12960.5717
397.9077,13337.41
398.0806,12983.9567
398.2534,13044.915
398.4261,13139.9417
398.5989,13728.67
398.7716,13694.35
398.9443,13401.6967
399.117,13019.3233
399.2896,12943.58
399.4623,12874.1583
399.6349,12730.42
399.8075,12439.3017
399.9801,12416.9133
400.1526,12304.2817
400.3252,11888.13
400.4977,11781.4717
400.6702,11740.525
400.8427,11816.665
401.0151,11964.5133
401.1875,11893.9967
401.36,11983.7083
401.5323,11853.94
401.7047,11683.475
401.877,11597.6067
402.0494,11601.6467
402.2216,11835.78
402.394,11857.87
402.5662,11745.4283
402.7385,11708.655
402.9107,11706.03
403.0829,11770.3833
403.2551,11680.7417
403.4272,11626.895
403.5994,11652.8417
403.7715,11865.37
403.9436,11803.2617
404.1156,11863.915
