Serial Num,2103232U1
Spectrometer Temperature (C),14.5
Site,CMU
Timestamp,2022-02-24 23:48:10.663025
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1602.0233
218.2508,1634.2383
218.442,1665.53
218.6332,1700.275
218.8244,1733.54
219.0156,1769.5517
219.2067,1807.515
219.3979,1846.3667
219.589,1885.32
219.7801,1926.8767
219.9712,1968.16
220.1623,2012.3217
220.3533,2058.1283
220.5444,2104.2583
220.7354,2151.855
220.9264,2199.5333
221.1174,2251.93
221.3083,2305.6467
221.4993,2356.9283
221.6902,2409.1067
221.8812,2466.5767
222.0721,2525.3033
222.263,2582.97
222.4538,2645.0633
222.6447,2706.8533
222.8355,2770.7083
223.0264,2834.255
223.2172,2897.925
223.408,2964.585
223.5987,3033.2467
223.7895,3103.1967
223.9802,3174.4117
224.1709,3245.69
224.3616,3321.915
224.5524,3396.515
224.743,3475.3783
224.9337,3551.1833
225.1243,3635.4633
225.315,3715.74
225.5056,3794.455
225.6962,3880.6433
225.8867,3966.965
226.0773,4052.4
226.2678,4140.0533
226.4584,4228.875
226.6489,4319.8383
226.8394,4405.8967
227.0298,4498.9433
227.2203,4596.0417
227.4108,4700.2083
227.6012,4799.3383
227.7916,4894.8717
227.982,4995.305
228.1723,5093.7033
228.3627,5196.2317
228.5531,5297.8283
228.7434,5400.9533
228.9337,5507.1517
229.124,5616.98
229.3143,5726.7667
229.5045,5844.12
229.6948,5961.055
229.885,6078.4467
230.0752,6202.2417
230.2654,6324.2317
230.4556,6442.885
230.6457,6559.6983
230.8358,6677.0383
231.026,6797.0433
231.2161,6915.2083
231.4062,7039.0883
231.5963,7159.0067
231.7863,7280.9933
231.9764,7412.2767
232.1664,7541.81
232.3564,7679.975
232.5464,7808.465
232.7364,7942.1917
232.9263,8069.21
233.1163,8206.0383
233.3062,8342.19
233.4961,8489.6217
233.686,8624.2583
233.8758,8748.2517
234.0657,8871.9983
234.2555,9013.3333
234.4454,9152.125
234.6352,9285.1567
234.825,9418.935
235.0147,9546.71
235.2045,9680.4167
235.3942,9809.1283
235.5839,9941.7617
235.7737,10071.6283
235.9633,10200.415
236.153,10343.9367
236.3427,10481.485
236.5323,10613.0317
236.7219,10737.9367
236.9115,10851.61
237.1011,10973.5617
237.2907,11106.965
237.4803,11237.3283
237.6698,11361.14
237.8593,11489.1733
238.0488,11613.605
238.2383,11739.6117
238.4278,11866.2983
238.6172,12000.6767
238.8066,12124.8583
238.9961,12251.6217
239.1855,12386.275
239.3748,12506.955
239.5642,12621.5117
239.7536,12747.7533
239.9429,12865.56
240.1322,12971.1917
240.3215,13089.0517
240.5108,13204.8633
240.7001,13323.6267
240.8893,13434.9583
241.0786,13544.8717
241.2677,13653.0083
241.457,13772.7333
241.6461,13857.8983
241.8353,13950.3317
242.0244,14043.405
242.2136,14136.555
242.4027,14238.2483
242.5918,14331.8933
242.7809,14403.5333
242.9699,14441.6533
243.159,14516.5517
243.348,14638.175
243.537,14761.795
243.726,14857.6267
243.915,14933.2217
244.1039,15003.7217
244.2929,15019.795
244.4818,15068.6817
244.6707,15165.71
244.8596,15285.2417
245.0485,15397.265
245.2373,15502.9567
245.4262,15592.5283
245.615,15681.11
245.8038,15740.5133
245.9926,15830.3467
246.1814,15872.4017
246.3701,15850.9767
246.5589,15888.1367
246.7476,15988.7183
246.9363,16106.9617
247.1249,16195.9983
247.3136,16292.895
247.5023,16373.8633
247.6909,16463.6183
247.8795,16542.3
248.0681,16614.25
248.2567,16693.9133
248.4453,16760.755
248.6338,16822.67
248.8224,16799.735
249.0109,16778.7017
249.1994,16862.7433
249.3878,16970.5133
249.5763,17060.1933
249.7648,17139.5967
249.9532,17211.96
250.1416,17306.6167
250.33,17395.905
250.5183,17474.465
250.7067,17527.5883
250.8951,17579.565
251.0834,17636.5583
251.2717,17690.9967
251.46,17733.3083
251.6483,17775.355
251.8365,17774.575
252.0247,17754.6117
252.213,17832.855
252.4012,17901.3417
252.5894,17993.005
252.7775,18055.145
252.9657,18106.385
253.1538,18183.03
253.3419,18237.7017
253.53,18265.445
253.7181,18318.1817
253.9062,18355.5
254.0942,18395.705
254.2823,18424.5033
254.4703,18457.3333
254.6583,18491.205
254.8463,18525.6417
255.0342,18542.61
255.2222,18554.325
255.4101,18536.2233
255.598,18535.9133
255.7859,18591.2317
255.9738,18662.215
256.1616,18729.7467
256.3495,18801.9533
256.5373,18853.5333
256.7251,18927.43
256.9129,18973.045
257.1006,19012.7883
257.2884,19065.0233
257.4761,19120.2417
257.6638,19151.065
257.8515,19161.1683
258.0392,19192.705
258.2269,19210.0033
258.4146,19229.8017
258.6022,19255.9283
258.7898,19256.8233
258.9774,19271.0383
259.165,19300.6667
259.3525,19308.3833
259.5401,19327.2533
259.7276,19368.7983
259.9151,19402.59
260.1026,19426.66
260.2901,19460.6367
260.4776,19497.4233
260.665,19557.0033
260.8524,19610.3333
261.0398,19663.915
261.2272,19680.6667
261.4146,19680.0817
261.6019,19700.73
261.7893,19728.2867
261.9766,19743.6867
262.1639,19769.8717
262.3512,19763.2333
262.5384,19760.97
262.7257,19762.935
262.9129,19772.3983
263.1001,19772.465
263.2873,19798.9333
263.4745,19809.1783
263.6617,19769.0417
263.8488,19785.9167
264.0359,19804.3517
264.2231,19812.85
264.4101,19823.0883
264.5972,19838.6583
264.7842,19850.755
264.9713,19852.2683
265.1583,19844.15
265.3453,19851.0367
265.5323,19867.515
265.7193,19879.935
265.9062,19901.6483
266.0931,19903.455
266.2801,19898.32
266.4669,19913.7917
266.6538,19923.475
266.8407,19938.23
267.0276,19922.36
267.2143,19904.2967
267.4012,19908.0733
267.588,19875.18
267.7747,19868.5983
267.9615,19867.8433
268.1482,19855.4667
268.3349,19854.985
268.5217,19839.7117
268.7083,19812.7583
268.895,19801.4617
269.0817,19810.0167
269.2682,19793.3183
269.4549,19763.3583
269.6415,19718.815
269.8281,19705.6167
270.0146,19714.555
270.2012,19715.3133
270.3877,19718.2783
270.5742,19710.2183
270.7607,19698.2883
270.9472,19684.7883
271.1336,19668.0333
271.32,19647.295
271.5065,19625.5
271.6929,19616.3617
271.8792,19624.435
272.0656,19615.4217
272.252,19611.0767
272.4383,19605.2417
272.6246,19585.6783
272.8109,19566.1133
272.9972,19588.8483
273.1835,19594.0417
273.3697,19599.345
273.5559,19595.2917
273.7421,19588.7133
273.9283,19573.32
274.1145,19558.905
274.3007,19547.8333
274.4868,19549.7917
274.6729,19565.57
274.859,19560.5483
275.0451,19553.2783
275.2311,19497.0667
275.4172,19497.59
275.6032,19502.6317
275.7892,19508.495
275.9752,19497.01
276.1612,19502.295
276.3472,19470.7583
276.5331,19454.155
276.719,19444.0883
276.9049,19438.8583
277.0908,19411.7317
277.2767,19399.935
277.4625,19397.4617
277.6484,19380.6333
277.8342,19351.8867
278.02,19341.085
278.2057,19344.9817
278.3915,19356.2167
278.5772,19348.385
278.763,19317.765
278.9487,19328.6833
279.1343,19335.6933
279.32,19313.5833
279.5057,19274.0417
279.6913,19217.8367
279.877,19196.4833
280.0625,19178.4833
280.2481,19144.51
280.4337,19112.35
280.6192,19125.4783
280.8048,19135.45
280.9903,19107.1233
281.1758,19068.7533
281.3612,19032.6983
281.5467,19017.8283
281.7321,19027.6283
281.9175,19020.7033
282.1029,19002.9533
282.2884,18991.9383
282.4737,18954.765
282.6591,18919.95
282.8444,18906.3617
283.0297,18891.1833
283.215,18881.235
283.4002,18866.4367
283.5855,18830.1733
283.7707,18772.1817
283.956,18745.0483
284.1412,18719.1583
284.3264,18716.7483
284.5115,18724.2433
284.6967,18723.5333
284.8818,18690.7017
285.0669,18644.46
285.252,18626.8733
285.4371,18616.0733
285.6222,18584.4233
285.8072,18554.2833
285.9922,18530.0783
286.1772,18526.1117
286.3622,18524.825
286.5472,18493.36
286.7321,18448.7583
286.9171,18455.055
287.102,18446.295
287.2869,18449.565
287.4717,18469.5767
287.6566,18452.3367
287.8415,18437.9883
288.0263,18418.8583
288.2111,18369.6217
288.3959,18320.995
288.5806,18307.7967
288.7654,18302.55
288.9501,18330.4583
289.1348,18328.09
289.3195,18315.9117
289.5042,18307.2067
289.6889,18315.2833
289.8735,18267.6067
290.0581,18239.1917
290.2428,18195.3667
290.4273,18185.63
290.6119,18192.2183
290.7965,18176.83
290.981,18165.9917
291.1655,18150.005
291.35,18090.0883
291.5345,18048.5767
291.719,18040.1517
291.9034,18036.3867
292.0878,18050.5283
292.2722,18033.3267
292.4566,18004.5
292.641,17997.665
292.8253,17986.07
293.0096,17959.02
293.194,17952.215
293.3783,17936.75
293.5626,17936.76
293.7468,17930.1383
293.9311,17920.5667
294.1153,17877.345
294.2995,17811.625
294.4837,17768.1333
294.6678,17730.1767
294.852,17703.6967
295.0361,17699.0467
295.2202,17695.2517
295.4043,17694.985
295.5884,17673.255
295.7725,17658.8967
295.9565,17636.18
296.1405,17588.6983
296.3246,17559.515
296.5085,17570.8383
296.6925,17583.1433
296.8764,17567.1417
297.0603,17540.6867
297.2443,17512.65
297.4282,17475.1483
297.612,17436.8467
297.7959,17403.055
297.9797,17378.775
298.1635,17343.3867
298.3474,17358.2883
298.5311,17362.8833
298.7149,17324.5883
298.8987,17275.8583
299.0823,17247.0417
299.2661,17203.7683
299.4498,17142.6017
299.6334,17132.3867
299.8171,17127.6317
300.0007,17105.0483
300.1843,17091.3267
300.368,17072.905
300.5515,17047.6417
300.7351,17030.1217
300.9186,17005.645
301.1021,16972.27
301.2857,16959.5783
301.4691,16943.8617
301.6526,16938.8067
301.8361,16905.5217
302.0195,16873.7783
302.2029,16855.4183
302.3863,16846.0233
302.5697,16814.535
302.753,16808.3417
302.9364,16810.9067
303.1197,16815.8
303.303,16796.6633
303.4863,16760.265
303.6696,16703.2033
303.8528,16659.01
304.036,16635.95
304.2192,16633.435
304.4024,16615.83
304.5856,16580.8967
304.7688,16565.0283
304.9519,16551.1967
305.135,16526.9017
305.3181,16504.185
305.5012,16484.0533
305.6842,16479.54
305.8673,16460.72
306.0504,16430.135
306.2333,16381.48
306.4163,16369.7083
306.5993,16339.6383
306.7822,16324.4367
306.9652,16315.5933
307.1481,16285.4267
307.331,16260.3617
307.5139,16230.43
307.6967,16196.2483
307.8796,16166.87
308.0624,16144.015
308.2452,16115.9217
308.428,16090.9233
308.6107,16080.2583
308.7935,16053.445
308.9762,16032.575
309.1589,16010.8467
309.3416,15986.915
309.5243,15959.21
309.7069,15939.0067
309.8896,15910.8067
310.0721,15887.0383
310.2548,15872.1617
310.4373,15856.0167
310.6199,15856.3633
310.8024,15828.5783
310.985,15815.3233
311.1674,15775.35
311.3499,15731.4017
311.5324,15722.4867
311.7148,15729.09
311.8973,15701.145
312.0797,15678.5333
312.2621,15659.6667
312.4445,15638.9017
312.6268,15609.03
312.8091,15593.085
312.9915,15553.9917
313.1738,15534.6783
313.356,15500.6117
313.5383,15469.345
313.7206,15455.4
313.9027,15422.0583
314.085,15406.9867
314.2672,15393.7683
314.4493,15382.6683
314.6314,15379.6683
314.8136,15375.3667
314.9957,15342.335
315.1778,15304.955
315.3598,15290.8967
315.5419,15284.245
315.724,15281.08
315.9059,15263.0517
316.088,15237.9667
316.2699,15234.4417
316.4519,15224.8783
316.6338,15196.0333
316.8157,15145.4667
316.9977,15123.91
317.1795,15128.685
317.3614,15130.505
317.5432,15117.4417
317.7251,15089.33
317.9069,15046.6817
318.0887,15022.9617
318.2704,14994.275
318.4522,14993.4317
318.6339,14992.2383
318.8156,15010.5717
318.9973,14992.5817
319.179,14991.1467
319.3607,14996.8033
319.5423,15000.2167
319.7239,14983.3217
319.9055,14957.3783
320.0871,14939.5767
320.2687,14930.6433
320.4502,14920.025
320.6317,14884.1117
320.8132,14876.3567
320.9947,14877.5783
321.1761,14879.7767
321.3576,14870.855
321.5391,14850.6533
321.7205,14830.2917
321.9019,14813.91
322.0832,14787.15
322.2646,14764.975
322.4459,14749.47
322.6272,14727.3033
322.8085,14710.2683
322.9898,14694.4333
323.1711,14671.4933
323.3523,14658.6133
323.5335,14633.1167
323.7147,14656.9717
323.8959,14684.5867
324.0771,14684.7
324.2582,14670.615
324.4393,14657.5983
324.6204,14661.1783
324.8015,14655.175
324.9826,14667.5033
325.1637,14681.84
325.3447,14678.7717
325.5257,14679.25
325.7067,14669.89
325.8877,14609.5467
326.0686,14556.4783
326.2496,14557.3783
326.4305,14539.175
326.6114,14535.215
326.7922,14532.8067
326.9731,14534.395
327.1539,14518.225
327.3347,14515.3917
327.5155,14514.0783
327.6963,14530.975
327.8771,14532.395
328.0578,14503.5617
328.2385,14452.6167
328.4193,14445.2433
328.5999,14433.9533
328.7806,14409.8633
328.9613,14415.3967
329.1419,14409.71
329.3225,14408.1767
329.5031,14381.1833
329.6837,14362.1383
329.8642,14340.43
330.0447,14335.3567
330.2252,14313.5067
330.4057,14294.6717
330.5862,14291.7217
330.7667,14297.1067
330.9471,14296.6217
331.1275,14293.895
331.3079,14270.365
331.4883,14249.5667
331.6687,14246.8833
331.849,14229.9767
332.0293,14207.4467
332.2096,14192.0633
332.3899,14191.1117
332.5702,14201.93
332.7504,14207.9367
332.9306,14210.9767
333.1108,14182.1167
333.291,14151.4867
333.4712,14150.4117
333.6514,14164.9683
333.8315,14156.4317
334.0116,14141.48
334.1917,14143.2767
334.3717,14144.9867
334.5518,14152.4283
334.7318,14132.0417
334.9119,14123.9817
335.0918,14124.6067
335.2718,14121.7383
335.4518,14116.6367
335.6317,14110.265
335.8116,14112.51
335.9915,14086.4683
336.1714,14057.99
336.3513,14053.5267
336.5311,14056.1667
336.7109,14059.7983
336.8907,14043.5083
337.0705,14003.0533
337.2502,13964.6167
337.43,13949.545
337.6097,13922.6467
337.7894,13909.785
337.9691,13911.6267
338.1488,13922.3517
338.3284,13929.1967
338.508,13946.22
338.6877,13944.535
338.8672,13928.495
339.0468,13894.65
339.2263,13876.5967
339.4059,13887.815
339.5854,13905.1083
339.7649,13894.24
339.9443,13882.9683
340.1238,13877.98
340.3032,13889.9767
340.4826,13892.42
340.662,13859.215
340.8414,13832.6433
341.0207,13836.4767
341.2001,13842.8467
341.3794,13846.3467
341.5587,13858.8633
341.738,13843.225
341.9172,13827.6167
342.0965,13799.3417
342.2757,13754.425
342.4549,13718.9017
342.6341,13714.1667
342.8132,13726.3133
342.9923,13750.6133
343.1715,13777.2867
343.3506,13755.0767
343.5296,13715.7283
343.7087,13701.06
343.8878,13683.615
344.0668,13680.38
344.2458,13678.1567
344.4248,13648.825
344.6037,13635.14
344.7827,13634.1133
344.9616,13620.5883
345.1405,13624.7483
345.3194,13619.2167
345.4982,13595.3717
345.6771,13578.04
345.8559,13582.2367
346.0347,13567.1283
346.2135,13558.04
346.3923,13560.885
346.571,13531.535
346.7498,13514.7583
346.9285,13536.31
347.1071,13507.5733
347.2859,13485.98
347.4645,13501.3383
347.6431,13530.4983
347.8217,13564.6733
348.0003,13528.7917
348.1789,13475.6683
348.3574,13445.7467
348.5359,13416.825
348.7145,13385.5167
348.893,13387.7333
349.0714,13383.3317
349.2499,13351.085
349.4283,13321.2433
349.6068,13285.6483
349.7852,13272.2567
349.9635,13275.65
350.1419,13267.4083
350.3202,13250.3133
350.4985,13218.7633
350.6768,13195.77
350.8551,13182.3383
351.0334,13166.065
351.2116,13147.6533
351.3898,13149.415
351.568,13135.0683
351.7462,13133.4417
351.9243,13119.975
352.1025,13099.2967
352.2806,13078.9933
352.4587,13080.0917
352.6368,13057.225
352.8148,13015.5467
352.9929,12994.8517
353.1709,12999.1583
353.3489,12993.3567
353.5268,12967.855
353.7048,12942.6617
353.8828,12927.1133
354.0607,12901.0267
354.2386,12896.885
354.4165,12883.3883
354.5943,12863.0383
354.7722,12855.4783
354.95,12867.6583
355.1278,12858.0883
355.3056,12822.41
355.4833,12775.3217
355.6611,12739.935
355.8388,12709.9933
356.0165,12691.3467
356.1942,12698.8933
356.3719,12712.98
356.5495,12708.35
356.7271,12695.365
356.9047,12676.55
357.0823,12673.1917
357.2599,12678.4933
357.4374,12653.1483
357.6149,12615.9483
357.7924,12583.58
357.9699,12570.9933
358.1474,12549.9733
358.3248,12520.1533
358.5023,12497.6233
358.6797,12468.2067
358.8571,12450.125
359.0344,12426.22
359.2118,12392.5433
359.3891,12369.1617
359.5664,12349.3917
359.7437,12338.4633
359.9209,12302.0267
360.0982,12265.0133
360.2754,12241.9217
360.4526,12260.1567
360.6298,12263.69
360.807,12257.2833
360.9841,12234.7633
361.1613,12200.6083
361.3383,12205.105
361.5154,12204.9083
361.6925,12169.9867
361.8695,12161.3567
362.0466,12133.2267
362.2236,12122.6267
362.4005,12121.5533
362.5775,12070.2817
362.7545,12029.89
362.9314,12023.9217
363.1083,12028.4683
363.2852,12012.07
363.462,11984.0717
363.6389,11985.7533
363.8157,11961.0133
363.9925,11956.8933
364.1693,11927.4117
364.346,11889.53
364.5228,11899.625
364.6996,11910.8117
364.8762,11920.3233
365.0529,11884.4183
365.2296,11866.8217
365.4062,11876.4183
365.5829,11840.4017
365.7595,11841.6517
365.9361,11838.0233
366.1126,11829.2383
366.2892,11906.5467
366.4657,12013.3833
366.6422,12048.2383
366.8186,12077.855
366.9951,12055.8533
367.1716,11968.735
367.348,12011.45
367.5244,12076.43
367.7008,12122.3467
367.8772,11999.9367
368.0535,11893.1867
368.2298,11958.4183
368.4061,11885.435
368.5824,11884.3917
368.7586,11969.895
368.9349,11900.0467
369.1111,11845.8317
369.2873,11819.25
369.4635,11908.9133
369.6396,11814.31
369.8158,11729.0417
369.9919,11711.5017
370.168,11715.945
370.3441,11694.475
370.5202,11636.3667
370.6962,11596.21
370.8722,11574.0317
371.0482,11568.0667
371.2242,11602.8967
371.4002,11662.5467
371.5761,11636.945
371.752,11616.4667
371.9279,11630.12
372.1038,11611.4117
372.2796,11573.06
372.4555,11579.895
372.6313,11571.005
372.8071,11552.12
372.9829,11538.0183
373.1586,11559.6233
373.3344,11547.4267
373.5101,11532.525
373.6858,11530.4017
373.8615,11514.0867
374.0371,11553.2183
374.2127,11611.4967
374.3884,11573.905
374.564,11542.3567
374.7395,11557.175
374.9151,11649.53
375.0906,11783.3
375.2661,11730.0867
375.4416,11717.125
375.6171,11830.485
375.7925,11874.885
375.968,11814.4
376.1434,11681.4817
376.3188,11657.2183
376.4941,11686.0283
376.6695,11728.855
376.8448,11789.5733
377.0201,11730.8933
377.1954,11763.57
377.3707,11817.5517
377.5459,11834.6417
377.7212,12012.7467
377.8964,12181.12
378.0715,12068.9517
378.2467,12076.805
378.4218,12161.5867
378.597,11951.6367
378.7721,11999.6433
378.9472,12015.7683
379.1222,12083.2783
379.2973,12455.1133
379.4723,12649.17
379.6473,12492.2217
379.8223,12160.8883
379.9972,12032.31
380.1722,11936.2467
380.3471,11987.2983
380.522,11983.9567
380.6969,12116.31
380.8717,12193.765
381.0466,11986.9917
381.2214,11946.94
381.3962,11856.1
381.571,11778.1683
381.7457,11808.6467
381.9204,11838.3533
382.0952,11815.325
382.2699,12107.985
382.4445,12160.5083
382.6192,12295.1083
382.7938,12566.145
382.9685,12444.405
383.1431,12147.21
383.3176,12014.5633
383.4922,11986.9867
383.6667,11978.8867
383.8412,11885.63
384.0157,11887.77
384.1902,12000.3233
384.3646,12020.8033
384.5391,11940.5417
384.7134,11962.7833
384.8878,12134.205
385.0622,12235.135
385.2365,11965.905
385.4109,11828.9567
385.5852,11847.28
385.7594,11864.715
385.9337,11917.5517
386.1079,11993.8717
386.2822,12169.7717
386.4564,12039.1517
386.6306,12030.755
386.8047,12192.165
386.9789,12159.6417
387.153,12369.2617
387.3271,12533.775
387.5012,12594.875
387.6752,12829.375
387.8492,12863.4767
388.0233,12620.745
388.1972,12749.5783
388.3712,12706.1133
388.5452,12748.88
388.7191,12888.225
388.893,13095.895
389.0669,12775.9683
389.2408,12295.0567
389.4146,12025.285
389.5884,11788.8217
389.7623,11730.1783
389.9361,11757.5717
390.1098,11908.38
390.2835,11930.5983
390.4573,11851.9983
390.631,11952.735
390.8047,12171.7417
390.9784,12090.5267
391.152,12077.8683
391.3256,12261.8633
391.4992,12175.7333
391.6728,12058.45
391.8464,12323.6983
392.0199,12508.7133
392.1934,12436.9767
392.3669,12777.82
392.5403,12744.3633
392.7138,12976.465
392.8873,13218.555
393.0607,13541.485
393.2341,13645.07
393.4074,13347.6083
393.5808,12812.61
393.7542,12771.1983
393.9274,12693.1917
394.1007,12601.9333
394.274,12625.835
394.4472,12469.465
394.6205,12709.0933
394.7937,13026.3
394.9668,12919.7917
395.14,12641.175
395.3131,12408.3717
395.4863,12360.2517
395.6594,12328.205
395.8325,12113.3483
396.0055,12176.9
396.1786,12217.1717
396.3516,12249.6067
396.5246,12178.3217
396.6975,12095.1917
396.8705,12531.0867
397.0434,12443.8417
397.2163,12123.515
397.3892,12282.9083
397.5621,12519.58
397.735,12695.81
397.9077,13078.8867
398.0806,12732.82
398.2534,12790.0183
398.4261,12875.48
398.5989,13450.6267
398.7716,13430.6083
398.9443,13148.705
399.117,12776.1983
399.2896,12691.5183
399.4623,12623.2883
399.6349,12486.3317
399.8075,12202.8383
399.9801,12176.8917
400.1526,12074.24
400.3252,11662.5033
400.4977,11560.2767
400.6702,11515.4
400.8427,11586.4767
401.0151,11737.8383
401.1875,11668.19
401.36,11756.26
401.5323,11635.0433
401.7047,11466.8667
401.877,11385.1383
402.0494,11382.5567
402.2216,11612.9217
402.394,11640.0017
402.5662,11533.6917
402.7385,11500.8933
402.9107,11492.545
403.0829,11560.5817
403.2551,11475.4133
403.4272,11420.68
403.5994,11441.7583
403.7715,11651.9217
403.9436,11591.0133
404.1156,11652.0833
