Serial Num,2103232U1
Spectrometer Temperature (C),14.5
Site,CMU
Timestamp,2022-02-24 23:31:05.043074
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1603.9467
218.2508,1637.1383
218.442,1668.5167
218.6332,1703.6367
218.8244,1736.3267
219.0156,1772.3967
219.2067,1809.6983
219.3979,1849.835
219.589,1888.4067
219.7801,1929.6
219.9712,1971.4167
220.1623,2014.625
220.3533,2060.6267
220.5444,2107.1917
220.7354,2155.1433
220.9264,2202.8717
221.1174,2255.72
221.3083,2308.8433
221.4993,2360.475
221.6902,2412.0683
221.8812,2470.5233
222.0721,2529.005
222.263,2587.2067
222.4538,2648.4333
222.6447,2711.565
222.8355,2774.8817
223.0264,2838.5833
223.2172,2903.1883
223.408,2969.5917
223.5987,3038.2383
223.7895,3107.85
223.9802,3179.875
224.1709,3250.2883
224.3616,3326.395
224.5524,3403.1633
224.743,3479.29
224.9337,3556.36
225.1243,3641.2233
225.315,3721.3583
225.5056,3800.7183
225.6962,3886.5483
225.8867,3972.3717
226.0773,4057.6717
226.2678,4146.2133
226.4584,4236.9467
226.6489,4326.3333
226.8394,4412.1133
227.0298,4506.6767
227.2203,4603.0383
227.4108,4705.0983
227.6012,4805.855
227.7916,4903.8367
227.982,5003.335
228.1723,5101.88
228.3627,5207.3233
228.5531,5305.5367
228.7434,5408.5467
228.9337,5515.3267
229.124,5624.655
229.3143,5734.8383
229.5045,5853.0933
229.6948,5969.2683
229.885,6090.5567
230.0752,6211.42
230.2654,6334.0383
230.4556,6451.9117
230.6457,6570.67
230.8358,6687.96
231.026,6807.1283
231.2161,6925.0033
231.4062,7048.4517
231.5963,7168.95
231.7863,7290.2467
231.9764,7422.9317
232.1664,7553.6767
232.3564,7690.875
232.5464,7822.245
232.7364,7953.035
232.9263,8080.9667
233.1163,8219.2017
233.3062,8357.0717
233.4961,8502.0083
233.686,8639.8
233.8758,8761.9783
234.0657,8886.175
234.2555,9027.1367
234.4454,9164.8033
234.6352,9299.9083
234.825,9434.1917
235.0147,9560.51
235.2045,9694.8483
235.3942,9826.435
235.5839,9959.1683
235.7737,10086.375
235.9633,10215.655
236.153,10360.655
236.3427,10498.0517
236.5323,10629.9983
236.7219,10756.6933
236.9115,10870.4917
237.1011,10990.5117
237.2907,11123.1783
237.4803,11255.3017
237.6698,11378.57
237.8593,11507.1217
238.0488,11633.5317
238.2383,11759.4167
238.4278,11882.0467
238.6172,12019.4417
238.8066,12144.8733
238.9961,12272.1433
239.1855,12403.8333
239.3748,12526.0283
239.5642,12642.1333
239.7536,12767.0733
239.9429,12886.37
240.1322,12991.9217
240.3215,13108.4583
240.5108,13223.4883
240.7001,13341.795
240.8893,13457.0433
241.0786,13566.7017
241.2677,13672.9733
241.457,13795.0767
241.6461,13878.495
241.8353,13972.0817
242.0244,14066.3483
242.2136,14157.075
242.4027,14259.625
242.5918,14352.3633
242.7809,14425.14
242.9699,14462.8433
243.159,14537.835
243.348,14662.53
243.537,14785.775
243.726,14880.7867
243.915,14957.1433
244.1039,15027.965
244.2929,15043.4167
244.4818,15091.1083
244.6707,15187.7217
244.8596,15314.9617
245.0485,15421.19
245.2373,15524.81
245.4262,15617.5433
245.615,15705.7683
245.8038,15765.33
245.9926,15853.7267
246.1814,15897.09
246.3701,15874.55
246.5589,15913.6867
246.7476,16010.8283
246.9363,16130.9733
247.1249,16221.7467
247.3136,16317.2283
247.5023,16400.5033
247.6909,16485.2367
247.8795,16565.7533
248.0681,16636.0183
248.2567,16720.865
248.4453,16789.24
248.6338,16845.6767
248.8224,16824.3883
249.0109,16801.8617
249.1994,16888.0367
249.3878,16994.6217
249.5763,17084.1217
249.7648,17164.0533
249.9532,17237.5267
250.1416,17333.855
250.33,17426.155
250.5183,17497.1917
250.7067,17557.3883
250.8951,17605.75
251.0834,17663.98
251.2717,17717.54
251.46,17760.74
251.6483,17800.91
251.8365,17799.7133
252.0247,17780.72
252.213,17855.9333
252.4012,17929.9283
252.5894,18023.76
252.7775,18081.6383
252.9657,18134.7833
253.1538,18211.0517
253.3419,18264.495
253.53,18296.14
253.7181,18344.05
253.9062,18382.7633
254.0942,18424.6267
254.2823,18451.02
254.4703,18484.5183
254.6583,18520.5083
254.8463,18554.3433
255.0342,18569.325
255.2222,18584.4583
255.4101,18565.0167
255.598,18565.7133
255.7859,18621.8567
255.9738,18691.26
256.1616,18756.3
256.3495,18832.2267
256.5373,18881.5233
256.7251,18955.42
256.9129,19002.7033
257.1006,19041.9517
257.2884,19095.3817
257.4761,19150.5683
257.6638,19180.5917
257.8515,19194.87
258.0392,19221.2617
258.2269,19239.3667
258.4146,19260.4767
258.6022,19285.42
258.7898,19286.89
258.9774,19302.9
259.165,19331.1
259.3525,19339.5083
259.5401,19357.61
259.7276,19399.7233
259.9151,19431.72
260.1026,19453.44
260.2901,19492.655
260.4776,19529.6567
260.665,19589.3867
260.8524,19638.655
261.0398,19694.37
261.2272,19711.6517
261.4146,19710.5133
261.6019,19730.5183
261.7893,19759.3783
261.9766,19773.3217
262.1639,19801.1117
262.3512,19796.705
262.5384,19795.2583
262.7257,19795.2667
262.9129,19802.5383
263.1001,19801.335
263.2873,19833.19
263.4745,19842.1367
263.6617,19800.2917
263.8488,19816.61
264.0359,19835.5833
264.2231,19842.725
264.4101,19855.2083
264.5972,19868.6483
264.7842,19881.8033
264.9713,19882.29
265.1583,19879.1567
265.3453,19884.415
265.5323,19897.4683
265.7193,19912.3417
265.9062,19937.2533
266.0931,19938.725
266.2801,19929.3567
266.4669,19945.415
266.6538,19956.5583
266.8407,19969.9
267.0276,19955.15
267.2143,19938.0833
267.4012,19941.44
267.588,19907.6817
267.7747,19903.5633
267.9615,19898.6267
268.1482,19888.2317
268.3349,19887.7517
268.5217,19874.5483
268.7083,19847.0667
268.895,19836.2833
269.0817,19841.8733
269.2682,19828.985
269.4549,19799.2817
269.6415,19751.7117
269.8281,19739.3433
270.0146,19751.5367
270.2012,19750.5317
270.3877,19752.6383
270.5742,19742.6067
270.7607,19730.3567
270.9472,19717.3967
271.1336,19702.3917
271.32,19679.6017
271.5065,19659.6167
271.6929,19650.0617
271.8792,19659.9567
272.0656,19651.525
272.252,19648.77
272.4383,19641.3867
272.6246,19618.1867
272.8109,19602.0117
272.9972,19622.3133
273.1835,19629.2667
273.3697,19633.6533
273.5559,19628.665
273.7421,19620.8367
273.9283,19608.2517
274.1145,19594.9817
274.3007,19583.2383
274.4868,19583.56
274.6729,19600.7983
274.859,19598.41
275.0451,19587.125
275.2311,19529.6883
275.4172,19529.4717
275.6032,19534.5133
275.7892,19543.0383
275.9752,19532.08
276.1612,19534.7183
276.3472,19508.3433
276.5331,19492.4067
276.719,19480.815
276.9049,19475.1867
277.0908,19446.9167
277.2767,19435.585
277.4625,19433.8933
277.6484,19417.4317
277.8342,19386.7117
278.02,19378.305
278.2057,19379.1467
278.3915,19392.5683
278.5772,19384.78
278.763,19352.17
278.9487,19363.6183
279.1343,19368.9383
279.32,19347.6817
279.5057,19312.925
279.6913,19254.1667
279.877,19232.9883
280.0625,19218.0783
280.2481,19180.2817
280.4337,19148.775
280.6192,19159.6817
280.8048,19168.495
280.9903,19140.735
281.1758,19106.7617
281.3612,19069.5133
281.5467,19051.1767
281.7321,19062.3433
281.9175,19058.9617
282.1029,19042.615
282.2884,19030.3083
282.4737,18990.62
282.6591,18958.9167
282.8444,18943.2617
283.0297,18926.91
283.215,18917.39
283.4002,18901.46
283.5855,18862.3067
283.7707,18803.585
283.956,18777.8133
284.1412,18754.905
284.3264,18751.7567
284.5115,18760.1217
284.6967,18757.9833
284.8818,18724.7067
285.0669,18680.8417
285.252,18665.9733
285.4371,18654.6
285.6222,18617.535
285.8072,18589.6933
285.9922,18566.2867
286.1772,18560.7733
286.3622,18563.1317
286.5472,18527.425
286.7321,18487.6367
286.9171,18490.0917
287.102,18482.5383
287.2869,18484.135
287.4717,18501.0767
287.6566,18487.1667
287.8415,18475.76
288.0263,18452.84
288.2111,18403.4933
288.3959,18356.825
288.5806,18346.7583
288.7654,18335.98
288.9501,18364.6467
289.1348,18360.6633
289.3195,18350.92
289.5042,18346.4283
289.6889,18348.2217
289.8735,18300.585
290.0581,18277.28
290.2428,18229.0983
290.4273,18219.44
290.6119,18226.715
290.7965,18209.9167
290.981,18203.2033
291.1655,18183.6883
291.35,18124.7817
291.5345,18087.55
291.719,18075.5317
291.9034,18071.7933
292.0878,18085.815
292.2722,18066.9033
292.4566,18041.0533
292.641,18032.1383
292.8253,18019.3567
293.0096,17994.455
293.194,17988.29
293.3783,17973.05
293.5626,17974.0833
293.7468,17965.455
293.9311,17956.2667
294.1153,17912.79
294.2995,17847.295
294.4837,17802.9717
294.6678,17764.495
294.852,17738.32
295.0361,17734.0717
295.2202,17729.365
295.4043,17729.065
295.5884,17707.0517
295.7725,17692.4767
295.9565,17670.38
296.1405,17618.91
296.3246,17592.7883
296.5085,17604.9867
296.6925,17613.8017
296.8764,17599.0883
297.0603,17573.155
297.2443,17549.6283
297.4282,17511.47
297.612,17470.2267
297.7959,17435.7667
297.9797,17412.9467
298.1635,17374.6517
298.3474,17390.2617
298.5311,17398.04
298.7149,17358.125
298.8987,17308.2183
299.0823,17282.2317
299.2661,17236.36
299.4498,17177.36
299.6334,17165.425
299.8171,17160.8317
300.0007,17139.0533
300.1843,17125.7117
300.368,17104.8083
300.5515,17083.0
300.7351,17062.3383
300.9186,17038.0533
301.1021,17007.275
301.2857,16992.41
301.4691,16974.705
301.6526,16973.135
301.8361,16940.2233
302.0195,16907.2267
302.2029,16889.58
302.3863,16878.76
302.5697,16846.7067
302.753,16841.5967
302.9364,16840.23
303.1197,16850.9583
303.303,16831.11
303.4863,16790.3033
303.6696,16734.6867
303.8528,16692.5433
304.036,16667.2067
304.2192,16663.5983
304.4024,16647.7433
304.5856,16614.5117
304.7688,16598.895
304.9519,16585.8417
305.135,16559.7267
305.3181,16535.625
305.5012,16519.4733
305.6842,16510.735
305.8673,16493.7783
306.0504,16461.4317
306.2333,16414.71
306.4163,16402.3433
306.5993,16371.71
306.7822,16357.3683
306.9652,16347.9083
307.1481,16316.5367
307.331,16288.9633
307.5139,16259.965
307.6967,16228.205
307.8796,16197.5667
308.0624,16173.7267
308.2452,16146.685
308.428,16120.705
308.6107,16111.0967
308.7935,16085.94
308.9762,16061.7917
309.1589,16043.0883
309.3416,16016.8867
309.5243,15990.0517
309.7069,15971.5967
309.8896,15941.5117
310.0721,15918.585
310.2548,15904.87
310.4373,15887.8833
310.6199,15887.8017
310.8024,15859.4417
310.985,15842.4967
311.1674,15803.2017
311.3499,15760.7783
311.5324,15753.1717
311.7148,15759.2933
311.8973,15730.0483
312.0797,15707.3867
312.2621,15691.3017
312.4445,15670.685
312.6268,15641.745
312.8091,15623.7733
312.9915,15586.6483
313.1738,15566.73
313.356,15530.0717
313.5383,15499.2983
313.7206,15484.265
313.9027,15452.09
314.085,15435.1283
314.2672,15420.6083
314.4493,15411.3767
314.6314,15410.005
314.8136,15404.8783
314.9957,15372.38
315.1778,15333.2467
315.3598,15319.7583
315.5419,15313.37
315.724,15307.865
315.9059,15292.215
316.088,15270.1667
316.2699,15265.65
316.4519,15254.605
316.6338,15225.695
316.8157,15173.9033
316.9977,15152.7417
317.1795,15157.4183
317.3614,15158.6
317.5432,15146.7017
317.7251,15116.8783
317.9069,15075.34
318.0887,15053.5033
318.2704,15022.8617
318.4522,15021.645
318.6339,15022.8683
318.8156,15038.8633
318.9973,15021.7367
319.179,15020.075
319.3607,15025.0867
319.5423,15028.7217
319.7239,15011.9567
319.9055,14986.2433
320.0871,14969.765
320.2687,14959.1133
320.4502,14945.2283
320.6317,14913.0733
320.8132,14904.9233
320.9947,14906.6567
321.1761,14908.8567
321.3576,14899.54
321.5391,14880.8833
321.7205,14862.19
321.9019,14842.57
322.0832,14815.4733
322.2646,14794.355
322.4459,14778.8767
322.6272,14758.01
322.8085,14737.3467
322.9898,14721.4967
323.1711,14701.3433
323.3523,14687.4317
323.5335,14662.9817
323.7147,14685.6983
323.8959,14713.9867
324.0771,14715.6033
324.2582,14697.595
324.4393,14688.675
324.6204,14690.845
324.8015,14683.9583
324.9826,14695.365
325.1637,14708.89
325.3447,14707.985
325.5257,14704.6717
325.7067,14698.225
325.8877,14637.5167
326.0686,14590.0917
326.2496,14589.055
326.4305,14568.8283
326.6114,14562.3983
326.7922,14559.5117
326.9731,14561.5667
327.1539,14547.39
327.3347,14543.2417
327.5155,14542.1383
327.6963,14557.9733
327.8771,14559.2567
328.0578,14531.9533
328.2385,14482.63
328.4193,14474.505
328.5999,14464.1583
328.7806,14439.5767
328.9613,14445.085
329.1419,14438.7683
329.3225,14435.0817
329.5031,14409.3583
329.6837,14390.2417
329.8642,14369.8917
330.0447,14362.795
330.2252,14344.12
330.4057,14322.2767
330.5862,14322.1883
330.7667,14325.0017
330.9471,14325.6033
331.1275,14323.1333
331.3079,14297.595
331.4883,14280.4767
331.6687,14278.0333
331.849,14258.275
332.0293,14236.8083
332.2096,14221.3
332.3899,14221.285
332.5702,14228.7233
332.7504,14237.2433
332.9306,14239.7317
333.1108,14209.9667
333.291,14179.735
333.4712,14176.7517
333.6514,14190.5767
333.8315,14183.275
334.0116,14171.1333
334.1917,14171.6217
334.3717,14173.8567
334.5518,14178.51
334.7318,14158.9983
334.9119,14150.54
335.0918,14153.0317
335.2718,14150.135
335.4518,14144.095
335.6317,14137.98
335.8116,14141.9067
335.9915,14117.095
336.1714,14082.8617
336.3513,14080.8367
336.5311,14083.9383
336.7109,14087.945
336.8907,14069.2183
337.0705,14030.1833
337.2502,13991.2483
337.43,13977.7633
337.6097,13951.715
337.7894,13937.13
337.9691,13939.7917
338.1488,13950.375
338.3284,13954.8867
338.508,13976.8167
338.6877,13972.3367
338.8672,13956.44
339.0468,13921.2433
339.2263,13905.0067
339.4059,13915.2983
339.5854,13931.8083
339.7649,13922.09
339.9443,13909.795
340.1238,13906.7883
340.3032,13916.12
340.4826,13919.4433
340.662,13887.2117
340.8414,13861.125
341.0207,13865.0683
341.2001,13872.2767
341.3794,13873.1133
341.5587,13887.5383
341.738,13871.6317
341.9172,13855.3717
342.0965,13827.8883
342.2757,13783.3117
342.4549,13744.6817
342.6341,13741.9917
342.8132,13752.9317
342.9923,13778.6583
343.1715,13805.6217
343.3506,13782.725
343.5296,13744.5783
343.7087,13728.6833
343.8878,13710.4817
344.0668,13707.1067
344.2458,13706.2067
344.4248,13675.6067
344.6037,13660.8467
344.7827,13662.775
344.9616,13648.445
345.1405,13651.7867
345.3194,13645.4367
345.4982,13621.5317
345.6771,13608.9217
345.8559,13611.435
346.0347,13594.5433
346.2135,13585.885
346.3923,13588.6783
346.571,13557.765
346.7498,13540.9767
346.9285,13563.86
347.1071,13533.2983
347.2859,13513.8083
347.4645,13528.2367
347.6431,13559.2117
347.8217,13594.0717
348.0003,13557.8183
348.1789,13504.5267
348.3574,13473.77
348.5359,13442.0317
348.7145,13412.725
348.893,13413.6
349.0714,13410.42
349.2499,13381.2467
349.4283,13347.3833
349.6068,13310.7233
349.7852,13297.8017
349.9635,13304.7183
350.1419,13295.2067
350.3202,13275.8317
350.4985,13245.0267
350.6768,13221.4783
350.8551,13210.7467
351.0334,13193.5483
351.2116,13174.7133
351.3898,13173.7167
351.568,13162.27
351.7462,13161.1067
351.9243,13145.7717
352.1025,13127.64
352.2806,13106.5267
352.4587,13105.78
352.6368,13086.8367
352.8148,13041.8117
352.9929,13023.02
353.1709,13028.3083
353.3489,13019.51
353.5268,12994.125
353.7048,12971.115
353.8828,12952.6083
354.0607,12925.6083
354.2386,12922.76
354.4165,12906.6333
354.5943,12889.9017
354.7722,12882.3717
354.95,12895.2483
355.1278,12883.0883
355.3056,12847.6533
355.4833,12799.8833
355.6611,12765.3017
355.8388,12735.765
356.0165,12717.9517
356.1942,12723.25
356.3719,12738.6383
356.5495,12735.8483
356.7271,12721.9983
356.9047,12703.3283
357.0823,12703.5317
357.2599,12706.4783
357.4374,12679.8983
357.6149,12641.5617
357.7924,12608.2483
357.9699,12595.4167
358.1474,12576.3733
358.3248,12547.4767
358.5023,12525.5667
358.6797,12493.66
358.8571,12479.9733
359.0344,12452.005
359.2118,12419.455
359.3891,12397.3183
359.5664,12377.6383
359.7437,12364.0517
359.9209,12328.4317
360.0982,12288.42
360.2754,12265.8833
360.4526,12282.5067
360.6298,12286.7617
360.807,12282.6783
360.9841,12259.42
361.1613,12225.2517
361.3383,12232.5733
361.5154,12231.1467
361.6925,12196.3333
361.8695,12187.9017
362.0466,12156.0083
362.2236,12146.8717
362.4005,12146.0083
362.5775,12094.85
362.7545,12055.8983
362.9314,12050.8083
363.1083,12053.7567
363.2852,12037.72
363.462,12007.3367
363.6389,12008.7783
363.8157,11986.48
363.9925,11979.2017
364.1693,11952.0083
364.346,11912.9267
364.5228,11924.7917
364.6996,11934.7633
364.8762,11944.6833
365.0529,11910.25
365.2296,11894.48
365.4062,11904.0383
365.5829,11865.66
365.7595,11867.9933
365.9361,11862.8333
366.1126,11855.1483
366.2892,11932.1683
366.4657,12040.8583
366.6422,12074.1583
366.8186,12103.4283
366.9951,12080.52
367.1716,11995.9583
367.348,12036.91
367.5244,12103.0633
367.7008,12148.6717
367.8772,12024.8933
368.0535,11916.6817
368.2298,11984.9283
368.4061,11913.5883
368.5824,11910.5083
368.7586,11994.9783
368.9349,11926.1767
369.1111,11869.865
369.2873,11845.3133
369.4635,11933.49
369.6396,11839.3517
369.8158,11753.38
369.9919,11738.7983
370.168,11743.3233
370.3441,11717.9283
370.5202,11661.54
370.6962,11617.7517
370.8722,11598.4017
371.0482,11592.9817
371.2242,11627.32
371.4002,11688.235
371.5761,11662.345
371.752,11642.42
371.9279,11657.285
372.1038,11636.9783
372.2796,11596.7933
372.4555,11604.19
372.6313,11597.9067
372.8071,11575.975
372.9829,11562.6633
373.1586,11585.51
373.3344,11571.47
373.5101,11558.9217
373.6858,11554.86
373.8615,11541.0283
374.0371,11579.0417
374.2127,11639.605
374.3884,11600.4667
374.564,11566.535
374.7395,11583.0833
374.9151,11675.1083
375.0906,11810.4933
375.2661,11756.4767
375.4416,11742.0667
375.6171,11855.8333
375.7925,11899.485
375.968,11840.845
376.1434,11707.5767
376.3188,11683.3233
376.4941,11711.4667
376.6695,11752.625
376.8448,11815.3117
377.0201,11754.0667
377.1954,11791.1217
377.3707,11841.8083
377.5459,11861.3283
377.7212,12040.66
377.8964,12208.465
378.0715,12093.4067
378.2467,12104.1033
378.4218,12188.89
378.597,11978.2333
378.7721,12027.2433
378.9472,12040.8233
379.1222,12111.655
379.2973,12484.525
379.4723,12678.5217
379.6473,12517.7533
379.8223,12187.86
379.9972,12058.87
380.1722,11965.0033
380.3471,12014.915
380.522,12011.6783
380.6969,12141.9467
380.8717,12221.49
381.0466,12016.2117
381.2214,11973.1567
381.3962,11883.8733
381.571,11803.2667
381.7457,11834.4017
381.9204,11864.21
382.0952,11840.81
382.2699,12134.795
382.4445,12186.905
382.6192,12322.4233
382.7938,12593.37
382.9685,12471.0733
383.1431,12173.3383
383.3176,12038.215
383.4922,12015.2417
383.6667,12004.845
383.8412,11914.085
384.0157,11917.24
384.1902,12027.425
384.3646,12048.405
384.5391,11969.075
384.7134,11988.4417
384.8878,12162.89
385.0622,12261.89
385.2365,11989.98
385.4109,11857.1033
385.5852,11873.7067
385.7594,11888.9233
385.9337,11942.2
386.1079,12019.4567
386.2822,12197.29
386.4564,12068.4433
386.6306,12054.265
386.8047,12218.5367
386.9789,12189.0367
387.153,12396.7767
387.3271,12561.575
387.5012,12625.965
387.6752,12860.2867
387.8492,12894.7883
388.0233,12651.9983
388.1972,12779.2217
388.3712,12733.815
388.5452,12778.8083
388.7191,12919.5
388.893,13127.8017
389.0669,12805.6383
389.2408,12323.7817
389.4146,12053.015
389.5884,11814.7717
389.7623,11756.145
389.9361,11785.3183
390.1098,11933.1033
390.2835,11954.4267
390.4573,11879.7833
390.631,11978.8783
390.8047,12200.8967
390.9784,12118.8083
391.152,12102.0333
391.3256,12290.4983
391.4992,12202.8583
391.6728,12083.1033
391.8464,12352.5333
392.0199,12536.7567
392.1934,12463.4733
392.3669,12809.6283
392.5403,12775.1
392.7138,13005.36
392.8873,13250.7383
393.0607,13573.7517
393.2341,13676.625
393.4074,13375.3383
393.5808,12842.1667
393.7542,12799.8783
393.9274,12723.1017
394.1007,12630.5317
394.274,12654.095
394.4472,12498.3367
394.6205,12736.3617
394.7937,13053.0717
394.9668,12946.3367
395.14,12672.79
395.3131,12435.3067
395.4863,12388.495
395.6594,12356.6067
395.8325,12141.075
396.0055,12205.7833
396.1786,12246.715
396.3516,12277.9933
396.5246,12206.5167
396.6975,12122.1
396.8705,12561.29
397.0434,12469.8683
397.2163,12149.5267
397.3892,12311.1033
397.5621,12548.7067
397.735,12725.27
397.9077,13109.03
398.0806,12763.3383
398.2534,12817.535
398.4261,12904.3567
398.5989,13479.1233
398.7716,13457.73
398.9443,13179.0683
399.117,12802.115
399.2896,12720.11
399.4623,12653.1267
399.6349,12514.2317
399.8075,12231.43
399.9801,12207.2367
400.1526,12102.945
400.3252,11690.6783
400.4977,11586.7733
400.6702,11543.2233
400.8427,11613.8183
401.0151,11766.3633
401.1875,11696.0317
401.36,11784.6967
401.5323,11661.3383
401.7047,11490.26
401.877,11409.0517
402.0494,11409.355
402.2216,11638.7233
402.394,11667.93
402.5662,11558.0667
402.7385,11526.6767
402.9107,11520.0067
403.0829,11587.745
403.2551,11501.0983
403.4272,11446.875
403.5994,11467.7283
403.7715,11676.035
403.9436,11616.6617
404.1156,11680.7983
