Serial Num,2103232U1
Spectrometer Temperature (C),12.75
Site,CMU
Timestamp,2022-02-24 07:17:33.143700
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1674.445
218.2508,1707.6367
218.442,1742.5267
218.6332,1778.125
218.8244,1812.7783
219.0156,1852.1667
219.2067,1892.1833
219.3979,1932.5283
219.589,1974.25
219.7801,2018.1267
219.9712,2062.13
220.1623,2108.815
220.3533,2156.8033
220.5444,2206.04
220.7354,2256.8883
220.9264,2308.2833
221.1174,2363.485
221.3083,2419.5617
221.4993,2473.49
221.6902,2528.65
221.8812,2589.0683
222.0721,2651.3017
222.263,2713.52
222.4538,2778.885
222.6447,2845.1133
222.8355,2912.05
223.0264,2979.53
223.2172,3046.9283
223.408,3118.2417
223.5987,3190.9417
223.7895,3263.57
223.9802,3339.22
224.1709,3416.6167
224.3616,3495.2783
224.5524,3576.8267
224.743,3657.775
224.9337,3738.1883
225.1243,3827.2267
225.315,3913.0283
225.5056,3995.985
225.6962,4087.9817
225.8867,4178.42
226.0773,4268.395
226.2678,4362.8583
226.4584,4456.4017
226.6489,4551.9667
226.8394,4643.16
227.0298,4742.6833
227.2203,4845.8333
227.4108,4954.05
227.6012,5059.305
227.7916,5161.4733
227.982,5266.155
228.1723,5370.4133
228.3627,5479.115
228.5531,5585.94
228.7434,5694.7967
228.9337,5807.1833
229.124,5922.3567
229.3143,6037.6667
229.5045,6162.135
229.6948,6285.0767
229.885,6411.5933
230.0752,6539.545
230.2654,6668.3467
230.4556,6794.3117
230.6457,6918.1733
230.8358,7040.9033
231.026,7166.9833
231.2161,7291.6583
231.4062,7422.7067
231.5963,7547.985
231.7863,7676.6333
231.9764,7815.26
232.1664,7953.5433
232.3564,8097.7417
232.5464,8233.7467
232.7364,8373.2667
232.9263,8507.6367
233.1163,8651.0517
233.3062,8796.97
233.4961,8949.7267
233.686,9092.64
233.8758,9220.565
234.0657,9351.5483
234.2555,9498.485
234.4454,9642.285
234.6352,9785.1317
234.825,9926.1133
235.0147,10061.16
235.2045,10198.8967
235.3942,10336.6233
235.5839,10476.34
235.7737,10612.1167
235.9633,10747.1667
236.153,10896.73
236.3427,11039.905
236.5323,11180.0583
236.7219,11312.9967
236.9115,11433.1417
237.1011,11557.3417
237.2907,11697.16
237.4803,11836.93
237.6698,11964.5683
237.8593,12097.2467
238.0488,12229.295
238.2383,12362.1533
238.4278,12490.8717
238.6172,12635.1367
238.8066,12767.455
238.9961,12897.8817
239.1855,13039.395
239.3748,13165.055
239.5642,13286.645
239.7536,13417.39
239.9429,13541.745
240.1322,13652.6417
240.3215,13773.6133
240.5108,13896.505
240.7001,14019.6433
240.8893,14136.8717
241.0786,14254.785
241.2677,14361.37
241.457,14487.8683
241.6461,14578.7933
241.8353,14673.9017
242.0244,14771.5367
242.2136,14867.68
242.4027,14974.295
242.5918,15073.3233
242.7809,15144.0617
242.9699,15184.1383
243.159,15260.7817
243.348,15392.09
243.537,15517.7717
243.726,15613.9433
243.915,15694.1067
244.1039,15764.945
244.2929,15780.2583
244.4818,15832.955
244.6707,15936.745
244.8596,16064.6483
245.0485,16179.9083
245.2373,16287.1
245.4262,16382.5067
245.615,16470.9417
245.8038,16534.0817
245.9926,16622.9717
246.1814,16665.5567
246.3701,16640.9617
246.5589,16682.2433
246.7476,16784.0817
246.9363,16911.2567
247.1249,17004.72
247.3136,17102.8717
247.5023,17188.935
247.6909,17279.5333
247.8795,17360.4833
248.0681,17434.7617
248.2567,17523.0283
248.4453,17591.3733
248.6338,17647.435
248.8224,17620.3017
249.0109,17600.9317
249.1994,17689.05
249.3878,17797.315
249.5763,17893.4933
249.7648,17977.7
249.9532,18054.695
250.1416,18150.5717
250.33,18248.9583
250.5183,18326.2167
250.7067,18386.465
250.8951,18433.44
251.0834,18494.2617
251.2717,18546.785
251.46,18589.72
251.6483,18631.53
251.8365,18623.165
252.0247,18603.83
252.213,18685.795
252.4012,18760.01
252.5894,18853.2667
252.7775,18918.29
252.9657,18969.5667
253.1538,19046.2817
253.3419,19105.0983
253.53,19137.9883
253.7181,19186.7283
253.9062,19225.3133
254.0942,19267.4583
254.2823,19293.9783
254.4703,19330.4117
254.6583,19363.39
254.8463,19397.6817
255.0342,19410.4
255.2222,19418.71
255.4101,19397.985
255.598,19401.7517
255.7859,19458.0383
255.9738,19531.4017
256.1616,19604.5283
256.3495,19679.4917
256.5373,19734.6517
256.7251,19811.7433
256.9129,19856.1667
257.1006,19895.4883
257.2884,19950.4683
257.4761,20010.1067
257.6638,20037.7117
257.8515,20052.1533
258.0392,20076.2667
258.2269,20096.235
258.4146,20115.7633
258.6022,20139.1967
258.7898,20137.845
258.9774,20150.36
259.165,20183.5467
259.3525,20193.555
259.5401,20211.835
259.7276,20252.1417
259.9151,20286.1017
260.1026,20308.2783
260.2901,20345.4917
260.4776,20381.88
260.665,20445.145
260.8524,20494.42
261.0398,20548.4767
261.2272,20567.31
261.4146,20566.8833
261.6019,20586.415
261.7893,20614.225
261.9766,20628.845
262.1639,20652.9567
262.3512,20647.295
262.5384,20643.0417
262.7257,20641.6767
262.9129,20651.1317
263.1001,20649.41
263.2873,20681.3267
263.4745,20690.1367
263.6617,20644.88
263.8488,20658.58
264.0359,20678.94
264.2231,20688.3267
264.4101,20695.425
264.5972,20710.6267
264.7842,20724.585
264.9713,20722.1133
265.1583,20718.195
265.3453,20722.2367
265.5323,20737.6783
265.7193,20750.2233
265.9062,20771.815
266.0931,20770.9833
266.2801,20763.825
266.4669,20779.4667
266.6538,20788.0933
266.8407,20803.9817
267.0276,20785.3133
267.2143,20765.4733
267.4012,20771.18
267.588,20733.2467
267.7747,20725.7533
267.9615,20724.8583
268.1482,20713.4683
268.3349,20711.5933
268.5217,20695.57
268.7083,20668.1917
268.895,20656.475
269.0817,20661.485
269.2682,20649.9033
269.4549,20615.4633
269.6415,20564.2917
269.8281,20550.0667
270.0146,20559.28
270.2012,20562.0383
270.3877,20564.635
270.5742,20553.89
270.7607,20542.105
270.9472,20526.715
271.1336,20508.5067
271.32,20485.8483
271.5065,20462.6617
271.6929,20450.995
271.8792,20458.9983
272.0656,20446.5633
272.252,20442.9083
272.4383,20435.0917
272.6246,20410.6417
272.8109,20396.7983
272.9972,20414.555
273.1835,20419.3483
273.3697,20424.8783
273.5559,20421.755
273.7421,20412.9383
273.9283,20397.6683
274.1145,20382.2833
274.3007,20375.8283
274.4868,20372.4417
274.6729,20388.7133
274.859,20382.7467
275.0451,20374.0483
275.2311,20315.4617
275.4172,20316.6467
275.6032,20318.51
275.7892,20327.2083
275.9752,20313.0467
276.1612,20322.875
276.3472,20289.6583
276.5331,20272.245
276.719,20262.8483
276.9049,20252.845
277.0908,20223.98
277.2767,20211.05
277.4625,20209.0533
277.6484,20190.4617
277.8342,20163.1967
278.02,20149.0667
278.2057,20150.065
278.3915,20163.6933
278.5772,20154.865
278.763,20123.065
278.9487,20131.405
279.1343,20140.27
279.32,20116.7267
279.5057,20080.3583
279.6913,20016.88
279.877,19996.8433
280.0625,19980.895
280.2481,19944.36
280.4337,19910.1417
280.6192,19919.79
280.8048,19929.4133
280.9903,19897.8383
281.1758,19863.0217
281.3612,19824.5933
281.5467,19807.0283
281.7321,19821.56
281.9175,19815.415
282.1029,19797.4283
282.2884,19783.4633
282.4737,19747.4517
282.6591,19710.5983
282.8444,19697.335
283.0297,19680.58
283.215,19672.9517
283.4002,19655.565
283.5855,19619.1417
283.7707,19558.5783
283.956,19530.8233
284.1412,19505.4567
284.3264,19504.89
284.5115,19513.8133
284.6967,19510.0217
284.8818,19476.7017
285.0669,19429.745
285.252,19412.5967
285.4371,19404.0817
285.6222,19368.265
285.8072,19339.5083
285.9922,19314.0233
286.1772,19310.1383
286.3622,19308.4533
286.5472,19273.07
286.7321,19233.1367
286.9171,19239.17
287.102,19226.5867
287.2869,19231.425
287.4717,19247.675
287.6566,19237.0417
287.8415,19224.8783
288.0263,19204.3083
288.2111,19151.285
288.3959,19105.63
288.5806,19092.0817
288.7654,19085.44
288.9501,19117.5217
289.1348,19111.9467
289.3195,19099.475
289.5042,19094.4483
289.6889,19102.7967
289.8735,19052.0933
290.0581,19027.1883
290.2428,18981.515
290.4273,18970.3183
290.6119,18980.0433
290.7965,18964.3633
290.981,18954.4917
291.1655,18937.8267
291.35,18875.5567
291.5345,18834.9883
291.719,18826.7367
291.9034,18822.8533
292.0878,18842.12
292.2722,18825.0767
292.4566,18792.5267
292.641,18787.415
292.8253,18772.295
293.0096,18747.305
293.194,18738.99
293.3783,18729.0567
293.5626,18727.595
293.7468,18720.84
293.9311,18710.7617
294.1153,18667.5033
294.2995,18600.6917
294.4837,18558.6483
294.6678,18516.9033
294.852,18488.2133
295.0361,18487.5067
295.2202,18481.6267
295.4043,18484.4017
295.5884,18462.22
295.7725,18448.7383
295.9565,18424.9967
296.1405,18378.7117
296.3246,18347.9
296.5085,18363.1183
296.6925,18372.275
296.8764,18357.8683
297.0603,18332.0367
297.2443,18306.45
297.4282,18270.405
297.612,18230.3267
297.7959,18195.2767
297.9797,18170.8967
298.1635,18134.3367
298.3474,18150.2133
298.5311,18155.97
298.7149,18118.87
298.8987,18069.6467
299.0823,18040.8017
299.2661,17996.44
299.4498,17935.4267
299.6334,17921.125
299.8171,17916.685
300.0007,17896.495
300.1843,17882.9567
300.368,17866.895
300.5515,17841.7583
300.7351,17822.3467
300.9186,17799.795
301.1021,17767.7833
301.2857,17751.015
301.4691,17732.8433
301.6526,17731.7017
301.8361,17697.7533
302.0195,17667.5333
302.2029,17647.4017
302.3863,17641.0983
302.5697,17608.355
302.753,17605.685
302.9364,17605.6783
303.1197,17614.5917
303.303,17595.1267
303.4863,17556.8067
303.6696,17499.4633
303.8528,17454.1517
304.036,17433.0383
304.2192,17430.1067
304.4024,17413.3383
304.5856,17380.65
304.7688,17365.465
304.9519,17350.3433
305.135,17328.12
305.3181,17303.375
305.5012,17287.3583
305.6842,17281.0667
305.8673,17263.8617
306.0504,17229.945
306.2333,17178.7933
306.4163,17168.475
306.5993,17140.4317
306.7822,17126.9417
306.9652,17115.85
307.1481,17082.2917
307.331,17057.2783
307.5139,17028.7783
307.6967,16994.545
307.8796,16964.985
308.0624,16941.4583
308.2452,16912.77
308.428,16887.83
308.6107,16879.7833
308.7935,16851.61
308.9762,16829.7833
309.1589,16807.2717
309.3416,16784.625
309.5243,16761.4033
309.7069,16739.3917
309.8896,16709.4433
310.0721,16684.02
310.2548,16671.8133
310.4373,16659.1917
310.6199,16654.8067
310.8024,16626.8783
310.985,16612.8733
311.1674,16571.6233
311.3499,16529.8133
311.5324,16520.8983
311.7148,16527.4467
311.8973,16500.34
312.0797,16479.8717
312.2621,16461.595
312.4445,16438.75
312.6268,16407.7967
312.8091,16394.2917
312.9915,16356.18
313.1738,16336.22
313.356,16299.9017
313.5383,16268.6717
313.7206,16253.0783
313.9027,16221.2583
314.085,16204.28
314.2672,16191.6567
314.4493,16183.7633
314.6314,16182.3917
314.8136,16177.5083
314.9957,16144.9083
315.1778,16106.145
315.3598,16092.3267
315.5419,16087.5717
315.724,16082.565
315.9059,16064.2867
316.088,16042.1867
316.2699,16040.1483
316.4519,16026.6067
316.6338,15997.4083
316.8157,15945.8433
316.9977,15929.29
317.1795,15934.1667
317.3614,15931.8617
317.5432,15922.0333
317.7251,15893.5033
317.9069,15852.185
318.0887,15827.5867
318.2704,15801.3167
318.4522,15798.1733
318.6339,15802.825
318.8156,15820.0167
318.9973,15798.0583
319.179,15798.895
319.3607,15806.9433
319.5423,15808.9133
319.7239,15790.345
319.9055,15766.9017
320.0871,15749.8217
320.2687,15740.4533
320.4502,15728.255
320.6317,15692.2783
320.8132,15686.99
320.9947,15691.3333
321.1761,15691.4133
321.3576,15682.2717
321.5391,15664.4683
321.7205,15640.8467
321.9019,15624.415
322.0832,15597.91
322.2646,15577.505
322.4459,15558.6617
322.6272,15537.0483
322.8085,15519.935
322.9898,15506.035
323.1711,15483.9767
323.3523,15466.42
323.5335,15442.6
323.7147,15462.5033
323.8959,15495.5
324.0771,15495.6417
324.2582,15477.0667
324.4393,15470.13
324.6204,15473.8867
324.8015,15465.425
324.9826,15479.7317
325.1637,15497.7817
325.3447,15493.9583
325.5257,15493.5533
325.7067,15485.1
325.8877,15420.3983
326.0686,15372.25
326.2496,15373.3867
326.4305,15352.69
326.6114,15349.0167
326.7922,15344.9183
326.9731,15347.675
327.1539,15332.435
327.3347,15327.2217
327.5155,15326.3117
327.6963,15347.285
327.8771,15348.7633
328.0578,15318.5983
328.2385,15267.9733
328.4193,15260.1917
328.5999,15248.7633
328.7806,15223.85
328.9613,15230.3167
329.1419,15225.0417
329.3225,15221.3617
329.5031,15197.4333
329.6837,15176.9283
329.8642,15155.6883
330.0447,15147.73
330.2252,15126.585
330.4057,15104.6433
330.5862,15103.7783
330.7667,15109.6717
330.9471,15108.7683
331.1275,15108.4483
331.3079,15082.0733
331.4883,15062.175
331.6687,15059.1867
331.849,15043.8583
332.0293,15019.005
332.2096,15001.5917
332.3899,15000.965
332.5702,15009.3267
332.7504,15018.4883
332.9306,15021.7067
333.1108,14991.7733
333.291,14958.1667
333.4712,14957.1367
333.6514,14974.8367
333.8315,14967.0283
334.0116,14953.5883
334.1917,14950.7833
334.3717,14954.795
334.5518,14960.4333
334.7318,14940.435
334.9119,14931.0683
335.0918,14936.105
335.2718,14932.4183
335.4518,14927.0333
335.6317,14918.2333
335.8116,14922.7783
335.9915,14894.5267
336.1714,14866.7483
336.3513,14864.2133
336.5311,14867.7233
336.7109,14870.7317
336.8907,14853.705
337.0705,14812.6817
337.2502,14772.09
337.43,14755.4783
337.6097,14727.5767
337.7894,14713.0067
337.9691,14717.395
338.1488,14727.2883
338.3284,14732.7767
338.508,14752.555
338.6877,14751.1483
338.8672,14735.1767
339.0468,14697.2033
339.2263,14682.16
339.4059,14693.7783
339.5854,14708.4933
339.7649,14701.1833
339.9443,14687.22
340.1238,14684.8367
340.3032,14692.0383
340.4826,14698.4717
340.662,14664.175
340.8414,14635.32
341.0207,14639.905
341.2001,14648.7867
341.3794,14650.8233
341.5587,14659.74
341.738,14647.2283
341.9172,14632.2433
342.0965,14602.815
342.2757,14556.1117
342.4549,14518.03
342.6341,14513.355
342.8132,14529.7833
342.9923,14554.475
343.1715,14580.705
343.3506,14556.1083
343.5296,14516.785
343.7087,14501.1917
343.8878,14479.5683
344.0668,14475.385
344.2458,14472.1233
344.4248,14442.1183
344.6037,14428.125
344.7827,14427.23
344.9616,14415.2317
345.1405,14416.955
345.3194,14409.8783
345.4982,14384.985
345.6771,14370.21
345.8559,14371.3717
346.0347,14353.3183
346.2135,14346.0683
346.3923,14349.2467
346.571,14314.4983
346.7498,14299.8733
346.9285,14321.6
347.1071,14291.5433
347.2859,14266.9517
347.4645,14284.07
347.6431,14317.5533
347.8217,14357.1133
348.0003,14313.5033
348.1789,14259.0167
348.3574,14227.885
348.5359,14193.185
348.7145,14166.1767
348.893,14164.7017
349.0714,14160.995
349.2499,14130.6367
349.4283,14096.1933
349.6068,14055.1767
349.7852,14045.4133
349.9635,14046.9433
350.1419,14042.4433
350.3202,14023.09
350.4985,13987.8917
350.6768,13965.37
350.8551,13950.4367
351.0334,13933.9883
351.2116,13915.605
351.3898,13915.8883
351.568,13900.3067
351.7462,13898.2867
351.9243,13886.3717
352.1025,13863.2067
352.2806,13838.765
352.4587,13839.5833
352.6368,13813.7517
352.8148,13769.0033
352.9929,13749.475
353.1709,13754.1883
353.3489,13749.9883
353.5268,13721.8383
353.7048,13698.0567
353.8828,13681.3167
354.0607,13650.0433
354.2386,13649.845
354.4165,13630.5283
354.5943,13611.28
354.7722,13602.255
354.95,13613.3783
355.1278,13601.7767
355.3056,13562.4667
355.4833,13515.5717
355.6611,13479.425
355.8388,13448.49
356.0165,13429.4
356.1942,13437.4033
356.3719,13448.8417
356.5495,13443.0117
356.7271,13430.5833
356.9047,13406.9483
357.0823,13410.2217
357.2599,13411.2017
357.4374,13382.0167
357.6149,13345.3833
357.7924,13308.9817
357.9699,13295.6417
358.1474,13273.9567
358.3248,13242.99
358.5023,13221.1733
358.6797,13188.585
358.8571,13170.8867
359.0344,13143.4717
359.2118,13109.8783
359.3891,13085.695
359.5664,13063.6017
359.7437,13048.5883
359.9209,13012.7617
360.0982,12970.605
360.2754,12948.5267
360.4526,12964.4117
360.6298,12970.1933
360.807,12961.4967
360.9841,12938.9867
361.1613,12906.0533
361.3383,12907.5533
361.5154,12906.0783
361.6925,12868.9283
361.8695,12859.5217
362.0466,12825.6983
362.2236,12819.805
362.4005,12814.84
362.5775,12760.72
362.7545,12721.6217
362.9314,12714.7217
363.1083,12715.4567
363.2852,12696.5867
363.462,12668.7367
363.6389,12670.52
363.8157,12644.78
363.9925,12637.6383
364.1693,12604.8017
364.346,12565.8033
364.5228,12580.5733
364.6996,12588.9383
364.8762,12598.9917
365.0529,12559.9517
365.2296,12546.4717
365.4062,12552.5817
365.5829,12516.845
365.7595,12521.13
365.9361,12512.4967
366.1126,12509.0133
366.2892,12590.36
366.4657,12697.5917
366.6422,12731.9083
366.8186,12767.0717
366.9951,12736.225
367.1716,12654.3133
367.348,12702.04
367.5244,12769.7517
367.7008,12814.6917
367.8772,12674.9417
368.0535,12580.4233
368.2298,12647.1517
368.4061,12559.9033
368.5824,12566.5583
368.7586,12652.2433
368.9349,12571.2517
369.1111,12514.3233
369.2873,12497.7283
369.4635,12588.0083
369.6396,12481.8333
369.8158,12394.7833
369.9919,12381.5717
370.168,12384.77
370.3441,12354.4867
370.5202,12295.1267
370.6962,12250.0667
370.8722,12233.0183
371.0482,12221.2
371.2242,12263.895
371.4002,12320.8917
371.5761,12292.105
371.752,12274.055
371.9279,12290.315
372.1038,12263.4383
372.2796,12227.9317
372.4555,12232.9133
372.6313,12225.43
372.8071,12203.835
372.9829,12190.3067
373.1586,12214.8917
373.3344,12195.8233
373.5101,12179.7017
373.6858,12178.4883
373.8615,12165.91
374.0371,12208.5533
374.2127,12263.7133
374.3884,12218.5633
374.564,12189.3933
374.7395,12210.2983
374.9151,12312.295
375.0906,12442.6667
375.2661,12383.7867
375.4416,12380.9617
375.6171,12503.9683
375.7925,12545.0833
375.968,12469.505
376.1434,12338.34
376.3188,12315.0067
376.4941,12351.925
376.6695,12389.0683
376.8448,12452.09
377.0201,12383.165
377.1954,12432.6467
377.3707,12479.7933
377.5459,12506.375
377.7212,12699.0633
377.8964,12862.8667
378.0715,12732.46
378.2467,12776.0483
378.4218,12837.785
378.597,12638.5833
378.7721,12685.7217
378.9472,12707.395
379.1222,12794.425
379.2973,13181.0833
379.4723,13373.3583
379.6473,13178.5317
379.8223,12854.7467
379.9972,12725.0267
380.1722,12629.6533
380.3471,12669.3867
380.522,12662.1117
380.6969,12816.5967
380.8717,12863.115
381.0466,12659.615
381.2214,12614.99
381.3962,12526.7783
381.571,12445.8333
381.7457,12483.3817
381.9204,12504.73
382.0952,12501.305
382.2699,12812.8067
382.4445,12856.6667
382.6192,13018.1417
382.7938,13296.185
382.9685,13146.535
383.1431,12850.9133
383.3176,12725.345
383.4922,12703.7417
383.6667,12680.8233
383.8412,12578.7117
384.0157,12589.5567
384.1902,12710.5767
384.3646,12712.765
384.5391,12624.5183
384.7134,12646.015
384.8878,12830.2333
385.0622,12906.3367
385.2365,12618.1117
385.4109,12497.2433
385.5852,12518.0033
385.7594,12536.7267
385.9337,12590.5783
386.1079,12679.3683
386.2822,12864.145
386.4564,12717.4767
386.6306,12732.3833
386.8047,12895.655
386.9789,12866.605
387.153,13103.8333
387.3271,13248.6683
387.5012,13352.22
387.6752,13586.5167
387.8492,13594.6633
388.0233,13360.8133
388.1972,13504.46
388.3712,13450.1967
388.5452,13502.4483
388.7191,13658.0083
388.893,13847.8783
389.0669,13492.5217
389.2408,12995.6633
389.4146,12716.4833
389.5884,12466.4583
389.7623,12401.8833
389.9361,12429.3083
390.1098,12580.4167
390.2835,12591.1567
390.4573,12522.1683
390.631,12642.2717
390.8047,12861.6983
390.9784,12769.5083
391.152,12779.1617
391.3256,12976.0317
391.4992,12861.965
391.6728,12760.9083
391.8464,13051.7583
392.0199,13213.335
392.1934,13162.875
392.3669,13503.535
392.5403,13483.4
392.7138,13724.47
392.8873,14000.3283
393.0607,14315.7167
393.2341,14417.9717
393.4074,14070.3167
393.5808,13549.1933
393.7542,13521.0283
393.9274,13411.67
394.1007,13332.79
394.274,13311.1833
394.4472,13179.3083
394.6205,13433.6767
394.7937,13755.1367
394.9668,13609.1683
395.14,13337.4533
395.3131,13096.8583
395.4863,13079.13
395.6594,13002.5983
395.8325,12796.6517
396.0055,12856.6183
396.1786,12911.5033
396.3516,12926.2283
396.5246,12850.57
396.6975,12785.8033
396.8705,13253.0017
397.0434,13097.5917
397.2163,12799.42
397.3892,12984.9533
397.5621,13231.455
397.735,13417.1617
397.9077,13785.4633
398.0806,13421.3717
398.2534,13520.1733
398.4261,13617.4717
398.5989,14221.8517
398.7716,14140.25
398.9443,13857.5817
399.117,13476.9
399.2896,13415.7083
399.4623,13334.8883
399.6349,13166.745
399.8075,12871.6633
399.9801,12867.365
400.1526,12720.46
400.3252,12308.81
400.4977,12196.8767
400.6702,12156.46
400.8427,12238.8333
401.0151,12373.4567
401.1875,12308.385
401.36,12403.075
401.5323,12261.4883
401.7047,12099.6733
401.877,12008.455
402.0494,12021.7
402.2216,12256.125
402.394,12262.925
402.5662,12159.67
402.7385,12123.225
402.9107,12127.9933
403.0829,12187.6417
403.2551,12088.1317
403.4272,12038.4833
403.5994,12075.7783
403.7715,12285.025
403.9436,12212.43
404.1156,12280.4417
