Serial Num,2103232U1
Spectrometer Temperature (C),15.0
Site,CMU
Timestamp,2022-02-24 17:31:02.191685
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1668.565
218.2508,1701.0117
218.442,1734.1617
218.6332,1771.3567
218.8244,1805.84
219.0156,1843.8117
219.2067,1885.0733
219.3979,1925.3867
219.589,1965.8717
219.7801,2010.0017
219.9712,2053.685
220.1623,2099.6417
220.3533,2148.1
220.5444,2196.6083
220.7354,2246.7333
220.9264,2298.0333
221.1174,2352.795
221.3083,2409.5283
221.4993,2463.2767
221.6902,2517.445
221.8812,2577.9367
222.0721,2639.4817
222.263,2700.6517
222.4538,2765.6717
222.6447,2830.6183
222.8355,2896.8933
223.0264,2964.165
223.2172,3031.24
223.408,3101.4617
223.5987,3174.5067
223.7895,3246.2017
223.9802,3320.93
224.1709,3396.63
224.3616,3476.305
224.5524,3555.9983
224.743,3636.865
224.9337,3715.9883
225.1243,3804.6867
225.315,3889.7583
225.5056,3972.07
225.6962,4060.7617
225.8867,4151.5417
226.0773,4241.1217
226.2678,4334.0933
226.4584,4427.6433
226.6489,4521.9583
226.8394,4611.4167
227.0298,4709.4617
227.2203,4812.0817
227.4108,4919.4983
227.6012,5024.16
227.7916,5123.6667
227.982,5229.6683
228.1723,5333.0033
228.3627,5440.31
228.5531,5545.4717
228.7434,5652.1883
228.9337,5762.9483
229.124,5878.0833
229.3143,5991.715
229.5045,6115.07
229.6948,6238.2967
229.885,6363.7483
230.0752,6490.355
230.2654,6615.69
230.4556,6740.1933
230.6457,6862.25
230.8358,6987.1633
231.026,7108.9233
231.2161,7234.455
231.4062,7361.78
231.5963,7483.7467
231.7863,7613.4767
231.9764,7750.0117
232.1664,7887.445
232.3564,8028.5767
232.5464,8164.7367
232.7364,8301.3467
232.9263,8435.5917
233.1163,8577.725
233.3062,8720.6333
233.4961,8871.87
233.686,9015.6983
233.8758,9142.03
234.0657,9273.6867
234.2555,9416.6517
234.4454,9559.3433
234.6352,9696.6483
234.825,9838.29
235.0147,9970.2367
235.2045,10110.27
235.3942,10243.28
235.5839,10383.7917
235.7737,10516.5483
235.9633,10650.6467
236.153,10800.08
236.3427,10942.6467
236.5323,11077.1667
236.7219,11209.2933
236.9115,11327.69
237.1011,11451.17
237.2907,11592.1117
237.4803,11726.295
237.6698,11852.235
237.8593,11985.1833
238.0488,12117.74
238.2383,12248.0083
238.4278,12376.14
238.6172,12516.5517
238.8066,12646.9067
238.9961,12777.345
239.1855,12915.5383
239.3748,13039.105
239.5642,13160.26
239.7536,13289.8633
239.9429,13414.1533
240.1322,13522.5317
240.3215,13641.4817
240.5108,13764.2833
240.7001,13887.6417
240.8893,14002.355
241.0786,14114.5483
241.2677,14221.9933
241.457,14350.6217
241.6461,14437.1617
241.8353,14531.7417
242.0244,14627.12
242.2136,14724.0083
242.4027,14828.715
242.5918,14924.9733
242.7809,14997.2617
242.9699,15037.9617
243.159,15112.555
243.348,15241.7167
243.537,15367.3367
243.726,15465.87
243.915,15541.9717
244.1039,15615.0183
244.2929,15632.5383
244.4818,15683.4983
244.6707,15785.1183
244.8596,15908.885
245.0485,16022.715
245.2373,16128.7583
245.4262,16221.3883
245.615,16311.4983
245.8038,16370.5217
245.9926,16463.6033
246.1814,16507.72
246.3701,16484.295
246.5589,16524.41
246.7476,16628.7467
246.9363,16748.0983
247.1249,16840.0433
247.3136,16938.6367
247.5023,17020.6633
247.6909,17111.1617
247.8795,17196.2867
248.0681,17267.6683
248.2567,17354.3917
248.4453,17425.1633
248.6338,17482.1467
248.8224,17456.5683
249.0109,17433.235
249.1994,17520.8333
249.3878,17630.6633
249.5763,17723.7933
249.7648,17804.08
249.9532,17878.115
250.1416,17977.4567
250.33,18069.105
250.5183,18149.2817
250.7067,18206.915
250.8951,18256.675
251.0834,18316.1817
251.2717,18366.5817
251.46,18411.6083
251.6483,18451.27
251.8365,18448.8317
252.0247,18430.46
252.213,18509.5283
252.4012,18583.375
252.5894,18674.6667
252.7775,18735.305
252.9657,18788.1633
253.1538,18866.5817
253.3419,18921.815
253.53,18950.9133
253.7181,19003.6283
253.9062,19044.8117
254.0942,19083.5733
254.2823,19112.9633
254.4703,19148.5383
254.6583,19180.0067
254.8463,19216.53
255.0342,19226.3883
255.2222,19236.7433
255.4101,19217.49
255.598,19217.38
255.7859,19273.1783
255.9738,19347.755
256.1616,19416.49
256.3495,19490.005
256.5373,19542.1967
256.7251,19617.3817
256.9129,19666.5
257.1006,19704.4817
257.2884,19754.305
257.4761,19812.1
257.6638,19842.9883
257.8515,19852.6283
258.0392,19883.2167
258.2269,19896.995
258.4146,19916.585
258.6022,19944.3267
258.7898,19942.8
258.9774,19956.4433
259.165,19988.3533
259.3525,19997.3217
259.5401,20016.9817
259.7276,20058.3167
259.9151,20087.7683
260.1026,20110.325
260.2901,20148.0117
260.4776,20180.145
260.665,20243.0767
260.8524,20297.56
261.0398,20350.7017
261.2272,20365.085
261.4146,20366.5883
261.6019,20384.735
261.7893,20412.6783
261.9766,20428.5417
262.1639,20454.8233
262.3512,20446.835
262.5384,20441.7033
262.7257,20440.0583
262.9129,20448.55
263.1001,20451.9917
263.2873,20479.6767
263.4745,20489.8917
263.6617,20445.5117
263.8488,20459.3233
264.0359,20477.8767
264.2231,20486.0117
264.4101,20492.3017
264.5972,20507.9733
264.7842,20518.89
264.9713,20519.7333
265.1583,20512.7517
265.3453,20518.725
265.5323,20529.3883
265.7193,20544.2783
265.9062,20566.78
266.0931,20567.7767
266.2801,20558.7017
266.4669,20572.765
266.6538,20583.9933
266.8407,20599.8567
267.0276,20581.0117
267.2143,20562.5133
267.4012,20567.73
267.588,20525.8333
267.7747,20519.5233
267.9615,20517.6417
268.1482,20502.0817
268.3349,20501.8
268.5217,20486.6533
268.7083,20458.8417
268.895,20446.8917
269.0817,20455.5683
269.2682,20440.5883
269.4549,20406.0183
269.6415,20354.32
269.8281,20337.2517
270.0146,20350.97
270.2012,20350.3817
270.3877,20354.3367
270.5742,20340.9383
270.7607,20325.9317
270.9472,20315.2333
271.1336,20301.1767
271.32,20273.795
271.5065,20252.2067
271.6929,20240.6717
271.8792,20248.165
272.0656,20238.3583
272.252,20232.9867
272.4383,20224.875
272.6246,20202.0583
272.8109,20185.2183
272.9972,20205.395
273.1835,20212.9167
273.3697,20213.2617
273.5559,20207.22
273.7421,20202.11
273.9283,20188.2233
274.1145,20174.6583
274.3007,20160.79
274.4868,20162.8033
274.6729,20177.815
274.859,20173.5767
275.0451,20161.315
275.2311,20102.7883
275.4172,20105.955
275.6032,20109.5767
275.7892,20114.1
275.9752,20104.9833
276.1612,20106.8333
276.3472,20077.8517
276.5331,20058.6467
276.719,20049.1483
276.9049,20038.5933
277.0908,20010.745
277.2767,19997.8417
277.4625,19994.3567
277.6484,19979.9317
277.8342,19948.9517
278.02,19935.8967
278.2057,19940.4783
278.3915,19952.32
278.5772,19943.365
278.763,19909.165
278.9487,19922.2983
279.1343,19930.2367
279.32,19905.3717
279.5057,19867.725
279.6913,19807.9433
279.877,19789.9383
280.0625,19770.7017
280.2481,19733.675
280.4337,19700.535
280.6192,19712.9283
280.8048,19721.705
280.9903,19690.4433
281.1758,19656.6233
281.3612,19617.7417
281.5467,19598.3233
281.7321,19609.5517
281.9175,19606.9767
282.1029,19587.5433
282.2884,19574.4933
282.4737,19537.1167
282.6591,19501.4133
282.8444,19490.03
283.0297,19470.9117
283.215,19458.0617
283.4002,19444.6983
283.5855,19406.1833
283.7707,19345.515
283.956,19320.045
284.1412,19292.6283
284.3264,19290.7183
284.5115,19301.445
284.6967,19299.505
284.8818,19264.2883
285.0669,19218.3217
285.252,19201.8333
285.4371,19192.6417
285.6222,19157.5583
285.8072,19128.1333
285.9922,19100.8567
286.1772,19097.045
286.3622,19095.315
286.5472,19059.9133
286.7321,19019.81
286.9171,19024.4083
287.102,19019.11
287.2869,19022.07
287.4717,19037.3333
287.6566,19023.5967
287.8415,19012.77
288.0263,18988.7817
288.2111,18942.5
288.3959,18893.9317
288.5806,18879.515
288.7654,18877.4733
288.9501,18904.2417
289.1348,18898.82
289.3195,18888.7533
289.5042,18882.5667
289.6889,18888.11
289.8735,18839.0867
290.0581,18812.2783
290.2428,18770.9817
290.4273,18758.48
290.6119,18764.845
290.7965,18751.78
290.981,18739.68
291.1655,18724.8883
291.35,18662.145
291.5345,18619.615
291.719,18612.7717
291.9034,18608.045
292.0878,18627.055
292.2722,18608.7633
292.4566,18580.8533
292.641,18573.0333
292.8253,18556.8067
293.0096,18531.01
293.194,18524.54
293.3783,18515.125
293.5626,18515.7
293.7468,18506.2767
293.9311,18495.6667
294.1153,18454.765
294.2995,18384.4767
294.4837,18341.4367
294.6678,18304.52
294.852,18279.0067
295.0361,18273.1367
295.2202,18271.4867
295.4043,18270.4883
295.5884,18250.2283
295.7725,18235.8017
295.9565,18212.9783
296.1405,18164.9983
296.3246,18132.9567
296.5085,18150.3233
296.6925,18165.6283
296.8764,18148.6517
297.0603,18121.2433
297.2443,18094.4783
297.4282,18055.555
297.612,18017.7417
297.7959,17983.6867
297.9797,17960.6533
298.1635,17921.5683
298.3474,17940.4433
298.5311,17945.3433
298.7149,17905.9717
298.8987,17857.1417
299.0823,17828.975
299.2661,17784.1133
299.4498,17724.2617
299.6334,17712.3217
299.8171,17705.86
300.0007,17685.5717
300.1843,17671.9683
300.368,17656.9683
300.5515,17632.63
300.7351,17610.6167
300.9186,17589.065
301.1021,17555.5733
301.2857,17543.7117
301.4691,17528.3617
301.6526,17527.1717
301.8361,17490.3017
302.0195,17461.1517
302.2029,17443.0233
302.3863,17433.8433
302.5697,17402.72
302.753,17397.4383
302.9364,17397.075
303.1197,17406.0617
303.303,17388.3033
303.4863,17347.17
303.6696,17289.55
303.8528,17244.29
304.036,17224.2317
304.2192,17223.74
304.4024,17206.4683
304.5856,17173.0283
304.7688,17161.0133
304.9519,17144.745
305.135,17124.095
305.3181,17099.1883
305.5012,17081.3083
305.6842,17075.0433
305.8673,17057.1217
306.0504,17024.0783
306.2333,16973.9767
306.4163,16965.2717
306.5993,16933.5817
306.7822,16921.2467
306.9652,16909.4733
307.1481,16879.2567
307.331,16855.9167
307.5139,16827.9917
307.6967,16788.5483
307.8796,16763.1567
308.0624,16738.1183
308.2452,16709.4267
308.428,16684.6617
308.6107,16677.1717
308.7935,16653.49
308.9762,16629.5917
309.1589,16606.2567
309.3416,16582.9783
309.5243,16558.7467
309.7069,16537.6833
309.8896,16508.275
310.0721,16487.9217
310.2548,16471.2117
310.4373,16459.5917
310.6199,16455.0733
310.8024,16425.935
310.985,16412.76
311.1674,16373.58
311.3499,16331.325
311.5324,16325.2533
311.7148,16327.4233
311.8973,16302.3667
312.0797,16282.155
312.2621,16264.2833
312.4445,16234.99
312.6268,16208.445
312.8091,16195.0017
312.9915,16155.1133
313.1738,16137.9017
313.356,16097.415
313.5383,16066.03
313.7206,16055.22
313.9027,16022.41
314.085,16008.7017
314.2672,15997.0817
314.4493,15986.9967
314.6314,15984.7
314.8136,15981.4267
314.9957,15943.9967
315.1778,15906.0367
315.3598,15895.4067
315.5419,15889.2167
315.724,15881.8667
315.9059,15865.8517
316.088,15842.825
316.2699,15839.725
316.4519,15830.15
316.6338,15799.7367
316.8157,15748.1017
316.9977,15728.2533
317.1795,15734.1667
317.3614,15735.1983
317.5432,15726.01
317.7251,15696.02
317.9069,15652.6367
318.0887,15628.4117
318.2704,15600.3033
318.4522,15598.7633
318.6339,15600.115
318.8156,15618.9017
318.9973,15600.4
319.179,15601.85
319.3607,15605.9683
319.5423,15610.49
319.7239,15591.835
319.9055,15567.8817
320.0871,15553.955
320.2687,15542.6833
320.4502,15528.3967
320.6317,15495.915
320.8132,15485.27
320.9947,15488.735
321.1761,15491.39
321.3576,15482.0017
321.5391,15464.2733
321.7205,15445.54
321.9019,15428.6117
322.0832,15402.64
322.2646,15379.0467
322.4459,15361.065
322.6272,15340.3633
322.8085,15320.1017
322.9898,15307.4417
323.1711,15285.6117
323.3523,15270.2733
323.5335,15244.2767
323.7147,15267.8067
323.8959,15297.83
324.0771,15299.6933
324.2582,15284.3083
324.4393,15273.145
324.6204,15279.425
324.8015,15272.54
324.9826,15285.895
325.1637,15302.0383
325.3447,15299.4583
325.5257,15299.0417
325.7067,15289.6417
325.8877,15228.1617
326.0686,15174.7017
326.2496,15175.9333
326.4305,15156.285
326.6114,15151.44
326.7922,15148.9283
326.9731,15153.6067
327.1539,15136.5767
327.3347,15133.035
327.5155,15132.2017
327.6963,15150.2067
327.8771,15152.2
328.0578,15121.7867
328.2385,15073.1133
328.4193,15066.78
328.5999,15056.46
328.7806,15028.375
328.9613,15036.75
329.1419,15029.9583
329.3225,15028.5533
329.5031,15002.635
329.6837,14979.3833
329.8642,14959.2617
330.0447,14953.17
330.2252,14933.4583
330.4057,14910.2333
330.5862,14907.36
330.7667,14912.5967
330.9471,14915.4133
331.1275,14914.03
331.3079,14883.93
331.4883,14864.42
331.6687,14864.4367
331.849,14843.8067
332.0293,14825.925
332.2096,14807.485
332.3899,14807.6317
332.5702,14818.7667
332.7504,14825.8883
332.9306,14826.5817
333.1108,14798.32
333.291,14764.1483
333.4712,14763.015
333.6514,14779.4667
333.8315,14769.645
334.0116,14759.1033
334.1917,14758.2317
334.3717,14761.4333
334.5518,14768.7283
334.7318,14749.5617
334.9119,14738.5683
335.0918,14738.8417
335.2718,14737.41
335.4518,14734.32
335.6317,14725.4
335.8116,14728.645
335.9915,14702.4317
336.1714,14668.605
336.3513,14666.9133
336.5311,14670.0183
336.7109,14676.3783
336.8907,14655.85
337.0705,14614.8033
337.2502,14575.7867
337.43,14560.9433
337.6097,14532.94
337.7894,14519.6667
337.9691,14523.3767
338.1488,14531.94
338.3284,14538.11
338.508,14555.4617
338.6877,14555.17
338.8672,14540.3783
339.0468,14502.235
339.2263,14482.4217
339.4059,14495.9867
339.5854,14514.5083
339.7649,14503.6333
339.9443,14491.9867
340.1238,14486.7117
340.3032,14495.8117
340.4826,14501.7017
340.662,14463.13
340.8414,14436.47
341.0207,14443.0317
341.2001,14450.095
341.3794,14451.575
341.5587,14465.6317
341.738,14448.1483
341.9172,14432.4067
342.0965,14404.6267
342.2757,14358.1717
342.4549,14320.8367
342.6341,14317.2833
342.8132,14329.0433
342.9923,14355.4783
343.1715,14380.2133
343.3506,14357.14
343.5296,14316.4783
343.7087,14300.9017
343.8878,14282.8817
344.0668,14279.72
344.2458,14275.6383
344.4248,14243.775
344.6037,14232.2717
344.7827,14230.2117
344.9616,14214.6417
345.1405,14219.5
345.3194,14215.5683
345.4982,14191.2333
345.6771,14174.7617
345.8559,14176.1733
346.0347,14160.3633
346.2135,14150.8233
346.3923,14154.885
346.571,14125.78
346.7498,14106.3167
346.9285,14129.5133
347.1071,14098.5767
347.2859,14075.4067
347.4645,14091.8167
347.6431,14124.5067
347.8217,14161.145
348.0003,14123.6067
348.1789,14066.635
348.3574,14034.2483
348.5359,14000.475
348.7145,13973.925
348.893,13972.26
349.0714,13968.8767
349.2499,13937.4683
349.4283,13902.6067
349.6068,13864.335
349.7852,13851.2383
349.9635,13857.5367
350.1419,13850.0683
350.3202,13828.2267
350.4985,13795.1167
350.6768,13774.7617
350.8551,13758.4367
351.0334,13740.8433
351.2116,13722.6867
351.3898,13722.2633
351.568,13707.04
351.7462,13707.2333
351.9243,13689.6483
352.1025,13666.1267
352.2806,13646.2083
352.4587,13646.535
352.6368,13621.1117
352.8148,13577.9233
352.9929,13557.485
353.1709,13561.435
353.3489,13557.5267
353.5268,13531.8083
353.7048,13505.8383
353.8828,13489.5883
354.0607,13459.1917
354.2386,13457.7983
354.4165,13441.8517
354.5943,13421.69
354.7722,13411.565
354.95,13424.8883
355.1278,13413.11
355.3056,13378.8283
355.4833,13329.2933
355.6611,13290.22
355.8388,13260.3117
356.0165,13240.5367
356.1942,13245.36
356.3719,13260.7617
356.5495,13256.075
356.7271,13241.6167
356.9047,13223.7283
357.0823,13219.93
357.2599,13223.5317
357.4374,13199.3117
357.6149,13158.9733
357.7924,13123.48
357.9699,13112.9083
358.1474,13087.5917
358.3248,13056.2783
358.5023,13035.76
358.6797,12999.4917
358.8571,12985.2417
359.0344,12958.6217
359.2118,12924.4417
359.3891,12901.035
359.5664,12878.9583
359.7437,12864.26
359.9209,12828.0567
360.0982,12787.2467
360.2754,12761.535
360.4526,12781.8417
360.6298,12785.955
360.807,12780.4617
360.9841,12757.0417
361.1613,12722.1267
361.3383,12726.8233
361.5154,12725.7583
361.6925,12690.645
361.8695,12679.3067
362.0466,12649.7033
362.2236,12638.545
362.4005,12636.7867
362.5775,12583.9633
362.7545,12542.225
362.9314,12535.3533
363.1083,12539.0483
363.2852,12522.1133
363.462,12491.3
363.6389,12494.1783
363.8157,12467.5717
363.9925,12461.7217
364.1693,12432.4133
364.346,12390.7517
364.5228,12405.2917
364.6996,12414.5583
364.8762,12422.2983
365.0529,12388.5733
365.2296,12368.8067
365.4062,12378.74
365.5829,12341.245
365.7595,12342.2417
365.9361,12335.58
366.1126,12328.1233
366.2892,12406.5
366.4657,12516.1217
366.6422,12555.7917
366.8186,12586.9517
366.9951,12563.8633
367.1716,12475.2
367.348,12514.8383
367.5244,12584.6767
367.7008,12632.1333
367.8772,12505.6317
368.0535,12389.8383
368.2298,12458.0367
368.4061,12382.0233
368.5824,12378.3867
368.7586,12469.7317
368.9349,12396.2367
369.1111,12338.06
369.2873,12308.9767
369.4635,12405.585
369.6396,12307.7083
369.8158,12218.88
369.9919,12199.61
370.168,12203.9317
370.3441,12179.5133
370.5202,12117.5
370.6962,12073.79
370.8722,12051.6817
371.0482,12044.76
371.2242,12083.8583
371.4002,12147.5983
371.5761,12120.6717
371.752,12102.8667
371.9279,12113.7933
372.1038,12091.965
372.2796,12051.7033
372.4555,12058.265
372.6313,12051.5483
372.8071,12029.3333
372.9829,12012.2467
373.1586,12035.685
373.3344,12023.6117
373.5101,12002.3933
373.6858,12004.1
373.8615,11987.9883
374.0371,12027.0517
374.2127,12092.31
374.3884,12050.3367
374.564,12015.8933
374.7395,12031.2017
374.9151,12127.8
375.0906,12267.0433
375.2661,12213.7933
375.4416,12196.6617
375.6171,12311.8133
375.7925,12360.1083
375.968,12297.58
376.1434,12159.3267
376.3188,12134.315
376.4941,12161.9983
376.6695,12207.8933
376.8448,12273.54
377.0201,12209.1217
377.1954,12241.895
377.3707,12300.35
377.5459,12316.82
377.7212,12501.6567
377.8964,12680.035
378.0715,12565.1083
378.2467,12564.9567
378.4218,12662.88
378.597,12436.8433
378.7721,12490.1567
378.9472,12507.03
379.1222,12576.37
379.2973,12965.505
379.4723,13170.0467
379.6473,13007.7117
379.8223,12659.5267
379.9972,12525.4617
380.1722,12423.4467
380.3471,12476.9083
380.522,12473.8783
380.6969,12604.4533
380.8717,12692.0967
381.0466,12473.7317
381.2214,12428.665
381.3962,12334.7633
381.571,12253.3117
381.7457,12283.785
381.9204,12322.0267
382.0952,12291.68
382.2699,12598.81
382.4445,12657.9533
382.6192,12796.175
382.7938,13079.715
382.9685,12957.3967
383.1431,12650.4617
383.3176,12505.41
383.4922,12481.425
383.6667,12472.8683
383.8412,12375.7717
384.0157,12376.28
384.1902,12488.9883
384.3646,12514.3967
384.5391,12427.1583
384.7134,12441.6817
384.8878,12618.9433
385.0622,12726.1067
385.2365,12445.6333
385.4109,12300.39
385.5852,12317.16
385.7594,12336.5317
385.9337,12396.055
386.1079,12475.135
386.2822,12663.3883
386.4564,12533.2133
386.6306,12517.8517
386.8047,12688.0
386.9789,12656.98
387.153,12869.3133
387.3271,13046.6033
387.5012,13110.86
387.6752,13349.9867
387.8492,13385.5733
388.0233,13131.25
388.1972,13260.1017
388.3712,13214.77
388.5452,13265.3633
388.7191,13405.3283
388.893,13624.75
389.0669,13295.1967
389.2408,12795.5783
389.4146,12506.7617
389.5884,12258.02
389.7623,12197.1333
389.9361,12227.9283
390.1098,12382.4283
390.2835,12408.67
390.4573,12329.0967
390.631,12426.9417
390.8047,12661.6683
390.9784,12582.8417
391.152,12564.2017
391.3256,12758.5933
391.4992,12671.9933
391.6728,12544.545
391.8464,12814.9417
392.0199,13010.0417
392.1934,12927.8183
392.3669,13286.0667
392.5403,13248.6333
392.7138,13489.7633
392.8873,13737.7133
393.0607,14075.6033
393.2341,14183.3417
393.4074,13879.1767
393.5808,13318.515
393.7542,13270.7817
393.9274,13196.67
394.1007,13104.0533
394.274,13129.39
394.4472,12956.315
394.6205,13203.6133
394.7937,13535.4533
394.9668,13431.645
395.14,13143.2633
395.3131,12899.2233
395.4863,12843.8833
395.6594,12816.7483
395.8325,12593.1933
396.0055,12659.6133
396.1786,12698.14
396.3516,12734.2
396.5246,12659.24
396.6975,12565.8417
396.8705,13015.8383
397.0434,12941.535
397.2163,12598.6133
397.3892,12762.1867
397.5621,13007.81
397.735,13193.4783
397.9077,13593.36
398.0806,13237.9667
398.2534,13285.6233
398.4261,13374.2883
398.5989,13965.2983
398.7716,13958.8667
398.9443,13663.9383
399.117,13272.1183
399.2896,13180.9833
399.4623,13117.1617
399.6349,12978.4567
399.8075,12682.39
399.9801,12651.86
400.1526,12549.495
400.3252,12119.3217
400.4977,12013.09
400.6702,11963.4083
400.8427,12037.35
401.0151,12200.0267
401.1875,12125.3967
401.36,12216.395
401.5323,12093.5067
401.7047,11915.6617
401.877,11829.6183
402.0494,11821.83
402.2216,12064.755
402.394,12100.22
402.5662,11982.9783
402.7385,11948.1433
402.9107,11937.9767
403.0829,12009.6317
403.2551,11921.1067
403.4272,11865.6817
403.5994,11885.3233
403.7715,12105.78
403.9436,12046.6133
404.1156,12106.44
