Serial Num,2103232U1
Spectrometer Temperature (C),12.75
Site,CMU
Timestamp,2022-02-24 08:19:55.853443
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1673.36
218.2508,1706.8617
218.442,1741.1183
218.6332,1777.5033
218.8244,1812.56
219.0156,1850.78
219.2067,1890.8383
219.3979,1932.1683
219.589,1974.0633
219.7801,2017.1033
219.9712,2060.815
220.1623,2107.3917
220.3533,2156.4383
220.5444,2205.225
220.7354,2256.2383
220.9264,2307.075
221.1174,2362.7433
221.3083,2418.47
221.4993,2472.7567
221.6902,2527.65
221.8812,2589.1967
222.0721,2650.2133
222.263,2712.445
222.4538,2777.8317
222.6447,2843.4083
222.8355,2910.37
223.0264,2977.65
223.2172,3045.1367
223.408,3116.7017
223.5987,3190.045
223.7895,3262.4917
223.9802,3338.2
224.1709,3413.525
224.3616,3493.6033
224.5524,3573.255
224.743,3655.925
224.9337,3736.1983
225.1243,3825.665
225.315,3909.9383
225.5056,3994.7867
225.6962,4085.1483
225.8867,4176.7433
226.0773,4266.8233
226.2678,4358.795
226.4584,4454.26
226.6489,4548.44
226.8394,4639.3567
227.0298,4739.245
227.2203,4842.18
227.4108,4950.55
227.6012,5057.3283
227.7916,5157.3667
227.982,5262.8117
228.1723,5366.9033
228.3627,5477.09
228.5531,5582.325
228.7434,5690.52
228.9337,5801.23
229.124,5917.5967
229.3143,6032.7183
229.5045,6157.005
229.6948,6281.0
229.885,6407.7333
230.0752,6535.3233
230.2654,6662.0383
230.4556,6787.4183
230.6457,6911.64
230.8358,7035.4883
231.026,7162.46
231.2161,7287.2683
231.4062,7418.3733
231.5963,7542.6817
231.7863,7671.1017
231.9764,7808.84
232.1664,7947.3033
232.3564,8090.7883
232.5464,8226.0867
232.7364,8366.18
232.9263,8499.0517
233.1163,8644.0867
233.3062,8789.24
233.4961,8941.9633
233.686,9084.53
233.8758,9213.655
234.0657,9345.2017
234.2555,9492.8733
234.4454,9636.6917
234.6352,9777.415
234.825,9918.1317
235.0147,10051.7233
235.2045,10191.0167
235.3942,10328.6533
235.5839,10470.3533
235.7737,10603.7633
235.9633,10739.94
236.153,10889.2567
236.3427,11033.1967
236.5323,11171.7217
236.7219,11303.7333
236.9115,11424.0933
237.1011,11549.4133
237.2907,11689.4533
237.4803,11826.9767
237.6698,11953.9083
237.8593,12088.5883
238.0488,12217.835
238.2383,12351.89
238.4278,12479.54
238.6172,12624.0233
238.8066,12755.33
238.9961,12888.25
239.1855,13026.025
239.3748,13156.8083
239.5642,13274.3217
239.7536,13406.4667
239.9429,13529.9983
240.1322,13642.6783
240.3215,13763.51
240.5108,13886.1583
240.7001,14011.0683
240.8893,14127.495
241.0786,14240.2633
241.2677,14352.07
241.457,14476.95
241.6461,14566.6417
241.8353,14661.855
242.0244,14760.555
242.2136,14858.2167
242.4027,14963.85
242.5918,15059.5
242.7809,15133.775
242.9699,15170.935
243.159,15248.0333
243.348,15378.9833
243.537,15505.4133
243.726,15605.0817
243.915,15686.8367
244.1039,15755.1133
244.2929,15769.8217
244.4818,15823.23
244.6707,15924.05
244.8596,16056.3267
245.0485,16166.5367
245.2373,16274.615
245.4262,16368.4283
245.615,16459.8283
245.8038,16523.2633
245.9926,16613.4367
246.1814,16653.695
246.3701,16630.3283
246.5589,16672.4033
246.7476,16774.2983
246.9363,16899.4867
247.1249,16993.5767
247.3136,17090.555
247.5023,17176.3367
247.6909,17265.8717
247.8795,17348.5233
248.0681,17421.2117
248.2567,17509.41
248.4453,17578.6
248.6338,17636.9667
248.8224,17608.6117
249.0109,17590.56
249.1994,17675.1217
249.3878,17786.52
249.5763,17882.6717
249.7648,17962.0933
249.9532,18041.15
250.1416,18142.0317
250.33,18235.075
250.5183,18314.9817
250.7067,18372.845
250.8951,18421.5467
251.0834,18482.355
251.2717,18533.785
251.46,18576.88
251.6483,18616.9183
251.8365,18607.815
252.0247,18590.5983
252.213,18673.75
252.4012,18746.0233
252.5894,18841.1667
252.7775,18903.62
252.9657,18960.1383
253.1538,19035.175
253.3419,19094.14
253.53,19123.1717
253.7181,19173.635
253.9062,19213.4233
254.0942,19254.6317
254.2823,19282.06
254.4703,19314.8417
254.6583,19350.125
254.8463,19381.6867
255.0342,19395.16
255.2222,19405.97
255.4101,19384.31
255.598,19388.1683
255.7859,19445.48
255.9738,19514.3467
256.1616,19589.065
256.3495,19665.01
256.5373,19719.5467
256.7251,19794.3133
256.9129,19843.3617
257.1006,19883.9633
257.2884,19934.94
257.4761,19996.6117
257.6638,20022.0333
257.8515,20034.8367
258.0392,20060.0567
258.2269,20079.54
258.4146,20096.595
258.6022,20124.73
258.7898,20123.77
258.9774,20137.5733
259.165,20169.1467
259.3525,20177.0917
259.5401,20197.425
259.7276,20236.8867
259.9151,20266.49
260.1026,20289.33
260.2901,20328.835
260.4776,20361.3417
260.665,20423.6617
260.8524,20479.66
261.0398,20528.2633
261.2272,20547.18
261.4146,20547.0067
261.6019,20565.4933
261.7893,20594.9
261.9766,20608.655
262.1639,20632.5567
262.3512,20624.8667
262.5384,20621.8483
262.7257,20621.22
262.9129,20630.135
263.1001,20632.1717
263.2873,20657.7317
263.4745,20671.1983
263.6617,20622.905
263.8488,20638.6817
264.0359,20655.72
264.2231,20663.93
264.4101,20675.8167
264.5972,20689.5717
264.7842,20701.5917
264.9713,20700.2167
265.1583,20693.5233
265.3453,20699.65
265.5323,20712.635
265.7193,20725.2183
265.9062,20747.8467
266.0931,20748.72
266.2801,20742.8633
266.4669,20754.2483
266.6538,20763.2617
266.8407,20778.775
267.0276,20760.1383
267.2143,20742.5983
267.4012,20746.7
267.588,20705.8167
267.7747,20699.78
267.9615,20697.705
268.1482,20687.1233
268.3349,20684.805
268.5217,20667.5583
268.7083,20639.92
268.895,20624.7667
269.0817,20635.7967
269.2682,20620.9917
269.4549,20587.4767
269.6415,20538.48
269.8281,20521.4717
270.0146,20531.1317
270.2012,20530.2567
270.3877,20533.6767
270.5742,20522.9883
270.7607,20512.235
270.9472,20499.0417
271.1336,20479.2933
271.32,20458.2017
271.5065,20429.9133
271.6929,20419.095
271.8792,20431.035
272.0656,20416.0183
272.252,20413.08
272.4383,20405.8967
272.6246,20381.1517
272.8109,20362.1433
272.9972,20384.4333
273.1835,20387.1233
273.3697,20391.065
273.5559,20386.9633
273.7421,20378.08
273.9283,20363.96
274.1145,20350.1133
274.3007,20338.5717
274.4868,20337.805
274.6729,20354.6567
274.859,20348.7517
275.0451,20338.4317
275.2311,20280.1483
275.4172,20280.025
275.6032,20284.1183
275.7892,20292.47
275.9752,20279.405
276.1612,20284.37
276.3472,20255.1067
276.5331,20236.7667
276.719,20226.1283
276.9049,20215.6133
277.0908,20184.49
277.2767,20173.3617
277.4625,20170.9133
277.6484,20150.5283
277.8342,20123.76
278.02,20107.29
278.2057,20112.8633
278.3915,20128.975
278.5772,20117.1433
278.763,20083.505
278.9487,20095.34
279.1343,20102.77
279.32,20077.8167
279.5057,20041.0567
279.6913,19979.2867
279.877,19953.1217
280.0625,19941.2883
280.2481,19902.7133
280.4337,19870.455
280.6192,19881.9267
280.8048,19891.57
280.9903,19858.5967
281.1758,19823.26
281.3612,19789.1967
281.5467,19768.285
281.7321,19780.4633
281.9175,19775.8083
282.1029,19753.6033
282.2884,19743.355
282.4737,19705.7283
282.6591,19671.4983
282.8444,19654.4433
283.0297,19639.815
283.215,19628.0933
283.4002,19616.4317
283.5855,19578.3317
283.7707,19514.8917
283.956,19488.23
284.1412,19464.6267
284.3264,19460.5783
284.5115,19469.8683
284.6967,19466.685
284.8818,19433.34
285.0669,19386.87
285.252,19371.4067
285.4371,19361.1717
285.6222,19325.3633
285.8072,19294.7933
285.9922,19271.7833
286.1772,19267.3133
286.3622,19266.3567
286.5472,19231.1817
286.7321,19188.9167
286.9171,19195.41
287.102,19185.9117
287.2869,19189.1617
287.4717,19206.0783
287.6566,19192.7617
287.8415,19177.645
288.0263,19157.1617
288.2111,19108.61
288.3959,19062.0167
288.5806,19050.5233
288.7654,19042.445
288.9501,19073.5
289.1348,19069.0433
289.3195,19054.2083
289.5042,19049.7183
289.6889,19056.0433
289.8735,19008.7417
290.0581,18980.41
290.2428,18939.0817
290.4273,18927.6783
290.6119,18937.3433
290.7965,18918.2067
290.981,18909.285
291.1655,18892.1833
291.35,18833.4017
291.5345,18789.1217
291.719,18780.6517
291.9034,18778.395
292.0878,18795.16
292.2722,18778.4517
292.4566,18746.74
292.641,18739.8783
292.8253,18729.4767
293.0096,18699.33
293.194,18695.1717
293.3783,18683.34
293.5626,18683.3433
293.7468,18676.7033
293.9311,18664.65
294.1153,18622.46
294.2995,18557.9033
294.4837,18511.07
294.6678,18472.525
294.852,18445.2217
295.0361,18442.7967
295.2202,18438.9317
295.4043,18440.1033
295.5884,18419.17
295.7725,18402.8717
295.9565,18382.7467
296.1405,18331.0867
296.3246,18305.435
296.5085,18319.0517
296.6925,18330.375
296.8764,18314.0333
297.0603,18288.7217
297.2443,18264.07
297.4282,18224.58
297.612,18185.4867
297.7959,18152.1483
297.9797,18127.33
298.1635,18087.9133
298.3474,18104.61
298.5311,18112.5167
298.7149,18074.4817
298.8987,18025.9733
299.0823,17997.0133
299.2661,17952.8767
299.4498,17892.9683
299.6334,17878.6867
299.8171,17876.1817
300.0007,17854.625
300.1843,17839.83
300.368,17824.8083
300.5515,17796.88
300.7351,17778.0883
300.9186,17756.115
301.1021,17723.4183
301.2857,17707.97
301.4691,17690.8333
301.6526,17689.8783
301.8361,17654.3767
302.0195,17622.9967
302.2029,17604.97
302.3863,17596.0583
302.5697,17565.4867
302.753,17562.2233
302.9364,17563.9133
303.1197,17572.2833
303.303,17550.0233
303.4863,17512.11
303.6696,17454.9283
303.8528,17407.885
304.036,17388.99
304.2192,17385.8267
304.4024,17370.8933
304.5856,17336.705
304.7688,17323.8567
304.9519,17310.405
305.135,17286.0933
305.3181,17261.0167
305.5012,17242.56
305.6842,17236.3517
305.8673,17220.3917
306.0504,17186.1467
306.2333,17139.45
306.4163,17124.7817
306.5993,17095.5517
306.7822,17081.5233
306.9652,17073.3333
307.1481,17041.7817
307.331,17015.6717
307.5139,16987.09
307.6967,16953.3583
307.8796,16922.98
308.0624,16903.1583
308.2452,16870.8
308.428,16844.035
308.6107,16835.93
308.7935,16808.8617
308.9762,16786.9567
309.1589,16766.26
309.3416,16742.695
309.5243,16716.81
309.7069,16696.1483
309.8896,16665.5167
310.0721,16642.93
310.2548,16631.0683
310.4373,16616.49
310.6199,16615.51
310.8024,16584.6267
310.985,16569.6833
311.1674,16530.5183
311.3499,16491.4217
311.5324,16483.3
311.7148,16485.805
311.8973,16461.9467
312.0797,16440.76
312.2621,16421.1617
312.4445,16400.4667
312.6268,16369.1667
312.8091,16353.7617
312.9915,16316.9583
313.1738,16295.2217
313.356,16256.795
313.5383,16226.75
313.7206,16212.9667
313.9027,16181.9433
314.085,16167.1617
314.2672,16153.525
314.4493,16143.3333
314.6314,16143.4167
314.8136,16138.41
314.9957,16104.1583
315.1778,16065.54
315.3598,16051.62
315.5419,16046.8633
315.724,16041.9433
315.9059,16027.1417
316.088,16004.9667
316.2699,16002.4783
316.4519,15991.4367
316.6338,15962.79
316.8157,15908.155
316.9977,15889.9383
317.1795,15893.575
317.3614,15895.7083
317.5432,15883.6683
317.7251,15853.8333
317.9069,15813.2867
318.0887,15790.31
318.2704,15762.8317
318.4522,15760.3367
318.6339,15763.3833
318.8156,15781.9483
318.9973,15762.405
319.179,15761.3183
319.3607,15767.8267
319.5423,15772.305
319.7239,15755.2567
319.9055,15728.6917
320.0871,15712.8783
320.2687,15703.0883
320.4502,15690.2883
320.6317,15655.2717
320.8132,15647.1467
320.9947,15653.09
321.1761,15656.305
321.3576,15646.385
321.5391,15624.9133
321.7205,15605.5117
321.9019,15588.1467
322.0832,15562.6083
322.2646,15537.7333
322.4459,15521.3483
322.6272,15499.9067
322.8085,15480.1767
322.9898,15467.8767
323.1711,15447.17
323.3523,15431.76
323.5335,15405.965
323.7147,15427.1133
323.8959,15457.8517
324.0771,15459.7833
324.2582,15443.58
324.4393,15433.0667
324.6204,15438.9633
324.8015,15431.4383
324.9826,15445.8983
325.1637,15460.35
325.3447,15458.7283
325.5257,15456.085
325.7067,15451.9067
325.8877,15382.8
326.0686,15336.875
326.2496,15338.215
326.4305,15315.7367
326.6114,15310.6917
326.7922,15311.3233
326.9731,15314.9783
327.1539,15294.95
327.3347,15292.2917
327.5155,15292.5817
327.6963,15312.2917
327.8771,15312.6067
328.0578,15283.4567
328.2385,15233.4133
328.4193,15224.2167
328.5999,15213.695
328.7806,15190.8583
328.9613,15194.705
329.1419,15188.685
329.3225,15187.8783
329.5031,15162.0667
329.6837,15140.955
329.8642,15121.0167
330.0447,15113.96
330.2252,15093.1167
330.4057,15070.4617
330.5862,15068.155
330.7667,15072.785
330.9471,15071.82
331.1275,15074.0367
331.3079,15048.9867
331.4883,15029.0683
331.6687,15026.0733
331.849,15010.7817
332.0293,14985.905
332.2096,14967.24
332.3899,14969.0167
332.5702,14975.735
332.7504,14984.9233
332.9306,14986.405
333.1108,14958.4517
333.291,14925.365
333.4712,14923.1667
333.6514,14940.4067
333.8315,14932.435
334.0116,14919.5183
334.1917,14918.6267
334.3717,14921.2283
334.5518,14929.1383
334.7318,14909.8383
334.9119,14898.4083
335.0918,14902.1083
335.2718,14900.015
335.4518,14893.7967
335.6317,14885.345
335.8116,14885.3667
335.9915,14857.9483
336.1714,14832.27
336.3513,14829.495
336.5311,14833.6267
336.7109,14837.515
336.8907,14818.255
337.0705,14777.235
337.2502,14736.94
337.43,14721.6283
337.6097,14695.7633
337.7894,14680.26
337.9691,14682.2933
338.1488,14693.6583
338.3284,14700.5667
338.508,14718.5367
338.6877,14718.7817
338.8672,14702.255
339.0468,14664.2133
339.2263,14647.9833
339.4059,14661.6133
339.5854,14677.8733
339.7649,14667.0933
339.9443,14653.2267
340.1238,14650.2667
340.3032,14659.58
340.4826,14665.7933
340.662,14628.0733
340.8414,14599.5767
341.0207,14606.8417
341.2001,14612.4183
341.3794,14617.32
341.5587,14627.6867
341.738,14613.6283
341.9172,14598.6567
342.0965,14568.2983
342.2757,14521.1967
342.4549,14483.9283
342.6341,14480.0833
342.8132,14496.215
342.9923,14520.9267
343.1715,14548.7367
343.3506,14522.425
343.5296,14483.135
343.7087,14465.8667
343.8878,14446.7633
344.0668,14443.6367
344.2458,14440.3517
344.4248,14407.72
344.6037,14392.885
344.7827,14394.58
344.9616,14381.795
345.1405,14384.1667
345.3194,14375.97
345.4982,14354.6133
345.6771,14337.795
345.8559,14337.005
346.0347,14318.61
346.2135,14311.8317
346.3923,14314.38
346.571,14281.7967
346.7498,14266.3167
346.9285,14286.2183
347.1071,14258.79
347.2859,14233.7017
347.4645,14253.3167
347.6431,14283.695
347.8217,14324.9783
348.0003,14278.45
348.1789,14226.2467
348.3574,14195.7583
348.5359,14165.0633
348.7145,14136.0717
348.893,14132.6983
349.0714,14129.1417
349.2499,14099.255
349.4283,14062.0583
349.6068,14023.9067
349.7852,14010.4067
349.9635,14017.0583
350.1419,14010.3667
350.3202,13988.9183
350.4985,13955.1983
350.6768,13933.3733
350.8551,13918.8233
351.0334,13901.69
351.2116,13884.445
351.3898,13881.7933
351.568,13868.0217
351.7462,13870.04
351.9243,13850.1333
352.1025,13828.76
352.2806,13807.505
352.4587,13805.8983
352.6368,13782.31
352.8148,13738.2333
352.9929,13719.5567
353.1709,13723.7167
353.3489,13717.81
353.5268,13692.25
353.7048,13666.85
353.8828,13646.9933
354.0607,13619.1033
354.2386,13614.1967
354.4165,13599.315
354.5943,13579.695
354.7722,13570.8183
354.95,13582.6933
355.1278,13569.1783
355.3056,13531.5283
355.4833,13483.4217
355.6611,13447.3083
355.8388,13416.255
356.0165,13396.9583
356.1942,13404.8533
356.3719,13419.3483
356.5495,13415.4317
356.7271,13398.565
356.9047,13377.1767
357.0823,13377.2
357.2599,13379.1617
357.4374,13353.025
357.6149,13313.595
357.7924,13279.0783
357.9699,13265.5383
358.1474,13241.6367
358.3248,13211.6267
358.5023,13189.8617
358.6797,13160.0
358.8571,13139.9583
359.0344,13113.4667
359.2118,13079.5833
359.3891,13053.0117
359.5664,13033.4783
359.7437,13017.695
359.9209,12982.4517
360.0982,12941.0617
360.2754,12917.0517
360.4526,12933.0333
360.6298,12939.3133
360.807,12929.1567
360.9841,12906.8283
361.1613,12877.0583
361.3383,12878.9883
361.5154,12877.0683
361.6925,12836.0383
361.8695,12831.47
362.0466,12795.87
362.2236,12789.025
362.4005,12782.5633
362.5775,12730.6917
362.7545,12691.0417
362.9314,12685.6917
363.1083,12684.0183
363.2852,12668.1433
363.462,12638.6967
363.6389,12640.4633
363.8157,12616.555
363.9925,12609.3833
364.1693,12576.6817
364.346,12537.8517
364.5228,12550.595
364.6996,12562.0933
364.8762,12569.81
365.0529,12531.245
365.2296,12517.1617
365.4062,12525.8717
365.5829,12489.2667
365.7595,12493.125
365.9361,12482.0583
366.1126,12480.1583
366.2892,12561.9017
366.4657,12668.0417
366.6422,12700.9683
366.8186,12737.3983
366.9951,12707.4133
367.1716,12625.6817
367.348,12673.9033
367.5244,12742.9183
367.7008,12783.7133
367.8772,12645.4683
368.0535,12550.5033
368.2298,12616.2783
368.4061,12529.215
368.5824,12540.4233
368.7586,12620.0333
368.9349,12543.3
369.1111,12485.8217
369.2873,12469.72
369.4635,12560.0983
369.6396,12452.5917
369.8158,12368.405
369.9919,12353.8067
370.168,12356.6983
370.3441,12324.9683
370.5202,12264.6867
370.6962,12222.8233
370.8722,12202.9467
371.0482,12195.2233
371.2242,12234.8883
371.4002,12292.4583
371.5761,12263.67
371.752,12246.755
371.9279,12260.8167
372.1038,12234.8383
372.2796,12200.9517
372.4555,12203.26
372.6313,12197.5033
372.8071,12174.9617
372.9829,12162.5883
373.1586,12187.355
373.3344,12167.7617
373.5101,12150.625
373.6858,12148.5917
373.8615,12137.9083
374.0371,12178.4867
374.2127,12236.83
374.3884,12190.1583
374.564,12159.2233
374.7395,12179.8867
374.9151,12284.0633
375.0906,12412.5433
375.2661,12356.525
375.4416,12354.015
375.6171,12472.7883
375.7925,12514.9567
375.968,12436.93
376.1434,12308.1833
376.3188,12287.8583
376.4941,12321.6317
376.6695,12360.4167
376.8448,12421.0967
377.0201,12353.1217
377.1954,12402.45
377.3707,12451.3617
377.5459,12477.495
377.7212,12668.935
377.8964,12834.01
378.0715,12703.3617
378.2467,12743.745
378.4218,12807.775
378.597,12609.2417
378.7721,12655.0417
378.9472,12675.84
379.1222,12766.26
379.2973,13148.9067
379.4723,13340.0467
379.6473,13145.3267
379.8223,12824.0533
379.9972,12696.1767
380.1722,12599.93
380.3471,12641.0467
380.522,12631.6583
380.6969,12782.9733
380.8717,12832.1883
381.0466,12630.565
381.2214,12583.85
381.3962,12499.0517
381.571,12415.2183
381.7457,12454.3767
381.9204,12474.83
382.0952,12470.36
382.2699,12781.7033
382.4445,12824.905
382.6192,12985.4083
382.7938,13263.2433
382.9685,13116.1533
383.1431,12818.34
383.3176,12696.06
383.4922,12672.2367
383.6667,12649.355
383.8412,12546.2933
384.0157,12559.5867
384.1902,12677.69
384.3646,12681.7233
384.5391,12594.115
384.7134,12617.245
384.8878,12800.8083
385.0622,12875.0033
385.2365,12587.79
385.4109,12465.3883
385.5852,12488.0583
385.7594,12506.7617
385.9337,12558.6283
386.1079,12649.5883
386.2822,12834.9983
386.4564,12688.4233
386.6306,12703.46
386.8047,12866.4283
386.9789,12837.6117
387.153,13075.2917
387.3271,13216.685
387.5012,13321.8683
387.6752,13552.7867
387.8492,13559.9267
388.0233,13326.5383
388.1972,13471.86
388.3712,13420.4133
388.5452,13470.5167
388.7191,13626.65
388.893,13811.1183
389.0669,13461.5767
389.2408,12965.95
389.4146,12685.7317
389.5884,12437.8783
389.7623,12373.8333
389.9361,12401.725
390.1098,12553.2033
390.2835,12561.99
390.4573,12494.3367
390.631,12613.3033
390.8047,12834.5733
390.9784,12741.505
391.152,12751.7533
391.3256,12949.5867
391.4992,12836.2317
391.6728,12733.9083
391.8464,13026.3267
392.0199,13185.1383
392.1934,13132.0333
392.3669,13471.4533
392.5403,13450.985
392.7138,13690.25
392.8873,13963.5683
393.0607,14277.1867
393.2341,14380.8417
393.4074,14031.2283
393.5808,13513.4983
393.7542,13488.3983
393.9274,13380.525
394.1007,13298.7817
394.274,13276.97
394.4472,13149.12
394.6205,13402.3517
394.7937,13721.2833
394.9668,13576.91
395.14,13306.4983
395.3131,13068.8333
395.4863,13050.3967
395.6594,12973.4383
395.8325,12770.585
396.0055,12827.73
396.1786,12880.9683
396.3516,12896.0167
396.5246,12820.9883
396.6975,12752.6633
396.8705,13220.565
397.0434,13063.1233
397.2163,12769.7467
397.3892,12955.1917
397.5621,13200.7767
397.735,13387.0717
397.9077,13753.3167
398.0806,13392.4067
398.2534,13489.46
398.4261,13586.51
398.5989,14187.4467
398.7716,14106.0583
398.9443,13823.5517
399.117,13449.79
399.2896,13387.5967
399.4623,13305.705
399.6349,13137.7867
399.8075,12843.5983
399.9801,12839.8333
400.1526,12695.1517
400.3252,12285.565
400.4977,12175.1667
400.6702,12133.7067
400.8427,12216.145
401.0151,12348.58
401.1875,12285.735
401.36,12379.5033
401.5323,12239.775
401.7047,12077.7367
401.877,11983.8117
402.0494,12001.81
402.2216,12233.8983
402.394,12241.095
402.5662,12138.14
402.7385,12100.1783
402.9107,12106.7467
403.0829,12166.13
403.2551,12067.1417
403.4272,12017.7517
403.5994,12052.56
403.7715,12262.995
403.9436,12190.3667
404.1156,12258.935
