Serial Num,2103232U1
Spectrometer Temperature (C),13.0
Site,CMU
Timestamp,2022-02-24 11:51:07.038825
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1670.0133
218.2508,1704.3617
218.442,1737.8267
218.6332,1773.915
218.8244,1808.5217
219.0156,1847.07
219.2067,1886.125
219.3979,1927.2267
219.589,1969.37
219.7801,2012.3433
219.9712,2055.88
220.1623,2100.6217
220.3533,2149.5683
220.5444,2199.06
220.7354,2249.5067
220.9264,2299.4333
221.1174,2354.9933
221.3083,2410.42
221.4993,2463.485
221.6902,2518.3717
221.8812,2579.4933
222.0721,2640.055
222.263,2701.59
222.4538,2765.785
222.6447,2831.6883
222.8355,2898.025
223.0264,2965.4067
223.2172,3031.805
223.408,3102.6383
223.5987,3175.3283
223.7895,3247.0483
223.9802,3322.775
224.1709,3396.985
224.3616,3475.9783
224.5524,3555.5133
224.743,3635.7017
224.9337,3715.8717
225.1243,3805.24
225.315,3889.0017
225.5056,3970.2917
225.6962,4060.095
225.8867,4150.155
226.0773,4239.7167
226.2678,4331.4933
226.4584,4426.5983
226.6489,4519.7417
226.8394,4611.3883
227.0298,4707.4783
227.2203,4810.565
227.4108,4917.775
227.6012,5019.56
227.7916,5121.6567
227.982,5225.7267
228.1723,5327.7233
228.3627,5436.035
228.5531,5542.04
228.7434,5649.6833
228.9337,5759.2467
229.124,5874.5033
229.3143,5987.8517
229.5045,6108.7583
229.6948,6231.7917
229.885,6357.6867
230.0752,6482.6967
230.2654,6609.6583
230.4556,6733.4483
230.6457,6854.085
230.8358,6977.3217
231.026,7102.6
231.2161,7226.025
231.4062,7354.1067
231.5963,7477.9067
231.7863,7604.2933
231.9764,7740.8933
232.1664,7876.2417
232.3564,8018.955
232.5464,8154.3
232.7364,8290.5817
232.9263,8424.6667
233.1163,8565.0417
233.3062,8707.2883
233.4961,8860.3467
233.686,9000.6367
233.8758,9127.9717
234.0657,9257.9167
234.2555,9402.2
234.4454,9543.21
234.6352,9683.1567
234.825,9821.3817
235.0147,9956.08
235.2045,10090.96
235.3942,10226.4167
235.5839,10364.7867
235.7737,10499.4117
235.9633,10633.11
236.153,10779.4467
236.3427,10922.255
236.5323,11060.2817
236.7219,11190.72
236.9115,11305.8267
237.1011,11432.0533
237.2907,11569.1283
237.4803,11705.0117
237.6698,11830.485
237.8593,11965.54
238.0488,12094.2017
238.2383,12225.1683
238.4278,12352.1617
238.6172,12494.85
238.8066,12622.425
238.9961,12753.4933
239.1855,12891.8317
239.3748,13018.8667
239.5642,13136.2183
239.7536,13264.38
239.9429,13388.025
240.1322,13498.5017
240.3215,13617.1883
240.5108,13735.5233
240.7001,13860.6817
240.8893,13976.9817
241.0786,14088.5033
241.2677,14200.8267
241.457,14322.24
241.6461,14412.97
241.8353,14508.0733
242.0244,14601.9567
242.2136,14697.735
242.4027,14803.8517
242.5918,14898.9783
242.7809,14972.6717
242.9699,15009.8133
243.159,15085.815
243.348,15213.2617
243.537,15339.0267
243.726,15437.8933
243.915,15515.5517
244.1039,15586.1783
244.2929,15600.4583
244.4818,15652.01
244.6707,15754.1883
244.8596,15882.1733
245.0485,15991.42
245.2373,16097.1033
245.4262,16190.0317
245.615,16279.9317
245.8038,16340.8933
245.9926,16430.9233
246.1814,16471.2833
246.3701,16448.5617
246.5589,16492.5283
246.7476,16591.3633
246.9363,16714.2217
247.1249,16808.8283
247.3136,16903.9433
247.5023,16988.6667
247.6909,17077.1783
247.8795,17159.32
248.0681,17231.1783
248.2567,17317.245
248.4453,17385.5817
248.6338,17443.4817
248.8224,17412.12
249.0109,17396.8083
249.1994,17480.9683
249.3878,17591.5483
249.5763,17684.7717
249.7648,17767.8967
249.9532,17841.5967
250.1416,17938.9467
250.33,18031.3467
250.5183,18110.5333
250.7067,18169.0883
250.8951,18216.1667
251.0834,18278.58
251.2717,18329.8417
251.46,18372.6233
251.6483,18409.6217
251.8365,18404.1133
252.0247,18387.9733
252.213,18468.3783
252.4012,18541.5367
252.5894,18633.3867
252.7775,18693.64
252.9657,18747.6883
253.1538,18823.6483
253.3419,18880.325
253.53,18909.9283
253.7181,18957.8917
253.9062,18996.475
254.0942,19038.3233
254.2823,19065.4467
254.4703,19099.905
254.6583,19133.83
254.8463,19166.1217
255.0342,19176.7183
255.2222,19186.72
255.4101,19168.1583
255.598,19173.9133
255.7859,19229.275
255.9738,19296.475
256.1616,19368.2533
256.3495,19443.645
256.5373,19493.2233
256.7251,19571.3267
256.9129,19616.995
257.1006,19656.535
257.2884,19708.625
257.4761,19765.6033
257.6638,19794.12
257.8515,19802.8667
258.0392,19831.9
258.2269,19849.3383
258.4146,19867.4467
258.6022,19891.2367
258.7898,19892.4517
258.9774,19904.1
259.165,19932.3317
259.3525,19945.2933
259.5401,19964.7617
259.7276,20003.98
259.9151,20035.675
260.1026,20055.44
260.2901,20091.7333
260.4776,20126.7317
260.665,20186.6783
260.8524,20243.0233
261.0398,20295.31
261.2272,20311.5483
261.4146,20308.7933
261.6019,20329.1717
261.7893,20355.4567
261.9766,20367.82
262.1639,20394.2517
262.3512,20383.0883
262.5384,20381.8683
262.7257,20380.7267
262.9129,20389.5683
263.1001,20391.4083
263.2873,20416.84
263.4745,20425.2417
263.6617,20381.4783
263.8488,20394.085
264.0359,20411.82
264.2231,20418.4233
264.4101,20428.945
264.5972,20441.2183
264.7842,20455.565
264.9713,20456.4883
265.1583,20447.9633
265.3453,20453.2083
265.5323,20464.835
265.7193,20477.9267
265.9062,20499.845
266.0931,20502.4433
266.2801,20491.4417
266.4669,20502.4533
266.6538,20516.5033
266.8407,20530.0283
267.0276,20512.6067
267.2143,20490.405
267.4012,20493.8517
267.588,20456.695
267.7747,20451.1967
267.9615,20447.375
268.1482,20432.7533
268.3349,20429.6383
268.5217,20413.3283
268.7083,20387.5117
268.895,20375.1883
269.0817,20381.815
269.2682,20368.645
269.4549,20334.2483
269.6415,20283.095
269.8281,20269.58
270.0146,20278.3533
270.2012,20279.6233
270.3877,20279.05
270.5742,20265.04
270.7607,20251.76
270.9472,20241.7467
271.1336,20222.0633
271.32,20203.0983
271.5065,20177.8433
271.6929,20165.1283
271.8792,20173.68
272.0656,20160.18
272.252,20157.975
272.4383,20148.5983
272.6246,20124.8417
272.8109,20107.2033
272.9972,20129.0883
273.1835,20132.0167
273.3697,20131.6833
273.5559,20127.9917
273.7421,20122.8817
273.9283,20107.9517
274.1145,20092.6767
274.3007,20080.82
274.4868,20079.0533
274.6729,20097.4967
274.859,20091.33
275.0451,20078.7517
275.2311,20020.9683
275.4172,20023.8317
275.6032,20025.8667
275.7892,20028.7533
275.9752,20019.59
276.1612,20025.3933
276.3472,19993.3383
276.5331,19974.82
276.719,19963.34
276.9049,19953.73
277.0908,19927.05
277.2767,19913.3633
277.4625,19907.7033
277.6484,19889.785
277.8342,19863.345
278.02,19851.4517
278.2057,19853.8267
278.3915,19868.7467
278.5772,19858.4867
278.763,19825.5583
278.9487,19834.735
279.1343,19841.7117
279.32,19817.7833
279.5057,19776.685
279.6913,19718.5983
279.877,19696.0483
280.0625,19680.935
280.2481,19641.7067
280.4337,19608.1333
280.6192,19624.5867
280.8048,19625.8667
280.9903,19600.55
281.1758,19564.7067
281.3612,19527.3667
281.5467,19507.7517
281.7321,19517.7167
281.9175,19512.4883
282.1029,19495.5217
282.2884,19480.175
282.4737,19440.9517
282.6591,19408.2083
282.8444,19396.2933
283.0297,19381.6133
283.215,19367.9267
283.4002,19351.3817
283.5855,19316.4633
283.7707,19255.745
283.956,19225.8283
284.1412,19202.7567
284.3264,19201.7867
284.5115,19211.1033
284.6967,19207.0767
284.8818,19175.6733
285.0669,19127.6567
285.252,19112.96
285.4371,19103.9233
285.6222,19069.3083
285.8072,19036.4783
285.9922,19014.3867
286.1772,19011.3717
286.3622,19010.7967
286.5472,18973.5017
286.7321,18930.93
286.9171,18938.415
287.102,18928.075
287.2869,18934.235
287.4717,18947.51
287.6566,18934.915
287.8415,18919.94
288.0263,18900.95
288.2111,18853.3017
288.3959,18804.9267
288.5806,18793.9567
288.7654,18786.2633
288.9501,18816.965
289.1348,18810.005
289.3195,18796.06
289.5042,18790.6917
289.6889,18800.53
289.8735,18753.1133
290.0581,18724.7467
290.2428,18681.0533
290.4273,18669.8033
290.6119,18679.555
290.7965,18664.555
290.981,18653.98
291.1655,18636.0883
291.35,18577.6917
291.5345,18534.3633
291.719,18529.2167
291.9034,18524.3217
292.0878,18539.0683
292.2722,18522.4533
292.4566,18491.4133
292.641,18485.5483
292.8253,18472.4083
293.0096,18444.815
293.194,18441.265
293.3783,18430.235
293.5626,18429.7933
293.7468,18421.8183
293.9311,18414.825
294.1153,18369.4383
294.2995,18303.1483
294.4837,18261.64
294.6678,18220.9933
294.852,18196.0283
295.0361,18194.9367
295.2202,18189.2983
295.4043,18188.5117
295.5884,18168.8267
295.7725,18152.425
295.9565,18128.54
296.1405,18083.5633
296.3246,18053.8467
296.5085,18069.395
296.6925,18082.0317
296.8764,18062.4717
297.0603,18039.4667
297.2443,18013.3167
297.4282,17977.7333
297.612,17937.6467
297.7959,17905.9117
297.9797,17880.6433
298.1635,17843.2783
298.3474,17863.175
298.5311,17869.515
298.7149,17828.0683
298.8987,17780.8367
299.0823,17753.5633
299.2661,17713.3567
299.4498,17649.8217
299.6334,17637.9483
299.8171,17633.515
300.0007,17614.0617
300.1843,17599.3417
300.368,17581.815
300.5515,17558.1933
300.7351,17540.0467
300.9186,17517.2783
301.1021,17486.8617
301.2857,17469.7017
301.4691,17455.8317
301.6526,17455.5967
301.8361,17419.5
302.0195,17387.455
302.2029,17369.585
302.3863,17359.925
302.5697,17328.7517
302.753,17326.7367
302.9364,17329.1233
303.1197,17338.9917
303.303,17318.9167
303.4863,17280.9917
303.6696,17224.62
303.8528,17179.6433
304.036,17155.7383
304.2192,17154.125
304.4024,17138.1367
304.5856,17107.0117
304.7688,17091.85
304.9519,17077.9567
305.135,17056.2833
305.3181,17030.9583
305.5012,17013.92
305.6842,17007.5867
305.8673,16992.8283
306.0504,16961.2217
306.2333,16913.0783
306.4163,16898.5417
306.5993,16869.3683
306.7822,16857.1017
306.9652,16846.46
307.1481,16818.8167
307.331,16792.7183
307.5139,16767.7383
307.6967,16732.7117
307.8796,16703.4933
308.0624,16680.1083
308.2452,16651.3517
308.428,16630.0967
308.6107,16619.4967
308.7935,16592.5833
308.9762,16572.0033
309.1589,16549.3017
309.3416,16529.0667
309.5243,16502.4717
309.7069,16480.99
309.8896,16451.6567
310.0721,16429.2717
310.2548,16419.0367
310.4373,16407.815
310.6199,16406.16
310.8024,16376.75
310.985,16362.04
311.1674,16325.1783
311.3499,16281.49
311.5324,16277.0583
311.7148,16279.5633
311.8973,16257.1133
312.0797,16234.55
312.2621,16219.37
312.4445,16196.7617
312.6268,16168.2167
312.8091,16152.9683
312.9915,16115.835
313.1738,16096.7117
313.356,16059.5667
313.5383,16028.58
313.7206,16016.8967
313.9027,15986.9417
314.085,15972.3983
314.2672,15954.2833
314.4493,15944.3367
314.6314,15945.415
314.8136,15944.3483
314.9957,15913.3267
315.1778,15874.1983
315.3598,15857.5433
315.5419,15852.5217
315.724,15844.7167
315.9059,15827.945
316.088,15806.8317
316.2699,15807.935
316.4519,15798.545
316.6338,15772.415
316.8157,15721.2067
316.9977,15704.6817
317.1795,15709.5333
317.3614,15713.1967
317.5432,15699.9933
317.7251,15670.5833
317.9069,15622.2833
318.0887,15597.8833
318.2704,15574.6917
318.4522,15575.5183
318.6339,15581.1233
318.8156,15601.845
318.9973,15584.215
319.179,15579.47
319.3607,15585.5367
319.5423,15587.745
319.7239,15574.9533
319.9055,15549.69
320.0871,15533.475
320.2687,15526.6133
320.4502,15514.3717
320.6317,15484.68
320.8132,15474.2067
320.9947,15474.98
321.1761,15475.9767
321.3576,15464.4967
321.5391,15449.655
321.7205,15435.0867
321.9019,15419.0783
322.0832,15390.0917
322.2646,15363.8717
322.4459,15345.83
322.6272,15324.9567
322.8085,15304.3883
322.9898,15293.0817
323.1711,15275.1683
323.3523,15259.8033
323.5335,15231.8883
323.7147,15256.7733
323.8959,15288.3533
324.0771,15293.92
324.2582,15280.27
324.4393,15269.1367
324.6204,15275.2083
324.8015,15264.0817
324.9826,15276.8533
325.1637,15294.1333
325.3447,15292.81
325.5257,15299.2417
325.7067,15294.9583
325.8877,15231.555
326.0686,15185.8133
326.2496,15187.2167
326.4305,15166.61
326.6114,15163.5033
326.7922,15163.03
326.9731,15164.7483
327.1539,15145.87
327.3347,15140.6483
327.5155,15137.755
327.6963,15156.4167
327.8771,15155.7983
328.0578,15126.6417
328.2385,15077.9233
328.4193,15070.8567
328.5999,15059.2533
328.7806,15037.7117
328.9613,15047.6683
329.1419,15044.3883
329.3225,15044.485
329.5031,15020.32
329.6837,15001.175
329.8642,14981.5117
330.0447,14978.5433
330.2252,14951.0067
330.4057,14923.6783
330.5862,14920.04
330.7667,14924.475
330.9471,14925.1
331.1275,14924.895
331.3079,14899.1683
331.4883,14879.175
331.6687,14881.1283
331.849,14863.64
332.0293,14842.2183
332.2096,14819.4383
332.3899,14821.7417
332.5702,14833.7317
332.7504,14839.605
332.9306,14841.7733
333.1108,14812.9133
333.291,14781.1767
333.4712,14773.445
333.6514,14787.7867
333.8315,14783.4817
334.0116,14770.5017
334.1917,14773.0817
334.3717,14780.1483
334.5518,14786.44
334.7318,14760.855
334.9119,14748.025
335.0918,14756.8617
335.2718,14758.635
335.4518,14753.3483
335.6317,14747.2917
335.8116,14737.0133
335.9915,14700.4083
336.1714,14672.7417
336.3513,14678.2333
336.5311,14681.365
336.7109,14682.9433
336.8907,14657.965
337.0705,14617.645
337.2502,14577.7983
337.43,14570.31
337.6097,14550.9183
337.7894,14534.1267
337.9691,14531.82
338.1488,14544.775
338.3284,14554.46
338.508,14576.3983
338.6877,14573.265
338.8672,14559.435
339.0468,14521.3017
339.2263,14497.5467
339.4059,14511.0583
339.5854,14532.995
339.7649,14526.835
339.9443,14520.155
340.1238,14513.8183
340.3032,14519.5517
340.4826,14522.3983
340.662,14486.36
340.8414,14458.1333
341.0207,14464.815
341.2001,14470.07
341.3794,14465.1033
341.5587,14479.2667
341.738,14469.8483
341.9172,14457.75
342.0965,14427.8583
342.2757,14377.7167
342.4549,14343.5167
342.6341,14338.6367
342.8132,14356.3367
342.9923,14386.475
343.1715,14405.68
343.3506,14378.7467
343.5296,14342.715
343.7087,14322.5967
343.8878,14294.4967
344.0668,14282.8217
344.2458,14279.7217
344.4248,14250.885
344.6037,14242.7967
344.7827,14248.7233
344.9616,14240.4067
345.1405,14244.8333
345.3194,14234.5717
345.4982,14213.835
345.6771,14195.4017
345.8559,14191.14
346.0347,14171.9967
346.2135,14167.38
346.3923,14174.8717
346.571,14139.2567
346.7498,14130.3367
346.9285,14152.285
347.1071,14121.44
347.2859,14093.5383
347.4645,14105.2683
347.6431,14137.785
347.8217,14181.0883
348.0003,14137.6783
348.1789,14083.8267
348.3574,14051.8517
348.5359,14020.9683
348.7145,13994.57
348.893,13986.4667
349.0714,13979.6633
349.2499,13951.595
349.4283,13921.0667
349.6068,13878.6667
349.7852,13868.995
349.9635,13883.0183
350.1419,13878.4717
350.3202,13862.5567
350.4985,13825.5367
350.6768,13804.115
350.8551,13786.75
351.0334,13766.5117
351.2116,13745.93
351.3898,13742.0367
351.568,13730.6733
351.7462,13737.6917
351.9243,13721.1617
352.1025,13693.045
352.2806,13666.3667
352.4587,13658.91
352.6368,13635.8883
352.8148,13601.4083
352.9929,13583.5033
353.1709,13586.7133
353.3489,13585.77
353.5268,13561.2117
353.7048,13535.825
353.8828,13521.5517
354.0607,13490.4067
354.2386,13490.6917
354.4165,13474.83
354.5943,13455.1067
354.7722,13446.6633
354.95,13462.5967
355.1278,13448.17
355.3056,13407.9017
355.4833,13356.8
355.6611,13322.81
355.8388,13289.8583
356.0165,13271.5183
356.1942,13282.0933
356.3719,13291.3217
356.5495,13274.3583
356.7271,13259.99
356.9047,13233.015
357.0823,13232.6433
357.2599,13242.3867
357.4374,13216.675
357.6149,13181.6
357.7924,13143.3083
357.9699,13122.0083
358.1474,13094.3017
358.3248,13063.8233
358.5023,13039.6733
358.6797,13010.24
358.8571,12999.485
359.0344,12982.75
359.2118,12950.16
359.3891,12931.1283
359.5664,12915.475
359.7437,12901.395
359.9209,12865.7483
360.0982,12820.69
360.2754,12790.88
360.4526,12802.7583
360.6298,12807.8133
360.807,12793.1417
360.9841,12775.5217
361.1613,12745.655
361.3383,12749.1833
361.5154,12751.6267
361.6925,12709.9617
361.8695,12692.0183
362.0466,12664.8067
362.2236,12662.87
362.4005,12663.16
362.5775,12619.2717
362.7545,12579.785
362.9314,12567.0333
363.1083,12555.14
363.2852,12537.4933
363.462,12511.2183
363.6389,12515.2317
363.8157,12497.5267
363.9925,12497.155
364.1693,12462.4717
364.346,12418.7767
364.5228,12428.2767
364.6996,12436.3433
364.8762,12441.9633
365.0529,12412.4333
365.2296,12404.57
365.4062,12415.185
365.5829,12381.0467
365.7595,12388.3617
365.9361,12378.4533
366.1126,12378.1633
366.2892,12451.245
366.4657,12555.8583
366.6422,12590.97
366.8186,12622.2067
366.9951,12592.7483
367.1716,12516.0267
367.348,12564.2533
367.5244,12630.4367
367.7008,12666.4917
367.8772,12529.1217
368.0535,12430.0417
368.2298,12502.1717
368.4061,12416.1833
368.5824,12420.1683
368.7586,12497.7667
368.9349,12427.9783
369.1111,12379.6483
369.2873,12361.76
369.4635,12448.7183
369.6396,12347.6933
369.8158,12267.3233
369.9919,12258.0083
370.168,12258.8983
370.3441,12222.8967
370.5202,12151.0483
370.6962,12107.91
370.8722,12086.7517
371.0482,12085.2417
371.2242,12137.545
371.4002,12201.1
371.5761,12169.8567
371.752,12146.67
371.9279,12142.665
372.1038,12110.895
372.2796,12080.825
372.4555,12096.8567
372.6313,12088.7333
372.8071,12068.59
372.9829,12058.0333
373.1586,12069.7967
373.3344,12040.505
373.5101,12020.9317
373.6858,12020.85
373.8615,12020.0917
374.0371,12071.5867
374.2127,12128.4317
374.3884,12075.4983
374.564,12039.21
374.7395,12051.83
374.9151,12148.2483
375.0906,12286.865
375.2661,12242.37
375.4416,12251.35
375.6171,12366.2717
375.7925,12392.4367
375.968,12323.5117
376.1434,12198.3783
376.3188,12173.57
376.4941,12209.375
376.6695,12245.725
376.8448,12309.1367
377.0201,12244.7783
377.1954,12296.9367
377.3707,12351.9233
377.5459,12379.3733
377.7212,12567.4383
377.8964,12733.9417
378.0715,12611.9133
378.2467,12648.575
378.4218,12711.425
378.597,12502.4333
378.7721,12543.29
378.9472,12559.8967
379.1222,12646.9767
379.2973,13018.4417
379.4723,13206.155
379.6473,13019.4667
379.8223,12697.7533
379.9972,12577.9283
380.1722,12492.49
380.3471,12542.1867
380.522,12532.24
380.6969,12672.44
380.8717,12731.83
381.0466,12532.71
381.2214,12483.135
381.3962,12384.545
381.571,12297.7133
381.7457,12338.9883
381.9204,12352.9183
382.0952,12342.76
382.2699,12651.095
382.4445,12685.16
382.6192,12833.635
382.7938,13109.3333
382.9685,12968.8133
383.1431,12676.28
383.3176,12550.0
383.4922,12529.7983
383.6667,12509.87
383.8412,12404.0733
384.0157,12417.045
384.1902,12546.3167
384.3646,12562.9783
384.5391,12482.5167
384.7134,12507.5883
384.8878,12684.835
385.0622,12762.895
385.2365,12486.2117
385.4109,12359.74
385.5852,12374.6383
385.7594,12386.365
385.9337,12427.22
386.1079,12521.0817
386.2822,12719.4433
386.4564,12580.9383
386.6306,12596.23
386.8047,12754.9633
386.9789,12717.6083
387.153,12935.1033
387.3271,13087.9117
387.5012,13196.6717
387.6752,13421.16
387.8492,13423.4433
388.0233,13197.51
388.1972,13331.2667
388.3712,13287.7083
388.5452,13334.3183
388.7191,13480.9633
388.893,13667.175
389.0669,13341.2267
389.2408,12861.3867
389.4146,12589.3733
389.5884,12349.19
389.7623,12288.4233
389.9361,12316.2117
390.1098,12468.6333
390.2835,12475.4683
390.4573,12404.1733
390.631,12519.6633
390.8047,12748.0367
390.9784,12663.2017
391.152,12674.0417
391.3256,12868.19
391.4992,12762.2267
391.6728,12655.08
391.8464,12932.1583
392.0199,13082.85
392.1934,13026.8567
392.3669,13365.0283
392.5403,13336.4183
392.7138,13561.1367
392.8873,13810.3683
393.0607,14106.345
393.2341,14195.0733
393.4074,13853.0733
393.5808,13345.1733
393.7542,13330.915
393.9274,13245.2867
394.1007,13174.075
394.274,13163.8117
394.4472,13035.0167
394.6205,13296.7133
394.7937,13615.3083
394.9668,13486.8517
395.14,13227.29
395.3131,12992.2283
395.4863,12972.1867
395.6594,12902.2217
395.8325,12700.5733
396.0055,12748.2333
396.1786,12781.72
396.3516,12791.6117
396.5246,12703.3183
396.6975,12613.3783
396.8705,13058.725
397.0434,12922.2933
397.2163,12638.9467
397.3892,12831.0367
397.5621,13088.635
397.735,13286.9133
397.9077,13666.7467
398.0806,13324.8617
398.2534,13416.095
398.4261,13508.125
398.5989,14096.595
398.7716,14034.785
398.9443,13761.7167
399.117,13397.4967
399.2896,13341.2267
399.4623,13258.0167
399.6349,13093.405
399.8075,12803.8267
399.9801,12800.8883
400.1526,12670.615
400.3252,12269.0983
400.4977,12145.3817
400.6702,12104.185
400.8427,12191.7733
401.0151,12329.06
401.1875,12269.245
401.36,12363.4383
401.5323,12229.2933
401.7047,12067.0817
401.877,11981.6967
402.0494,11999.01
402.2216,12226.685
402.394,12237.1367
402.5662,12132.89
402.7385,12105.13
402.9107,12105.2333
403.0829,12147.2767
403.2551,12044.8933
403.4272,11998.4117
403.5994,12036.6717
403.7715,12258.2683
403.9436,12193.4267
404.1156,12257.0667
