Serial Num,2103232U1
Spectrometer Temperature (C),14.5
Site,CMU
Timestamp,2022-02-24 22:21:41.023625
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1588.1417
218.2508,1619.89
218.442,1652.5817
218.6332,1686.2267
218.8244,1719.3133
219.0156,1754.505
219.2067,1792.4017
219.3979,1830.5883
219.589,1869.24
219.7801,1910.3
219.9712,1951.3933
220.1623,1993.8883
220.3533,2039.765
220.5444,2086.2233
220.7354,2133.1517
220.9264,2180.9983
221.1174,2233.6817
221.3083,2286.4367
221.4993,2336.4
221.6902,2388.0433
221.8812,2444.8283
222.0721,2501.82
222.263,2561.2317
222.4538,2621.2383
222.6447,2684.215
222.8355,2746.885
223.0264,2809.1817
223.2172,2871.8333
223.408,2938.385
223.5987,3006.7667
223.7895,3074.7983
223.9802,3146.1933
224.1709,3217.27
224.3616,3293.0067
224.5524,3365.5067
224.743,3443.43
224.9337,3518.4517
225.1243,3602.3167
225.315,3682.2067
225.5056,3759.8183
225.6962,3844.5067
225.8867,3929.2167
226.0773,4015.81
226.2678,4101.54
226.4584,4190.1733
226.6489,4279.615
226.8394,4365.545
227.0298,4457.1
227.2203,4554.655
227.4108,4656.5283
227.6012,4755.1817
227.7916,4849.8583
227.982,4949.2167
228.1723,5046.6433
228.3627,5147.6567
228.5531,5248.9617
228.7434,5349.9583
228.9337,5456.1483
229.124,5563.4817
229.3143,5672.5867
229.5045,5788.7583
229.6948,5905.2267
229.885,6023.0667
230.0752,6143.1717
230.2654,6262.6083
230.4556,6381.5783
230.6457,6496.605
230.8358,6614.9183
231.026,6731.6533
231.2161,6849.61
231.4062,6970.6733
231.5963,7087.895
231.7863,7207.5633
231.9764,7337.9267
232.1664,7471.4833
232.3564,7603.845
232.5464,7731.8533
232.7364,7863.9383
232.9263,7989.99
233.1163,8126.21
233.3062,8261.28
233.4961,8405.2983
233.686,8541.0233
233.8758,8661.3
234.0657,8785.6933
234.2555,8922.845
234.4454,9058.3267
234.6352,9191.7717
234.825,9324.755
235.0147,9451.07
235.2045,9580.6433
235.3942,9711.5417
235.5839,9843.5233
235.7737,9970.6883
235.9633,10097.545
236.153,10238.935
236.3427,10375.2767
236.5323,10504.7867
236.7219,10630.94
236.9115,10739.8583
237.1011,10860.3033
237.2907,10994.8867
237.4803,11122.7967
237.6698,11242.8183
237.8593,11369.1933
238.0488,11493.5717
238.2383,11618.33
238.4278,11740.8083
238.6172,11876.4367
238.8066,12000.1067
238.9961,12123.965
239.1855,12254.8267
239.3748,12377.5067
239.5642,12489.3083
239.7536,12612.08
239.9429,12728.3
240.1322,12835.6033
240.3215,12947.8517
240.5108,13064.7783
240.7001,13181.495
240.8893,13292.1017
241.0786,13399.1667
241.2677,13502.515
241.457,13623.9
241.6461,13709.4733
241.8353,13797.9133
242.0244,13890.9617
242.2136,13983.3767
242.4027,14081.895
242.5918,14176.995
242.7809,14246.245
242.9699,14284.1633
243.159,14356.5583
243.348,14475.5383
243.537,14596.4783
243.726,14692.355
243.915,14770.6717
244.1039,14837.51
244.2929,14854.6933
244.4818,14899.61
244.6707,14996.6733
244.8596,15118.0117
245.0485,15223.9183
245.2373,15327.2367
245.4262,15416.525
245.615,15502.315
245.8038,15562.4233
245.9926,15651.515
246.1814,15691.8067
246.3701,15670.0633
246.5589,15708.0067
246.7476,15804.0567
246.9363,15920.72
247.1249,16009.0783
247.3136,16104.7767
247.5023,16185.1933
247.6909,16271.6433
247.8795,16352.3817
248.0681,16422.0567
248.2567,16503.1483
248.4453,16568.7367
248.6338,16627.1133
248.8224,16602.1083
249.0109,16582.42
249.1994,16667.0533
249.3878,16768.5
249.5763,16861.575
249.7648,16938.87
249.9532,17009.21
250.1416,17102.0633
250.33,17191.715
250.5183,17264.14
250.7067,17322.4
250.8951,17369.365
251.0834,17427.9183
251.2717,17480.8483
251.46,17521.0067
251.6483,17562.0333
251.8365,17558.87
252.0247,17541.0833
252.213,17615.2567
252.4012,17684.09
252.5894,17774.9883
252.7775,17833.565
252.9657,17885.7083
253.1538,17960.225
253.3419,18014.3717
253.53,18045.2367
253.7181,18091.9517
253.9062,18130.8567
254.0942,18170.6367
254.2823,18198.18
254.4703,18230.1167
254.6583,18264.92
254.8463,18298.5767
255.0342,18314.0433
255.2222,18325.23
255.4101,18305.8167
255.598,18308.345
255.7859,18361.0433
255.9738,18429.0667
256.1616,18497.6867
256.3495,18568.815
256.5373,18617.5983
256.7251,18691.2617
256.9129,18737.0183
257.1006,18774.3033
257.2884,18826.1033
257.4761,18880.9967
257.6638,18912.0583
257.8515,18920.9533
258.0392,18950.0017
258.2269,18967.1067
258.4146,18986.8783
258.6022,19010.8367
258.7898,19011.3483
258.9774,19025.1033
259.165,19054.68
259.3525,19064.2933
259.5401,19082.3667
259.7276,19121.2983
259.9151,19153.1017
260.1026,19175.7933
260.2901,19212.475
260.4776,19246.2083
260.665,19306.3667
260.8524,19359.9283
261.0398,19409.2217
261.2272,19427.35
261.4146,19423.235
261.6019,19448.0867
261.7893,19472.6033
261.9766,19485.4283
262.1639,19513.28
262.3512,19506.9167
262.5384,19504.99
262.7257,19506.65
262.9129,19513.94
263.1001,19514.8417
263.2873,19542.5367
263.4745,19552.3717
263.6617,19512.58
263.8488,19525.9417
264.0359,19546.4683
264.2231,19554.015
264.4101,19562.9967
264.5972,19577.9067
264.7842,19589.2467
264.9713,19588.735
265.1583,19586.25
265.3453,19591.0617
265.5323,19604.3567
265.7193,19616.3417
265.9062,19640.0117
266.0931,19641.875
266.2801,19632.7517
266.4669,19648.37
266.6538,19658.57
266.8407,19676.57
267.0276,19660.28
267.2143,19642.69
267.4012,19647.6867
267.588,19608.4567
267.7747,19604.7417
267.9615,19601.3617
268.1482,19589.8283
268.3349,19590.595
268.5217,19574.9883
268.7083,19550.4433
268.895,19537.9633
269.0817,19544.895
269.2682,19532.18
269.4549,19501.1633
269.6415,19454.9167
269.8281,19442.8767
270.0146,19452.975
270.2012,19454.145
270.3877,19453.9683
270.5742,19444.0833
270.7607,19432.7433
270.9472,19423.0483
271.1336,19406.0383
271.32,19382.9517
271.5065,19362.9267
271.6929,19353.42
271.8792,19359.6467
272.0656,19350.4917
272.252,19346.9383
272.4383,19340.8883
272.6246,19317.8933
272.8109,19303.7067
272.9972,19323.1917
273.1835,19330.605
273.3697,19333.3117
273.5559,19328.3667
273.7421,19321.9617
273.9283,19308.89
274.1145,19297.35
274.3007,19285.22
274.4868,19284.2817
274.6729,19301.5583
274.859,19297.68
275.0451,19287.0967
275.2311,19230.0117
275.4172,19231.9433
275.6032,19235.4983
275.7892,19241.855
275.9752,19233.6433
276.1612,19238.3733
276.3472,19210.8383
276.5331,19192.045
276.719,19183.69
276.9049,19175.8333
277.0908,19149.8617
277.2767,19137.505
277.4625,19133.94
277.6484,19118.5567
277.8342,19091.2683
278.02,19078.2633
278.2057,19082.8
278.3915,19094.4933
278.5772,19086.0567
278.763,19055.895
278.9487,19068.06
279.1343,19073.925
279.32,19054.65
279.5057,19015.6783
279.6913,18957.86
279.877,18941.0033
280.0625,18922.58
280.2481,18887.36
280.4337,18854.775
280.6192,18869.19
280.8048,18876.2733
280.9903,18851.47
281.1758,18815.2367
281.3612,18777.0667
281.5467,18758.6083
281.7321,18768.69
281.9175,18763.4567
282.1029,18747.7817
282.2884,18735.245
282.4737,18695.8317
282.6591,18666.535
282.8444,18652.0367
283.0297,18635.4917
283.215,18627.1733
283.4002,18613.75
283.5855,18576.6767
283.7707,18519.0533
283.956,18490.5083
284.1412,18467.745
284.3264,18466.0433
284.5115,18472.8233
284.6967,18471.8217
284.8818,18440.3383
285.0669,18396.5683
285.252,18379.3717
285.4371,18371.03
285.6222,18335.1383
285.8072,18308.27
285.9922,18283.56
286.1772,18278.91
286.3622,18279.6967
286.5472,18244.435
286.7321,18206.205
286.9171,18213.6983
287.102,18198.96
287.2869,18204.87
287.4717,18221.175
287.6566,18207.9083
287.8415,18198.0517
288.0263,18174.1467
288.2111,18128.5383
288.3959,18080.9433
288.5806,18068.9217
288.7654,18062.4083
288.9501,18089.1567
289.1348,18086.29
289.3195,18072.5333
289.5042,18068.8367
289.6889,18073.2617
289.8735,18026.5283
290.0581,18003.13
290.2428,17957.2283
290.4273,17945.0117
290.6119,17954.245
290.7965,17940.055
290.981,17930.2867
291.1655,17913.76
291.35,17855.815
291.5345,17815.5517
291.719,17806.5833
291.9034,17802.4867
292.0878,17816.3683
292.2722,17799.83
292.4566,17770.1
292.641,17764.2283
292.8253,17752.0517
293.0096,17725.6883
293.194,17720.4083
293.3783,17710.47
293.5626,17709.7383
293.7468,17699.3033
293.9311,17689.6233
294.1153,17649.9317
294.2995,17584.1067
294.4837,17540.625
294.6678,17504.5167
294.852,17478.3833
295.0361,17474.075
295.2202,17468.4983
295.4043,17468.6933
295.5884,17448.725
295.7725,17433.3317
295.9565,17410.8917
296.1405,17365.8967
296.3246,17337.7317
296.5085,17348.585
296.6925,17358.25
296.8764,17343.7567
297.0603,17317.0517
297.2443,17293.68
297.4282,17256.7733
297.612,17219.0783
297.7959,17183.6367
297.9797,17164.3833
298.1635,17124.015
298.3474,17139.6667
298.5311,17146.155
298.7149,17107.26
298.8987,17059.8117
299.0823,17031.7933
299.2661,16988.415
299.4498,16931.6883
299.6334,16923.1433
299.8171,16914.6617
300.0007,16896.3567
300.1843,16881.5333
300.368,16861.0333
300.5515,16838.985
300.7351,16819.7233
300.9186,16798.2767
301.1021,16766.3583
301.2857,16752.99
301.4691,16737.0033
301.6526,16732.895
301.8361,16701.86
302.0195,16669.5283
302.2029,16651.6283
302.3863,16641.9833
302.5697,16611.1417
302.753,16606.9817
302.9364,16607.6083
303.1197,16616.3933
303.303,16597.6283
303.4863,16557.0617
303.6696,16501.9783
303.8528,16460.33
304.036,16434.33
304.2192,16432.22
304.4024,16416.8017
304.5856,16382.4267
304.7688,16366.5067
304.9519,16354.6867
305.135,16329.5367
305.3181,16307.8233
305.5012,16291.1
305.6842,16285.3117
305.8673,16267.5183
306.0504,16235.28
306.2333,16189.0833
306.4163,16175.8133
306.5993,16145.7017
306.7822,16131.8217
306.9652,16123.7667
307.1481,16093.41
307.331,16067.7883
307.5139,16038.9333
307.6967,16008.0167
307.8796,15978.0567
308.0624,15952.9633
308.2452,15926.8383
308.428,15901.8233
308.6107,15892.8717
308.7935,15869.4133
308.9762,15847.8833
309.1589,15826.78
309.3416,15802.4083
309.5243,15775.0733
309.7069,15756.1567
309.8896,15725.09
310.0721,15706.385
310.2548,15692.5517
310.4373,15677.215
310.6199,15674.4117
310.8024,15646.5617
310.985,15630.7767
311.1674,15592.62
311.3499,15552.285
311.5324,15543.2433
311.7148,15548.4367
311.8973,15523.1883
312.0797,15502.24
312.2621,15484.2583
312.4445,15462.01
312.6268,15434.0817
312.8091,15415.9583
312.9915,15380.1433
313.1738,15360.7517
313.356,15324.0767
313.5383,15291.3483
313.7206,15279.6083
313.9027,15249.5817
314.085,15234.5483
314.2672,15219.2117
314.4493,15210.0867
314.6314,15207.2033
314.8136,15202.6033
314.9957,15170.9733
315.1778,15131.0183
315.3598,15119.97
315.5419,15114.365
315.724,15108.43
315.9059,15091.9833
316.088,15071.4133
316.2699,15066.2433
316.4519,15054.6083
316.6338,15027.9967
316.8157,14979.415
316.9977,14957.9667
317.1795,14962.2233
317.3614,14963.5633
317.5432,14951.9833
317.7251,14923.745
317.9069,14879.96
318.0887,14859.0467
318.2704,14830.085
318.4522,14826.6067
318.6339,14829.8783
318.8156,14846.7
318.9973,14828.6983
319.179,14827.785
319.3607,14833.1533
319.5423,14835.0267
319.7239,14818.48
319.9055,14792.48
320.0871,14778.2467
320.2687,14769.1917
320.4502,14756.6267
320.6317,14722.425
320.8132,14715.1333
320.9947,14715.7317
321.1761,14718.83
321.3576,14708.81
321.5391,14691.1567
321.7205,14673.075
321.9019,14656.055
322.0832,14630.3267
322.2646,14607.9533
322.4459,14591.08
322.6272,14569.5517
322.8085,14552.0883
322.9898,14538.1167
323.1711,14515.9567
323.3523,14500.9367
323.5335,14477.09
323.7147,14497.9583
323.8959,14528.1267
324.0771,14526.4033
324.2582,14510.9533
324.4393,14502.3733
324.6204,14504.845
324.8015,14499.5
324.9826,14512.3917
325.1637,14524.985
325.3447,14522.7117
325.5257,14522.6717
325.7067,14512.0033
325.8877,14451.545
326.0686,14405.96
326.2496,14404.045
326.4305,14383.9033
326.6114,14380.0017
326.7922,14376.1767
326.9731,14381.6283
327.1539,14366.225
327.3347,14358.665
327.5155,14358.9567
327.6963,14375.7683
327.8771,14378.0067
328.0578,14348.635
328.2385,14300.735
328.4193,14293.1467
328.5999,14282.585
328.7806,14258.105
328.9613,14262.7933
329.1419,14257.275
329.3225,14255.215
329.5031,14230.5917
329.6837,14210.16
329.8642,14188.53
330.0447,14183.8733
330.2252,14163.3517
330.4057,14142.5417
330.5862,14142.04
330.7667,14147.405
330.9471,14147.2667
331.1275,14143.8333
331.3079,14122.23
331.4883,14100.2567
331.6687,14099.5417
331.849,14082.275
332.0293,14060.7633
332.2096,14045.07
332.3899,14045.3167
332.5702,14050.3683
332.7504,14057.425
332.9306,14062.2217
333.1108,14034.3083
333.291,14001.7
333.4712,13998.465
333.6514,14016.06
333.8315,14008.9067
334.0116,13996.0017
334.1917,13996.2767
334.3717,13998.235
334.5518,14001.275
334.7318,13983.915
334.9119,13973.9833
335.0918,13978.2083
335.2718,13972.705
335.4518,13969.4267
335.6317,13959.9133
335.8116,13966.1767
335.9915,13937.74
336.1714,13908.7467
336.3513,13906.0583
336.5311,13906.965
336.7109,13913.3967
336.8907,13894.795
337.0705,13854.5283
337.2502,13818.3133
337.43,13804.0783
337.6097,13776.7183
337.7894,13764.5983
337.9691,13768.2367
338.1488,13776.9683
338.3284,13782.8633
338.508,13800.2783
338.6877,13798.1867
338.8672,13784.0733
339.0468,13748.98
339.2263,13732.3733
339.4059,13743.5117
339.5854,13759.2717
339.7649,13748.4217
339.9443,13737.9033
340.1238,13732.5467
340.3032,13742.51
340.4826,13748.395
340.662,13713.0817
340.8414,13687.6183
341.0207,13690.565
341.2001,13698.555
341.3794,13697.695
341.5587,13713.0667
341.738,13698.25
341.9172,13682.8867
342.0965,13656.6183
342.2757,13610.855
342.4549,13572.7767
342.6341,13570.7433
342.8132,13582.3917
342.9923,13605.935
343.1715,13630.235
343.3506,13610.5517
343.5296,13573.7967
343.7087,13559.185
343.8878,13539.31
344.0668,13536.9917
344.2458,13532.9783
344.4248,13503.25
344.6037,13491.2433
344.7827,13492.9933
344.9616,13478.725
345.1405,13481.5933
345.3194,13476.7233
345.4982,13451.76
345.6771,13437.2133
345.8559,13440.4483
346.0347,13425.7283
346.2135,13415.3233
346.3923,13419.6
346.571,13388.2417
346.7498,13372.0767
346.9285,13393.4133
347.1071,13364.19
347.2859,13344.91
347.4645,13359.6833
347.6431,13390.145
347.8217,13423.9067
348.0003,13389.1967
348.1789,13334.2083
348.3574,13307.0583
348.5359,13272.9517
348.7145,13246.55
348.893,13247.0117
349.0714,13244.0733
349.2499,13214.285
349.4283,13182.1917
349.6068,13144.705
349.7852,13131.25
349.9635,13137.4283
350.1419,13127.6183
350.3202,13108.8317
350.4985,13077.9067
350.6768,13055.7467
350.8551,13043.28
351.0334,13025.9417
351.2116,13011.5867
351.3898,13010.805
351.568,12998.025
351.7462,12999.1383
351.9243,12980.815
352.1025,12961.28
352.2806,12942.0417
352.4587,12939.085
352.6368,12917.4633
352.8148,12875.4767
352.9929,12855.55
353.1709,12860.5617
353.3489,12855.6967
353.5268,12830.88
353.7048,12805.585
353.8828,12789.515
354.0607,12762.7017
354.2386,12760.1883
354.4165,12744.8483
354.5943,12725.97
354.7722,12718.42
354.95,12730.0567
355.1278,12721.205
355.3056,12687.305
355.4833,12637.89
355.6611,12604.2767
355.8388,12574.4517
356.0165,12555.785
356.1942,12563.325
356.3719,12576.7867
356.5495,12571.2233
356.7271,12560.365
356.9047,12542.1283
357.0823,12541.6533
357.2599,12542.9367
357.4374,12519.3017
357.6149,12480.8167
357.7924,12447.72
357.9699,12435.3583
358.1474,12415.245
358.3248,12385.2867
358.5023,12364.6983
358.6797,12335.145
358.8571,12319.8267
359.0344,12294.55
359.2118,12261.1267
359.3891,12239.7667
359.5664,12219.8
359.7437,12205.43
359.9209,12172.7683
360.0982,12131.88
360.2754,12109.0517
360.4526,12127.3017
360.6298,12130.7767
360.807,12124.4883
360.9841,12101.7183
361.1613,12069.5133
361.3383,12074.79
361.5154,12074.1883
361.6925,12038.875
361.8695,12030.9117
362.0466,12000.5683
362.2236,11989.9933
362.4005,11990.5033
362.5775,11940.3717
362.7545,11900.0517
362.9314,11895.5167
363.1083,11899.1617
363.2852,11881.1933
363.462,11852.4717
363.6389,11853.2
363.8157,11832.125
363.9925,11825.5833
364.1693,11797.235
364.346,11760.935
364.5228,11771.0383
364.6996,11781.7683
364.8762,11790.7433
365.0529,11755.6017
365.2296,11741.4133
365.4062,11747.7317
365.5829,11713.4117
365.7595,11716.0667
365.9361,11707.0217
366.1126,11703.005
366.2892,11777.6717
366.4657,11883.445
366.6422,11917.675
366.8186,11945.8983
366.9951,11921.9483
367.1716,11841.9867
367.348,11879.9833
367.5244,11944.7217
367.7008,11991.3083
367.8772,11868.6767
368.0535,11761.5283
368.2298,11830.455
368.4061,11756.1383
368.5824,11757.02
368.7586,11840.39
368.9349,11768.2633
369.1111,11712.9233
369.2873,11690.7867
369.4635,11778.4517
369.6396,11686.8167
369.8158,11603.0833
369.9919,11584.13
370.168,11589.645
370.3441,11566.43
370.5202,11508.7483
370.6962,11465.63
370.8722,11447.6283
371.0482,11441.1833
371.2242,11477.2417
371.4002,11533.8767
371.5761,11507.7233
371.752,11488.9767
371.9279,11503.68
372.1038,11482.1917
372.2796,11445.505
372.4555,11453.2167
372.6313,11445.955
372.8071,11425.0183
372.9829,11411.8183
373.1586,11431.285
373.3344,11421.2133
373.5101,11403.2683
373.6858,11402.735
373.8615,11386.9917
374.0371,11425.4767
374.2127,11485.3617
374.3884,11444.9933
374.564,11413.91
374.7395,11430.7167
374.9151,11521.965
375.0906,11653.955
375.2661,11599.4167
375.4416,11587.815
375.6171,11701.5183
375.7925,11744.4733
375.968,11683.6017
376.1434,11550.9567
376.3188,11528.3717
376.4941,11557.8267
376.6695,11596.5867
376.8448,11657.9333
377.0201,11599.015
377.1954,11632.135
377.3707,11682.7383
377.5459,11702.0433
377.7212,11880.775
377.8964,12045.8367
378.0715,11931.3533
378.2467,11942.71
378.4218,12027.955
378.597,11818.265
378.7721,11865.1
378.9472,11882.74
379.1222,11951.28
379.2973,12318.9167
379.4723,12510.36
379.6473,12348.325
379.8223,12025.3367
379.9972,11898.03
380.1722,11806.0133
380.3471,11854.7117
380.522,11851.1983
380.6969,11981.2117
380.8717,12056.7617
381.0466,11855.525
381.2214,11812.0167
381.3962,11724.2567
381.571,11646.3483
381.7457,11675.735
381.9204,11705.8433
382.0952,11682.73
382.2699,11971.9683
382.4445,12023.4667
382.6192,12157.9483
382.7938,12424.5367
382.9685,12301.445
383.1431,12011.4783
383.3176,11878.6683
383.4922,11854.6417
383.6667,11846.0933
383.8412,11754.1283
384.0157,11759.5817
384.1902,11868.575
384.3646,11884.51
384.5391,11808.8633
384.7134,11828.4633
384.8878,11998.9983
385.0622,12096.415
385.2365,11829.3133
385.4109,11695.9767
385.5852,11712.5333
385.7594,11729.01
385.9337,11780.595
386.1079,11857.235
386.2822,12031.625
386.4564,11902.1667
386.6306,11892.8383
386.8047,12053.5283
386.9789,12023.23
387.153,12232.4783
387.3271,12392.1567
387.5012,12457.3467
387.6752,12687.285
387.8492,12719.1733
388.0233,12480.765
388.1972,12609.1567
388.3712,12562.4717
388.5452,12606.0367
388.7191,12743.625
388.893,12947.1633
389.0669,12630.4817
389.2408,12157.6817
389.4146,11890.6233
389.5884,11655.03
389.7623,11595.515
389.9361,11625.1517
390.1098,11774.185
390.2835,11790.305
390.4573,11716.98
390.631,11815.9633
390.8047,12034.2867
390.9784,11952.2817
391.152,11940.6483
391.3256,12123.72
391.4992,12036.5267
391.6728,11921.5133
391.8464,12182.555
392.0199,12365.0483
392.1934,12294.9233
392.3669,12635.1033
392.5403,12603.3367
392.7138,12828.6133
392.8873,13069.0783
393.0607,13388.2433
393.2341,13489.5483
393.4074,13191.4417
393.5808,12666.0383
393.7542,12625.405
393.9274,12544.93
394.1007,12456.105
394.274,12479.8933
394.4472,12325.265
394.6205,12561.9967
394.7937,12873.0
394.9668,12766.9817
395.14,12495.675
395.3131,12262.8017
395.4863,12218.215
395.6594,12183.1333
395.8325,11975.72
396.0055,12036.2133
396.1786,12078.1567
396.3516,12107.8133
396.5246,12036.8783
396.6975,11955.5633
396.8705,12390.575
397.0434,12297.0617
397.2163,11980.5583
397.3892,12142.0217
397.5621,12374.9183
397.735,12551.7017
397.9077,12926.6633
398.0806,12583.0583
398.2534,12642.0717
398.4261,12726.4183
398.5989,13293.85
398.7716,13271.685
398.9443,12992.1617
399.117,12623.4917
399.2896,12544.645
399.4623,12476.9267
399.6349,12341.3633
399.8075,12062.215
399.9801,12037.6783
400.1526,11934.5917
400.3252,11527.6983
400.4977,11426.6817
400.6702,11382.74
400.8427,11452.25
401.0151,11600.13
401.1875,11531.81
401.36,11621.5483
401.5323,11497.13
401.7047,11332.16
401.877,11249.385
402.0494,11250.9967
402.2216,11477.4717
402.394,11503.9517
402.5662,11396.7667
402.7385,11365.0317
402.9107,11358.9617
403.0829,11422.4467
403.2551,11338.475
403.4272,11285.2517
403.5994,11308.7383
403.7715,11514.76
403.9436,11453.355
404.1156,11514.1967
