Serial Num,2103232U1
Spectrometer Temperature (C),14.5
Site,CMU
Timestamp,2022-02-24 15:02:11.558978
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1664.7517
218.2508,1698.2517
218.442,1731.8533
218.6332,1767.3367
218.8244,1802.7467
219.0156,1841.0467
219.2067,1880.3767
219.3979,1920.5017
219.589,1961.8017
219.7801,2005.3983
219.9712,2048.7567
220.1623,2093.92
220.3533,2142.1783
220.5444,2190.9583
220.7354,2240.3983
220.9264,2291.6767
221.1174,2346.2767
221.3083,2401.5167
221.4993,2454.755
221.6902,2509.1717
221.8812,2570.8167
222.0721,2631.1783
222.263,2691.0067
222.4538,2755.9783
222.6447,2820.1417
222.8355,2887.5117
223.0264,2952.4717
223.2172,3020.97
223.408,3091.47
223.5987,3161.61
223.7895,3234.6967
223.9802,3309.1
224.1709,3383.3617
224.3616,3462.0817
224.5524,3541.0567
224.743,3621.9633
224.9337,3699.8567
225.1243,3788.5467
225.315,3872.18
225.5056,3953.7133
225.6962,4043.26
225.8867,4131.3217
226.0773,4221.7433
226.2678,4311.7083
226.4584,4406.0033
226.6489,4500.4
226.8394,4588.98
227.0298,4687.195
227.2203,4787.5483
227.4108,4894.91
227.6012,4997.2183
227.7916,5097.6417
227.982,5201.5433
228.1723,5304.065
228.3627,5411.2733
228.5531,5514.795
228.7434,5622.1767
228.9337,5732.1633
229.124,5845.5083
229.3143,5957.7167
229.5045,6079.8533
229.6948,6201.0
229.885,6326.7717
230.0752,6453.6583
230.2654,6577.69
230.4556,6700.0417
230.6457,6821.6733
230.8358,6942.8333
231.026,7067.4333
231.2161,7189.6533
231.4062,7318.55
231.5963,7439.0
231.7863,7565.35
231.9764,7700.7867
232.1664,7837.6267
232.3564,7977.7283
232.5464,8110.5083
232.7364,8247.02
232.9263,8381.22
233.1163,8520.8033
233.3062,8664.4033
233.4961,8813.3383
233.686,8954.3233
233.8758,9080.35
234.0657,9211.4367
234.2555,9354.1183
234.4454,9497.4167
234.6352,9631.9583
234.825,9771.9883
235.0147,9903.62
235.2045,10040.9633
235.3942,10174.4717
235.5839,10313.76
235.7737,10445.405
235.9633,10576.1383
236.153,10724.1483
236.3427,10866.6017
236.5323,10999.345
236.7219,11131.0067
236.9115,11247.0167
237.1011,11371.6917
237.2907,11511.8983
237.4803,11643.5283
237.6698,11768.1967
237.8593,11903.595
238.0488,12031.9017
238.2383,12162.0583
238.4278,12286.3367
238.6172,12429.7967
238.8066,12558.865
238.9961,12686.5067
239.1855,12826.3867
239.3748,12948.6217
239.5642,13067.48
239.7536,13197.1317
239.9429,13318.425
240.1322,13426.9833
240.3215,13544.8617
240.5108,13664.1183
240.7001,13789.8383
240.8893,13903.87
241.0786,14016.1467
241.2677,14123.1367
241.457,14247.1617
241.6461,14338.03
241.8353,14431.0817
242.0244,14524.44
242.2136,14620.9983
242.4027,14726.1183
242.5918,14819.2033
242.7809,14891.9867
242.9699,14930.2267
243.159,15005.9167
243.348,15134.1783
243.537,15257.1217
243.726,15353.7733
243.915,15436.8967
244.1039,15504.8417
244.2929,15521.8967
244.4818,15571.9
244.6707,15672.7183
244.8596,15799.4183
245.0485,15908.2383
245.2373,16015.9283
245.4262,16109.1133
245.615,16196.84
245.8038,16260.3
245.9926,16349.1
246.1814,16390.7167
246.3701,16367.5217
246.5589,16408.2867
246.7476,16507.7617
246.9363,16630.0567
247.1249,16721.1917
247.3136,16818.8183
247.5023,16903.21
247.6909,16989.35
247.8795,17073.665
248.0681,17147.0
248.2567,17232.3517
248.4453,17299.66
248.6338,17358.5367
248.8224,17333.8467
249.0109,17312.455
249.1994,17401.6567
249.3878,17506.8267
249.5763,17599.5367
249.7648,17678.8617
249.9532,17754.7733
250.1416,17850.7717
250.33,17944.2083
250.5183,18022.4133
250.7067,18081.8433
250.8951,18129.1833
251.0834,18186.8683
251.2717,18241.4083
251.46,18281.0483
251.6483,18322.2367
251.8365,18321.31
252.0247,18300.14
252.213,18380.17
252.4012,18453.1683
252.5894,18547.1617
252.7775,18605.7967
252.9657,18656.9867
253.1538,18733.74
253.3419,18789.225
253.53,18819.8417
253.7181,18866.9667
253.9062,18908.16
254.0942,18950.7183
254.2823,18977.54
254.4703,19010.775
254.6583,19043.0217
254.8463,19078.71
255.0342,19090.435
255.2222,19100.315
255.4101,19080.3117
255.598,19082.655
255.7859,19135.555
255.9738,19206.0083
256.1616,19275.0567
256.3495,19348.1733
256.5373,19398.335
256.7251,19476.0417
256.9129,19520.6183
257.1006,19559.1867
257.2884,19611.725
257.4761,19666.92
257.6638,19696.025
257.8515,19707.715
258.0392,19734.67
258.2269,19753.0067
258.4146,19772.165
258.6022,19796.5917
258.7898,19794.84
258.9774,19810.0867
259.165,19834.8283
259.3525,19845.2017
259.5401,19864.5433
259.7276,19904.985
259.9151,19934.1117
260.1026,19957.6717
260.2901,19993.8283
260.4776,20029.7533
260.665,20092.285
260.8524,20140.92
261.0398,20194.8617
261.2272,20208.8267
261.4146,20207.8783
261.6019,20226.8167
261.7893,20253.6167
261.9766,20263.9567
262.1639,20291.8133
262.3512,20280.9767
262.5384,20280.6683
262.7257,20280.3083
262.9129,20282.6
263.1001,20287.47
263.2873,20314.135
263.4745,20321.7733
263.6617,20276.9317
263.8488,20289.595
264.0359,20307.1733
264.2231,20315.62
264.4101,20324.4033
264.5972,20339.155
264.7842,20348.89
264.9713,20349.7883
265.1583,20340.735
265.3453,20344.9617
265.5323,20357.225
265.7193,20369.9267
265.9062,20391.8983
266.0931,20393.03
266.2801,20383.665
266.4669,20396.615
266.6538,20407.2233
266.8407,20420.5233
267.0276,20402.6817
267.2143,20382.9567
267.4012,20387.2617
267.588,20346.24
267.7747,20339.1917
267.9615,20335.7233
268.1482,20318.7717
268.3349,20319.9633
268.5217,20302.0
268.7083,20276.8767
268.895,20264.6683
269.0817,20271.04
269.2682,20256.3117
269.4549,20221.5017
269.6415,20171.91
269.8281,20154.7267
270.0146,20166.2283
270.2012,20164.3267
270.3877,20164.8367
270.5742,20154.9867
270.7607,20136.3867
270.9472,20126.5917
271.1336,20109.695
271.32,20084.3917
271.5065,20060.3767
271.6929,20051.205
271.8792,20056.2283
272.0656,20045.7733
272.252,20041.0383
272.4383,20032.0733
272.6246,20004.11
272.8109,19991.93
272.9972,20012.81
273.1835,20014.2217
273.3697,20016.015
273.5559,20013.2583
273.7421,20005.1667
273.9283,19989.6533
274.1145,19975.0983
274.3007,19964.595
274.4868,19962.11
274.6729,19976.8317
274.859,19972.115
275.0451,19959.6833
275.2311,19903.6783
275.4172,19902.2283
275.6032,19905.46
275.7892,19910.28
275.9752,19899.0317
276.1612,19901.0833
276.3472,19872.1667
276.5331,19854.1067
276.719,19840.4933
276.9049,19833.36
277.0908,19803.5367
277.2767,19793.5133
277.4625,19790.545
277.6484,19771.3583
277.8342,19741.6467
278.02,19728.9067
278.2057,19731.0367
278.3915,19743.1167
278.5772,19733.29
278.763,19700.5017
278.9487,19711.315
279.1343,19717.0483
279.32,19691.675
279.5057,19654.3033
279.6913,19596.0667
279.877,19576.5833
280.0625,19558.105
280.2481,19522.76
280.4337,19488.15
280.6192,19499.3383
280.8048,19507.3633
280.9903,19474.5033
281.1758,19439.2383
281.3612,19404.02
281.5467,19382.87
281.7321,19394.5533
281.9175,19389.8333
282.1029,19371.4733
282.2884,19358.6783
282.4737,19320.39
282.6591,19284.805
282.8444,19273.6467
283.0297,19257.58
283.215,19244.75
283.4002,19228.8017
283.5855,19189.1633
283.7707,19131.77
283.956,19103.0433
284.1412,19077.2717
284.3264,19077.8767
284.5115,19085.825
284.6967,19082.9733
284.8818,19050.795
285.0669,19004.0183
285.252,18988.8417
285.4371,18974.2433
285.6222,18939.5233
285.8072,18910.0
285.9922,18884.6767
286.1772,18880.49
286.3622,18885.2983
286.5472,18844.0467
286.7321,18803.3517
286.9171,18810.62
287.102,18798.9583
287.2869,18804.39
287.4717,18820.285
287.6566,18806.6917
287.8415,18793.69
288.0263,18772.5783
288.2111,18725.23
288.3959,18675.5017
288.5806,18662.0967
288.7654,18657.81
288.9501,18686.1083
289.1348,18684.38
289.3195,18670.5783
289.5042,18666.9867
289.6889,18673.0467
289.8735,18624.3867
290.0581,18596.7383
290.2428,18551.585
290.4273,18539.6167
290.6119,18549.71
290.7965,18535.0017
290.981,18524.07
291.1655,18508.5333
291.35,18448.1967
291.5345,18407.715
291.719,18395.9667
291.9034,18394.28
292.0878,18407.595
292.2722,18392.125
292.4566,18363.7133
292.641,18358.31
292.8253,18342.5933
293.0096,18317.1733
293.194,18311.3983
293.3783,18301.2517
293.5626,18300.5667
293.7468,18292.6683
293.9311,18283.795
294.1153,18241.5517
294.2995,18171.6433
294.4837,18126.8433
294.6678,18090.1817
294.852,18064.9133
295.0361,18063.1317
295.2202,18057.3567
295.4043,18057.6933
295.5884,18038.3667
295.7725,18024.7817
295.9565,18001.0983
296.1405,17952.2267
296.3246,17921.8667
296.5085,17936.3183
296.6925,17949.32
296.8764,17932.7683
297.0603,17908.4533
297.2443,17882.1233
297.4282,17847.1183
297.612,17808.4333
297.7959,17772.35
297.9797,17751.8783
298.1635,17713.9717
298.3474,17730.0
298.5311,17737.6417
298.7149,17699.1767
298.8987,17649.96
299.0823,17621.37
299.2661,17579.9833
299.4498,17521.32
299.6334,17506.905
299.8171,17502.745
300.0007,17482.8917
300.1843,17470.69
300.368,17452.55
300.5515,17430.5733
300.7351,17410.0133
300.9186,17387.8217
301.1021,17356.7117
301.2857,17341.4017
301.4691,17323.4283
301.6526,17325.3133
301.8361,17290.5483
302.0195,17260.1567
302.2029,17241.3933
302.3863,17233.9967
302.5697,17202.2367
302.753,17197.7367
302.9364,17197.9067
303.1197,17206.585
303.303,17186.4533
303.4863,17151.1383
303.6696,17093.9483
303.8528,17052.725
304.036,17027.6183
304.2192,17026.1933
304.4024,17010.49
304.5856,16975.77
304.7688,16960.265
304.9519,16947.37
305.135,16924.8083
305.3181,16903.3567
305.5012,16882.7117
305.6842,16882.6983
305.8673,16862.7117
306.0504,16830.7717
306.2333,16783.535
306.4163,16768.705
306.5993,16740.5733
306.7822,16726.5533
306.9652,16717.8467
307.1481,16688.195
307.331,16662.995
307.5139,16634.5167
307.6967,16600.9067
307.8796,16571.2783
308.0624,16549.73
308.2452,16519.6783
308.428,16497.1217
308.6107,16487.8167
308.7935,16463.8717
308.9762,16445.6033
309.1589,16421.3333
309.3416,16398.7583
309.5243,16370.5033
309.7069,16354.465
309.8896,16323.8867
310.0721,16300.775
310.2548,16289.5533
310.4373,16277.235
310.6199,16272.365
310.8024,16244.2383
310.985,16232.25
311.1674,16193.8733
311.3499,16152.9817
311.5324,16145.215
311.7148,16148.4967
311.8973,16119.3117
312.0797,16099.815
312.2621,16081.7033
312.4445,16062.535
312.6268,16032.4883
312.8091,16017.4967
312.9915,15981.56
313.1738,15962.68
313.356,15924.665
313.5383,15892.8767
313.7206,15879.0767
313.9027,15848.5733
314.085,15835.7417
314.2672,15822.03
314.4493,15812.81
314.6314,15810.0017
314.8136,15807.9867
314.9957,15774.1983
315.1778,15737.4017
315.3598,15725.1217
315.5419,15720.1517
315.724,15714.8133
315.9059,15694.76
316.088,15675.085
316.2699,15673.0017
316.4519,15663.1533
316.6338,15636.8367
316.8157,15583.3233
316.9977,15565.32
317.1795,15571.6517
317.3614,15571.3617
317.5432,15562.88
317.7251,15531.61
317.9069,15486.33
318.0887,15464.5917
318.2704,15436.8167
318.4522,15435.5633
318.6339,15441.0767
318.8156,15461.8383
318.9973,15442.36
319.179,15436.9233
319.3607,15442.9433
319.5423,15449.3917
319.7239,15435.0417
319.9055,15409.2917
320.0871,15395.8883
320.2687,15386.1267
320.4502,15371.1983
320.6317,15340.8217
320.8132,15330.005
320.9947,15335.0533
321.1761,15336.13
321.3576,15324.425
321.5391,15308.4417
321.7205,15288.715
321.9019,15273.14
322.0832,15244.78
322.2646,15223.325
322.4459,15205.2183
322.6272,15183.875
322.8085,15163.8633
322.9898,15152.7917
323.1711,15133.6533
323.3523,15115.415
323.5335,15092.3867
323.7147,15118.2817
323.8959,15147.0467
324.0771,15149.4367
324.2582,15133.3517
324.4393,15126.3917
324.6204,15128.3783
324.8015,15121.0817
324.9826,15134.0567
325.1637,15151.4767
325.3447,15151.3017
325.5257,15152.5933
325.7067,15146.03
325.8877,15080.515
326.0686,15032.535
326.2496,15033.0417
326.4305,15012.925
326.6114,15010.625
326.7922,15008.2867
326.9731,15010.0067
327.1539,14995.5933
327.3347,14989.695
327.5155,14988.3033
327.6963,15005.965
327.8771,15007.9617
328.0578,14977.845
328.2385,14931.25
328.4193,14924.1933
328.5999,14913.3267
328.7806,14887.3367
328.9613,14896.145
329.1419,14890.0483
329.3225,14890.395
329.5031,14864.6017
329.6837,14846.8683
329.8642,14823.935
330.0447,14819.72
330.2252,14795.8983
330.4057,14772.6183
330.5862,14766.4717
330.7667,14773.9167
330.9471,14777.135
331.1275,14775.3683
331.3079,14749.2317
331.4883,14727.4717
331.6687,14727.0233
331.849,14709.8533
332.0293,14688.6183
332.2096,14670.3283
332.3899,14672.1133
332.5702,14681.9683
332.7504,14691.0583
332.9306,14692.0233
333.1108,14658.43
333.291,14629.5233
333.4712,14626.4367
333.6514,14640.935
333.8315,14631.7333
334.0116,14621.1633
334.1917,14622.5667
334.3717,14623.83
334.5518,14632.83
334.7318,14610.36
334.9119,14599.4933
335.0918,14605.1333
335.2718,14602.3283
335.4518,14599.485
335.6317,14590.755
335.8116,14589.7567
335.9915,14556.0583
336.1714,14527.4583
336.3513,14527.3467
336.5311,14533.6183
336.7109,14534.5083
336.8907,14513.2033
337.0705,14471.105
337.2502,14432.8817
337.43,14419.65
337.6097,14397.4783
337.7894,14383.745
337.9691,14384.0933
338.1488,14395.4883
338.3284,14403.09
338.508,14423.02
338.6877,14420.6133
338.8672,14405.5783
339.0468,14366.0867
339.2263,14347.08
339.4059,14360.0417
339.5854,14380.3367
339.7649,14370.9117
339.9443,14360.4583
340.1238,14356.8117
340.3032,14362.61
340.4826,14367.9617
340.662,14330.56
340.8414,14302.4283
341.0207,14306.5933
341.2001,14315.1733
341.3794,14313.56
341.5587,14328.42
341.738,14314.9633
341.9172,14299.7967
342.0965,14272.305
342.2757,14223.0267
342.4549,14185.385
342.6341,14182.3183
342.8132,14195.745
342.9923,14223.9683
343.1715,14247.6533
343.3506,14224.165
343.5296,14184.2967
343.7087,14169.9967
343.8878,14144.96
344.0668,14136.625
344.2458,14135.745
344.4248,14105.415
344.6037,14092.5883
344.7827,14094.6667
344.9616,14084.1617
345.1405,14088.8683
345.3194,14082.36
345.4982,14059.21
345.6771,14041.8683
345.8559,14041.8183
346.0347,14024.9117
346.2135,14016.0833
346.3923,14023.5067
346.571,13991.6817
346.7498,13978.6417
346.9285,13999.2267
347.1071,13966.1617
347.2859,13943.26
347.4645,13955.3183
347.6431,13984.1017
347.8217,14025.6917
348.0003,13988.0617
348.1789,13930.835
348.3574,13901.4483
348.5359,13869.1833
348.7145,13843.645
348.893,13838.8667
349.0714,13832.7917
349.2499,13802.2817
349.4283,13770.5117
349.6068,13729.5283
349.7852,13717.545
349.9635,13728.8183
350.1419,13720.1033
350.3202,13702.6033
350.4985,13667.7133
350.6768,13647.1583
350.8551,13629.8017
351.0334,13613.2383
351.2116,13592.9333
351.3898,13589.1217
351.568,13575.63
351.7462,13579.2617
351.9243,13561.2017
352.1025,13539.17
352.2806,13513.4483
352.4587,13511.5467
352.6368,13488.26
352.8148,13448.955
352.9929,13431.0633
353.1709,13434.475
353.3489,13429.82
353.5268,13406.06
353.7048,13379.3267
353.8828,13364.1667
354.0607,13334.6133
354.2386,13332.71
354.4165,13318.0983
354.5943,13296.955
354.7722,13288.705
354.95,13301.2017
355.1278,13289.4333
355.3056,13253.735
355.4833,13202.43
355.6611,13165.3783
355.8388,13133.7317
356.0165,13116.005
356.1942,13124.3
356.3719,13136.5267
356.5495,13125.3767
356.7271,13113.0567
356.9047,13089.635
357.0823,13088.5
357.2599,13093.5967
357.4374,13069.7967
357.6149,13032.8583
357.7924,12997.045
357.9699,12980.0533
358.1474,12954.5083
358.3248,12924.2417
358.5023,12901.035
358.6797,12868.185
358.8571,12855.9667
359.0344,12834.08
359.2118,12802.1
359.3891,12780.63
359.5664,12762.7067
359.7437,12746.7817
359.9209,12711.4083
360.0982,12671.2217
360.2754,12641.9167
360.4526,12657.4117
360.6298,12662.6417
360.807,12652.1433
360.9841,12628.4083
361.1613,12599.355
361.3383,12603.2767
361.5154,12602.6717
361.6925,12565.7633
361.8695,12550.4833
362.0466,12523.935
362.2236,12516.22
362.4005,12515.005
362.5775,12465.8833
362.7545,12427.3833
362.9314,12416.6217
363.1083,12416.6683
363.2852,12399.9117
363.462,12368.49
363.6389,12372.24
363.8157,12350.9833
363.9925,12345.54
364.1693,12313.1567
364.346,12272.1167
364.5228,12282.4583
364.6996,12290.82
364.8762,12300.835
365.0529,12267.5633
365.2296,12253.7983
365.4062,12266.4883
365.5829,12227.3083
365.7595,12233.0233
365.9361,12225.1667
366.1126,12215.4733
366.2892,12293.84
366.4657,12402.635
366.6422,12436.245
366.8186,12467.7917
366.9951,12442.0217
367.1716,12360.7433
367.348,12402.335
367.5244,12469.135
367.7008,12512.84
367.8772,12382.7767
368.0535,12271.5483
368.2298,12341.4717
368.4061,12261.975
368.5824,12259.3917
368.7586,12346.6917
368.9349,12275.7933
369.1111,12224.615
369.2873,12199.0533
369.4635,12292.7567
369.6396,12194.7283
369.8158,12111.255
369.9919,12094.6217
370.168,12097.0633
370.3441,12067.6517
370.5202,12003.8017
370.6962,11959.01
370.8722,11936.2667
371.0482,11934.4833
371.2242,11978.4783
371.4002,12042.7617
371.5761,12015.21
371.752,11988.6717
371.9279,11994.285
372.1038,11969.635
372.2796,11933.865
372.4555,11944.605
372.6313,11938.6217
372.8071,11916.895
372.9829,11903.9917
373.1586,11922.6333
373.3344,11902.4417
373.5101,11880.7367
373.6858,11881.585
373.8615,11872.24
374.0371,11916.4183
374.2127,11978.185
374.3884,11929.6733
374.564,11891.745
374.7395,11908.1033
374.9151,12002.3867
375.0906,12143.0033
375.2661,12096.02
375.4416,12085.2217
375.6171,12201.94
375.7925,12237.8667
375.968,12177.1567
376.1434,12043.2367
376.3188,12018.215
376.4941,12049.4633
376.6695,12092.0783
376.8448,12155.4617
377.0201,12095.005
377.1954,12130.8883
377.3707,12188.0617
377.5459,12208.1883
377.7212,12391.9067
377.8964,12564.3283
378.0715,12447.55
378.2467,12459.17
378.4218,12549.0733
378.597,12329.4717
378.7721,12376.1567
378.9472,12391.64
379.1222,12464.44
379.2973,12843.29
379.4723,13036.2383
379.6473,12871.5517
379.8223,12535.8567
379.9972,12407.6417
380.1722,12314.4433
380.3471,12364.53
380.522,12361.775
380.6969,12492.68
380.8717,12572.2833
381.0466,12363.8783
381.2214,12316.445
381.3962,12222.0017
381.571,12137.145
381.7457,12173.0783
381.9204,12199.5817
382.0952,12175.325
382.2699,12480.6567
382.4445,12528.125
382.6192,12668.665
382.7938,12946.9717
382.9685,12822.8333
383.1431,12523.9033
383.3176,12385.0
383.4922,12362.6767
383.6667,12352.3083
383.8412,12249.0467
384.0157,12255.915
384.1902,12373.615
384.3646,12397.6783
384.5391,12312.4283
384.7134,12332.3283
384.8878,12504.9183
385.0622,12603.28
385.2365,12327.665
385.4109,12187.0017
385.5852,12205.2067
385.7594,12223.1317
385.9337,12272.88
386.1079,12356.995
386.2822,12550.07
386.4564,12415.5233
386.6306,12411.2317
386.8047,12573.3833
386.9789,12539.6117
387.153,12753.3317
387.3271,12922.13
387.5012,12997.8217
387.6752,13228.6433
387.8492,13254.69
388.0233,13011.985
388.1972,13139.6633
388.3712,13094.9717
388.5452,13141.9333
388.7191,13281.7533
388.893,13492.44
389.0669,13170.4667
389.2408,12682.9033
389.4146,12405.6933
389.5884,12161.565
389.7623,12101.2083
389.9361,12130.7317
390.1098,12284.1867
390.2835,12304.43
390.4573,12226.5833
390.631,12328.4217
390.8047,12559.3
390.9784,12482.1267
391.152,12474.15
391.3256,12667.505
391.4992,12573.8233
391.6728,12454.0217
391.8464,12718.7233
392.0199,12896.1283
392.1934,12822.5583
392.3669,13170.4083
392.5403,13135.8967
392.7138,13365.57
392.8873,13607.495
393.0607,13925.3317
393.2341,14027.9533
393.4074,13715.9533
393.5808,13179.7317
393.7542,13145.8467
393.9274,13072.4517
394.1007,12984.5617
394.274,13006.9367
394.4472,12843.745
394.6205,13092.9283
394.7937,13417.8933
394.9668,13309.08
395.14,13037.045
395.3131,12796.3317
395.4863,12753.0783
395.6594,12715.37
395.8325,12498.4683
396.0055,12556.645
396.1786,12591.0367
396.3516,12619.01
396.5246,12537.0917
396.6975,12442.5217
396.8705,12883.8017
397.0434,12791.74
397.2163,12473.3183
397.3892,12647.1267
397.5621,12897.9967
397.735,13083.5783
397.9077,13476.2133
398.0806,13131.135
398.2534,13190.1367
398.4261,13275.74
398.5989,13860.45
398.7716,13839.105
398.9443,13555.3717
399.117,13178.49
399.2896,13100.4967
399.4623,13029.9783
399.6349,12887.06
399.8075,12595.8383
399.9801,12573.79
400.1526,12467.6267
400.3252,12052.37
400.4977,11941.4667
400.6702,11897.5217
400.8427,11972.2617
401.0151,12127.78
401.1875,12057.9867
401.36,12149.4617
401.5323,12026.0467
401.7047,11851.79
401.877,11767.9033
402.0494,11768.6583
402.2216,12005.4833
402.394,12031.7983
402.5662,11920.94
402.7385,11890.21
402.9107,11880.6017
403.0829,11938.8883
403.2551,11849.4217
403.4272,11796.9917
403.5994,11821.1
403.7715,12041.955
403.9436,11979.77
404.1156,12043.2967
