Serial Num,2103232U1
Spectrometer Temperature (C),13.75
Site,CMU
Timestamp,2022-02-24 02:33:56.039088
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1642.6583
218.2508,1675.8333
218.442,1708.8833
218.6332,1743.9933
218.8244,1779.0683
219.0156,1815.9233
219.2067,1855.415
219.3979,1895.1067
219.589,1936.1817
219.7801,1977.5717
219.9712,2021.7317
220.1623,2066.015
220.3533,2113.7217
220.5444,2162.4283
220.7354,2211.0433
220.9264,2261.03
221.1174,2315.7483
221.3083,2368.7183
221.4993,2421.97
221.6902,2476.0733
221.8812,2535.9033
222.0721,2595.6867
222.263,2656.1983
222.4538,2718.5633
222.6447,2783.71
222.8355,2849.36
223.0264,2914.48
223.2172,2980.7333
223.408,3051.5
223.5987,3120.3383
223.7895,3192.0367
223.9802,3267.2917
224.1709,3340.1883
224.3616,3418.1383
224.5524,3495.7717
224.743,3575.7117
224.9337,3655.1033
225.1243,3742.3233
225.315,3825.2117
225.5056,3907.4417
225.6962,3996.5683
225.8867,4084.45
226.0773,4174.225
226.2678,4264.455
226.4584,4356.9617
226.6489,4450.2117
226.8394,4538.365
227.0298,4633.3317
227.2203,4735.3467
227.4108,4841.0233
227.6012,4944.575
227.7916,5043.5617
227.982,5146.625
228.1723,5247.7733
228.3627,5353.6733
228.5531,5457.7883
228.7434,5561.8333
228.9337,5673.7017
229.124,5785.7683
229.3143,5897.2483
229.5045,6019.4917
229.6948,6140.0417
229.885,6263.8133
230.0752,6388.6567
230.2654,6513.3433
230.4556,6634.6967
230.6457,6754.7567
230.8358,6877.3967
231.026,7001.0317
231.2161,7124.4083
231.4062,7250.8967
231.5963,7371.3783
231.7863,7498.6
231.9764,7631.79
232.1664,7766.52
232.3564,7907.1267
232.5464,8039.4317
232.7364,8177.8433
232.9263,8309.04
233.1163,8449.04
233.3062,8590.58
233.4961,8741.025
233.686,8879.7217
233.8758,9005.2467
234.0657,9136.19
234.2555,9276.705
234.4454,9420.16
234.6352,9555.795
234.825,9692.925
235.0147,9825.0867
235.2045,9962.7
235.3942,10093.03
235.5839,10232.47
235.7737,10365.0033
235.9633,10496.4117
236.153,10642.8917
236.3427,10786.1067
236.5323,10919.145
236.7219,11047.4517
236.9115,11165.4033
237.1011,11288.6833
237.2907,11428.3167
237.4803,11560.5267
237.6698,11683.625
237.8593,11818.6283
238.0488,11945.08
238.2383,12074.545
238.4278,12200.96
238.6172,12342.3217
238.8066,12470.2883
238.9961,12598.6083
239.1855,12732.28
239.3748,12859.4267
239.5642,12978.0833
239.7536,13104.3217
239.9429,13226.5333
240.1322,13334.0633
240.3215,13450.4483
240.5108,13571.9217
240.7001,13694.16
240.8893,13808.695
241.0786,13921.2067
241.2677,14026.9783
241.457,14151.3783
241.6461,14238.4417
241.8353,14335.1933
242.0244,14428.8733
242.2136,14523.5117
242.4027,14624.7233
242.5918,14721.42
242.7809,14793.395
242.9699,14828.9867
243.159,14903.01
243.348,15029.3167
243.537,15157.3633
243.726,15252.045
243.915,15332.0383
244.1039,15401.1933
244.2929,15415.585
244.4818,15465.7183
244.6707,15566.4783
244.8596,15692.225
245.0485,15802.5133
245.2373,15909.3417
245.4262,16002.9
245.615,16089.7633
245.8038,16149.4767
245.9926,16239.125
246.1814,16280.3117
246.3701,16256.6667
246.5589,16294.655
246.7476,16397.4417
246.9363,16519.3767
247.1249,16610.675
247.3136,16707.1233
247.5023,16787.2433
247.6909,16878.0883
247.8795,16957.205
248.0681,17029.875
248.2567,17115.3567
248.4453,17183.3267
248.6338,17239.35
248.8224,17211.215
249.0109,17188.9517
249.1994,17274.415
249.3878,17384.7267
249.5763,17480.1467
249.7648,17558.6033
249.9532,17633.1333
250.1416,17731.1367
250.33,17823.7133
250.5183,17904.7017
250.7067,17960.4267
250.8951,18009.2167
251.0834,18066.045
251.2717,18117.9417
251.46,18162.145
251.6483,18199.5033
251.8365,18192.5817
252.0247,18171.3517
252.213,18253.2183
252.4012,18326.6333
252.5894,18419.8867
252.7775,18479.895
252.9657,18531.6233
253.1538,18610.665
253.3419,18664.8867
253.53,18694.3483
253.7181,18744.1933
253.9062,18784.2133
254.0942,18823.515
254.2823,18849.695
254.4703,18882.4033
254.6583,18916.07
254.8463,18949.665
255.0342,18960.11
255.2222,18971.6167
255.4101,18953.7467
255.598,18953.6317
255.7859,19008.265
255.9738,19079.9417
256.1616,19149.7617
256.3495,19226.8783
256.5373,19278.8733
256.7251,19356.5967
256.9129,19399.8883
257.1006,19439.205
257.2884,19493.21
257.4761,19546.79
257.6638,19574.6533
257.8515,19588.2367
258.0392,19614.26
258.2269,19632.1367
258.4146,19649.5617
258.6022,19673.8617
258.7898,19675.7267
258.9774,19687.475
259.165,19716.5517
259.3525,19725.7733
259.5401,19744.8133
259.7276,19786.535
259.9151,19815.7083
260.1026,19839.4567
260.2901,19876.7983
260.4776,19910.345
260.665,19971.7033
260.8524,20024.2783
261.0398,20075.8983
261.2272,20092.6683
261.4146,20091.7917
261.6019,20112.1883
261.7893,20137.965
261.9766,20151.5683
262.1639,20180.215
262.3512,20170.3783
262.5384,20168.275
262.7257,20168.4617
262.9129,20175.3183
263.1001,20173.93
263.2873,20202.8533
263.4745,20213.1767
263.6617,20168.31
263.8488,20184.7883
264.0359,20202.005
264.2231,20211.02
264.4101,20218.935
264.5972,20234.1383
264.7842,20244.405
264.9713,20246.315
265.1583,20243.53
265.3453,20246.4567
265.5323,20262.6833
265.7193,20272.5583
265.9062,20294.7017
266.0931,20294.4267
266.2801,20286.1633
266.4669,20302.1583
266.6538,20311.1267
266.8407,20326.5833
267.0276,20312.3133
267.2143,20289.7633
267.4012,20295.0517
267.588,20252.6567
267.7747,20249.7767
267.9615,20251.0783
268.1482,20236.2217
268.3349,20232.0383
268.5217,20218.685
268.7083,20191.235
268.895,20179.3217
269.0817,20185.6533
269.2682,20174.2433
269.4549,20141.0317
269.6415,20091.135
269.8281,20078.945
270.0146,20088.3033
270.2012,20087.2883
270.3877,20092.5733
270.5742,20079.7367
270.7607,20069.3617
270.9472,20055.175
271.1336,20036.9333
271.32,20016.8
271.5065,19994.745
271.6929,19980.0817
271.8792,19990.135
272.0656,19978.305
272.252,19973.095
272.4383,19965.41
272.6246,19943.3267
272.8109,19927.1
272.9972,19950.8967
273.1835,19953.975
273.3697,19956.465
273.5559,19952.4383
273.7421,19940.9167
273.9283,19931.0967
274.1145,19915.6467
274.3007,19906.1833
274.4868,19903.8283
274.6729,19917.3667
274.859,19916.875
275.0451,19903.3867
275.2311,19846.5867
275.4172,19848.1383
275.6032,19852.7717
275.7892,19859.0867
275.9752,19847.4633
276.1612,19853.8883
276.3472,19824.9333
276.5331,19805.3283
276.719,19795.8383
276.9049,19786.6717
277.0908,19761.8283
277.2767,19748.3017
277.4625,19745.9567
277.6484,19726.76
277.8342,19698.22
278.02,19686.59
278.2057,19689.6467
278.3915,19701.0667
278.5772,19693.5267
278.763,19660.87
278.9487,19673.4917
279.1343,19679.6133
279.32,19658.8333
279.5057,19618.6833
279.6913,19560.3167
279.877,19538.9367
280.0625,19522.6317
280.2481,19485.4117
280.4337,19451.8767
280.6192,19467.74
280.8048,19474.16
280.9903,19445.07
281.1758,19410.16
281.3612,19373.0317
281.5467,19353.2433
281.7321,19366.7967
281.9175,19361.57
282.1029,19344.435
282.2884,19331.3817
282.4737,19295.3883
282.6591,19259.1533
282.8444,19249.9433
283.0297,19231.4967
283.215,19218.975
283.4002,19203.9367
283.5855,19165.5617
283.7707,19107.695
283.956,19081.2383
284.1412,19058.78
284.3264,19055.1017
284.5115,19064.2817
284.6967,19063.6433
284.8818,19030.1417
285.0669,18984.63
285.252,18966.6267
285.4371,18958.3283
285.6222,18926.4817
285.8072,18893.7767
285.9922,18872.055
286.1772,18869.1183
286.3622,18868.0117
286.5472,18832.9867
286.7321,18793.6983
286.9171,18795.9733
287.102,18788.7383
287.2869,18793.8083
287.4717,18806.1
287.6566,18794.9417
287.8415,18782.4417
288.0263,18763.1733
288.2111,18711.695
288.3959,18670.2533
288.5806,18656.8383
288.7654,18651.2383
288.9501,18679.11
289.1348,18677.2567
289.3195,18662.6383
289.5042,18659.2067
289.6889,18665.37
289.8735,18616.48
290.0581,18592.0283
290.2428,18546.0833
290.4273,18536.3317
290.6119,18545.5567
290.7965,18531.6317
290.981,18520.0683
291.1655,18506.9367
291.35,18448.505
291.5345,18403.5883
291.719,18396.5417
291.9034,18390.4683
292.0878,18410.63
292.2722,18393.8833
292.4566,18361.1133
292.641,18356.3933
292.8253,18341.3
293.0096,18316.9667
293.194,18314.5383
293.3783,18301.6667
293.5626,18299.1583
293.7468,18293.135
293.9311,18284.2583
294.1153,18240.4833
294.2995,18172.3767
294.4837,18130.9433
294.6678,18093.2183
294.852,18067.7633
295.0361,18064.5783
295.2202,18057.76
295.4043,18058.23
295.5884,18038.855
295.7725,18024.4117
295.9565,18005.8733
296.1405,17958.08
296.3246,17928.9767
296.5085,17941.2033
296.6925,17956.5083
296.8764,17938.2283
297.0603,17913.665
297.2443,17883.9567
297.4282,17849.185
297.612,17812.3117
297.7959,17777.64
297.9797,17754.1183
298.1635,17715.4333
298.3474,17732.375
298.5311,17741.7333
298.7149,17701.1867
298.8987,17654.175
299.0823,17627.7317
299.2661,17583.0617
299.4498,17522.365
299.6334,17510.415
299.8171,17506.4883
300.0007,17487.1567
300.1843,17475.61
300.368,17459.4967
300.5515,17432.9017
300.7351,17412.585
300.9186,17390.2517
301.1021,17357.235
301.2857,17345.685
301.4691,17329.9933
301.6526,17329.8217
301.8361,17294.9833
302.0195,17262.0883
302.2029,17243.6433
302.3863,17236.4533
302.5697,17203.0483
302.753,17197.2817
302.9364,17198.4283
303.1197,17208.7617
303.303,17186.9167
303.4863,17150.39
303.6696,17094.79
303.8528,17051.09
304.036,17028.37
304.2192,17026.2183
304.4024,17010.5667
304.5856,16978.875
304.7688,16964.8
304.9519,16948.6367
305.135,16926.76
305.3181,16902.4167
305.5012,16884.88
305.6842,16877.5883
305.8673,16860.13
306.0504,16830.7367
306.2333,16781.14
306.4163,16771.8333
306.5993,16741.7167
306.7822,16730.8383
306.9652,16719.2083
307.1481,16689.2617
307.331,16663.4467
307.5139,16636.0567
307.6967,16601.6267
307.8796,16572.18
308.0624,16550.3583
308.2452,16521.685
308.428,16498.245
308.6107,16488.37
308.7935,16462.0517
308.9762,16440.52
309.1589,16420.2333
309.3416,16394.5017
309.5243,16368.4533
309.7069,16350.2817
309.8896,16320.38
310.0721,16300.2417
310.2548,16285.045
310.4373,16271.76
310.6199,16269.3683
310.8024,16238.7217
310.985,16225.4717
311.1674,16184.5883
311.3499,16144.0617
311.5324,16137.2183
311.7148,16141.9933
311.8973,16114.4683
312.0797,16094.8267
312.2621,16075.4367
312.4445,16054.4717
312.6268,16025.86
312.8091,16010.0833
312.9915,15973.06
313.1738,15955.6183
313.356,15917.7983
313.5383,15884.9367
313.7206,15871.395
313.9027,15839.0583
314.085,15825.0933
314.2672,15812.3883
314.4493,15804.44
314.6314,15802.5467
314.8136,15798.2483
314.9957,15763.5433
315.1778,15728.0433
315.3598,15715.4933
315.5419,15708.34
315.724,15704.7117
315.9059,15688.9867
316.088,15669.3667
316.2699,15665.17
316.4519,15652.36
316.6338,15624.83
316.8157,15572.1317
316.9977,15554.2467
317.1795,15556.3883
317.3614,15557.2833
317.5432,15545.955
317.7251,15519.3267
317.9069,15475.565
318.0887,15454.5167
318.2704,15424.295
318.4522,15424.0867
318.6339,15428.1833
318.8156,15444.255
318.9973,15425.5433
319.179,15428.7483
319.3607,15433.36
319.5423,15435.4183
319.7239,15418.1533
319.9055,15393.555
320.0871,15376.8833
320.2687,15367.3733
320.4502,15353.6667
320.6317,15320.365
320.8132,15311.24
320.9947,15314.84
321.1761,15318.89
321.3576,15309.7033
321.5391,15291.6467
321.7205,15270.4883
321.9019,15253.405
322.0832,15225.385
322.2646,15203.4733
322.4459,15186.4583
322.6272,15168.41
322.8085,15150.8133
322.9898,15138.295
323.1711,15115.025
323.3523,15100.3167
323.5335,15073.9083
323.7147,15094.7417
323.8959,15125.5217
324.0771,15125.1567
324.2582,15110.4233
324.4393,15101.785
324.6204,15103.53
324.8015,15098.0
324.9826,15113.8867
325.1637,15128.055
325.3447,15124.29
325.5257,15122.7233
325.7067,15116.1133
325.8877,15051.5133
326.0686,15004.84
326.2496,15001.3083
326.4305,14982.5783
326.6114,14978.39
326.7922,14974.68
326.9731,14979.375
327.1539,14962.41
327.3347,14957.3317
327.5155,14957.5183
327.6963,14978.3933
327.8771,14980.1467
328.0578,14948.94
328.2385,14900.72
328.4193,14891.7017
328.5999,14881.975
328.7806,14858.1767
328.9613,14863.3333
329.1419,14855.5467
329.3225,14852.9717
329.5031,14828.6067
329.6837,14806.8433
329.8642,14787.14
330.0447,14781.1817
330.2252,14763.17
330.4057,14740.0833
330.5862,14738.0867
330.7667,14742.6933
330.9471,14742.9467
331.1275,14741.3017
331.3079,14717.875
331.4883,14695.4183
331.6687,14694.2017
331.849,14676.175
332.0293,14654.715
332.2096,14638.9383
332.3899,14639.1633
332.5702,14647.54
332.7504,14654.685
332.9306,14659.265
333.1108,14626.5383
333.291,14593.975
333.4712,14594.0217
333.6514,14608.84
333.8315,14600.9083
334.0116,14591.3217
334.1917,14590.2983
334.3717,14591.935
334.5518,14598.2267
334.7318,14574.4783
334.9119,14567.5567
335.0918,14570.53
335.2718,14568.4667
335.4518,14562.0583
335.6317,14554.0333
335.8116,14556.335
335.9915,14532.52
336.1714,14503.02
336.3513,14498.64
336.5311,14502.0
336.7109,14505.705
336.8907,14486.0017
337.0705,14447.985
337.2502,14408.1383
337.43,14392.8117
337.6097,14364.5383
337.7894,14351.845
337.9691,14354.5133
338.1488,14364.1133
338.3284,14371.0983
338.508,14388.735
338.6877,14386.88
338.8672,14369.905
339.0468,14337.7817
339.2263,14320.2117
339.4059,14331.0233
339.5854,14345.5233
339.7649,14334.6633
339.9443,14323.3817
340.1238,14320.015
340.3032,14329.9633
340.4826,14336.1383
340.662,14300.625
340.8414,14273.7267
341.0207,14277.0633
341.2001,14286.19
341.3794,14287.8333
341.5587,14297.8583
341.738,14282.1967
341.9172,14269.335
342.0965,14240.0617
342.2757,14194.9533
342.4549,14158.15
342.6341,14153.8333
342.8132,14166.3667
342.9923,14191.635
343.1715,14218.3
343.3506,14195.5483
343.5296,14155.3133
343.7087,14138.45
343.8878,14119.08
344.0668,14115.6783
344.2458,14110.2833
344.4248,14080.2083
344.6037,14070.1583
344.7827,14067.88
344.9616,14056.6717
345.1405,14058.7083
345.3194,14051.2983
345.4982,14027.68
345.6771,14012.7867
345.8559,14012.8817
346.0347,13995.8367
346.2135,13989.6783
346.3923,13991.1367
346.571,13958.5283
346.7498,13939.4033
346.9285,13960.4133
347.1071,13931.8833
347.2859,13911.2917
347.4645,13929.885
347.6431,13961.3617
347.8217,13998.45
348.0003,13956.665
348.1789,13903.01
348.3574,13871.17
348.5359,13839.2433
348.7145,13810.81
348.893,13810.57
349.0714,13806.25
349.2499,13776.3933
349.4283,13742.6967
349.6068,13704.985
349.7852,13689.405
349.9635,13696.4767
350.1419,13689.655
350.3202,13670.2133
350.4985,13636.64
350.6768,13613.86
350.8551,13601.12
351.0334,13582.8883
351.2116,13567.1767
351.3898,13566.3617
351.568,13550.8567
351.7462,13551.2917
351.9243,13536.4883
352.1025,13513.3867
352.2806,13492.8567
352.4587,13494.5867
352.6368,13468.4133
352.8148,13425.2833
352.9929,13406.9483
353.1709,13412.705
353.3489,13402.3883
353.5268,13377.9167
353.7048,13350.9417
353.8828,13335.4333
354.0607,13306.6267
354.2386,13301.465
354.4165,13286.5333
354.5943,13266.5867
354.7722,13257.4683
354.95,13270.9367
355.1278,13260.9133
355.3056,13223.16
355.4833,13174.4567
355.6611,13140.2683
355.8388,13108.15
356.0165,13090.265
356.1942,13096.6583
356.3719,13109.935
356.5495,13105.9483
356.7271,13088.495
356.9047,13070.7983
357.0823,13070.9317
357.2599,13070.77
357.4374,13047.345
357.6149,13009.1167
357.7924,12974.7567
357.9699,12962.46
358.1474,12940.035
358.3248,12909.6683
358.5023,12890.7317
358.6797,12856.46
358.8571,12837.0883
359.0344,12810.9117
359.2118,12777.7917
359.3891,12752.3967
359.5664,12734.375
359.7437,12719.9583
359.9209,12681.7583
360.0982,12642.035
360.2754,12617.06
360.4526,12634.1617
360.6298,12639.8367
360.807,12632.5867
360.9841,12610.095
361.1613,12576.955
361.3383,12581.05
361.5154,12578.1417
361.6925,12543.9033
361.8695,12535.09
362.0466,12502.57
362.2236,12495.0483
362.4005,12492.4133
362.5775,12438.4433
362.7545,12396.5767
362.9314,12390.8817
363.1083,12393.035
363.2852,12378.3217
363.462,12347.8867
363.6389,12347.4217
363.8157,12326.07
363.9925,12316.2033
364.1693,12286.6
364.346,12250.57
364.5228,12261.19
364.6996,12271.0333
364.8762,12279.225
365.0529,12241.8583
365.2296,12226.0533
365.4062,12236.5833
365.5829,12199.5733
365.7595,12200.4033
365.9361,12195.0367
366.1126,12189.415
366.2892,12269.7217
366.4657,12375.7067
366.6422,12408.32
366.8186,12442.9483
366.9951,12415.8833
367.1716,12332.6333
367.348,12375.2933
367.5244,12443.1733
367.7008,12488.775
367.8772,12357.2717
368.0535,12253.1
368.2298,12321.6967
368.4061,12243.415
368.5824,12244.8583
368.7586,12329.2717
368.9349,12254.2467
369.1111,12198.0033
369.2873,12176.95
369.4635,12269.8433
369.6396,12166.9117
369.8158,12080.29
369.9919,12065.0083
370.168,12070.7033
370.3441,12042.0033
370.5202,11984.04
370.6962,11940.2883
370.8722,11919.0133
371.0482,11910.1467
371.2242,11949.855
371.4002,12009.0717
371.5761,11983.76
371.752,11961.165
371.9279,11975.3817
372.1038,11950.4417
372.2796,11915.1933
372.4555,11920.4883
372.6313,11913.6383
372.8071,11889.725
372.9829,11878.6383
373.1586,11900.2567
373.3344,11886.8567
373.5101,11871.8417
373.6858,11871.3133
373.8615,11854.0317
374.0371,11893.0733
374.2127,11956.1467
374.3884,11912.42
374.564,11879.2433
374.7395,11897.915
374.9151,11996.12
375.0906,12129.6067
375.2661,12072.9333
375.4416,12063.575
375.6171,12182.9867
375.7925,12225.3917
375.968,12155.6217
376.1434,12022.4383
376.3188,11999.9467
376.4941,12033.6433
376.6695,12074.57
376.8448,12135.8317
377.0201,12072.1933
377.1954,12111.965
377.3707,12163.6733
377.5459,12182.9467
377.7212,12370.0367
377.8964,12537.035
378.0715,12412.015
378.2467,12437.6217
378.4218,12515.64
378.597,12310.475
378.7721,12359.9633
378.9472,12379.3717
379.1222,12458.975
379.2973,12842.7933
379.4723,13035.885
379.6473,12859.34
379.8223,12527.4567
379.9972,12396.8017
380.1722,12298.5217
380.3471,12342.7833
380.522,12338.4617
380.6969,12479.085
380.8717,12544.09
381.0466,12335.6333
381.2214,12291.5467
381.3962,12200.595
381.571,12124.1317
381.7457,12159.3517
381.9204,12186.7933
382.0952,12170.5283
382.2699,12477.59
382.4445,12528.9617
382.6192,12679.5667
382.7938,12956.8717
382.9685,12820.36
383.1431,12524.12
383.3176,12394.2883
383.4922,12369.98
383.6667,12355.2767
383.8412,12253.5167
384.0157,12258.8317
384.1902,12374.8817
384.3646,12387.6383
384.5391,12299.0417
384.7134,12316.3983
384.8878,12494.9383
385.0622,12584.9267
385.2365,12301.83
385.4109,12172.4833
385.5852,12190.75
385.7594,12209.53
385.9337,12263.775
386.1079,12347.195
386.2822,12529.9317
386.4564,12395.1633
386.6306,12399.1933
386.8047,12561.2333
386.9789,12533.39
387.153,12755.0317
387.3271,12911.1633
387.5012,12995.0067
387.6752,13231.1567
387.8492,13252.0417
388.0233,13011.115
388.1972,13145.3183
388.3712,13099.5133
388.5452,13146.4633
388.7191,13295.0883
388.893,13493.31
389.0669,13152.71
389.2408,12658.9117
389.4146,12377.3167
389.5884,12134.7117
389.7623,12070.7617
389.9361,12101.64
390.1098,12254.3433
390.2835,12269.9567
390.4573,12197.0567
390.631,12307.8183
390.8047,12528.2767
390.9784,12442.855
391.152,12441.4033
391.3256,12632.0817
391.4992,12535.8217
391.6728,12424.2533
391.8464,12701.6983
392.0199,12876.5533
392.1934,12812.635
392.3669,13156.5783
392.5403,13130.6433
392.7138,13368.6067
392.8873,13625.6033
393.0607,13951.3917
393.2341,14052.6817
393.4074,13724.7867
393.5808,13192.5117
393.7542,13154.8783
393.9274,13063.5467
394.1007,12975.1467
394.274,12976.8883
394.4472,12827.5333
394.6205,13075.075
394.7937,13396.0817
394.9668,13270.315
395.14,12996.5683
395.3131,12756.4633
395.4863,12721.3983
395.6594,12671.3567
395.8325,12458.1667
396.0055,12519.8333
396.1786,12569.6283
396.3516,12595.03
396.5246,12521.4817
396.6975,12444.0233
396.8705,12898.49
397.0434,12779.1767
397.2163,12467.6817
397.3892,12634.8217
397.5621,12879.9333
397.735,13060.7717
397.9077,13436.705
398.0806,13079.6667
398.2534,13152.97
398.4261,13247.2317
398.5989,13838.4067
398.7716,13788.4883
398.9443,13503.9017
399.117,13121.1433
399.2896,13050.6767
399.4623,12977.3433
399.6349,12826.765
399.8075,12536.9183
399.9801,12519.6583
400.1526,12397.4633
400.3252,11980.8733
400.4977,11878.235
400.6702,11835.48
400.8427,11913.07
401.0151,12056.4217
401.1875,11988.46
401.36,12076.44
401.5323,11946.3067
401.7047,11777.3067
401.877,11689.0867
402.0494,11695.4683
402.2216,11931.63
402.394,11946.4733
402.5662,11837.8617
402.7385,11802.205
402.9107,11800.7667
403.0829,11864.555
403.2551,11771.6367
403.4272,11720.1183
403.5994,11748.8983
403.7715,11960.0033
403.9436,11893.3267
404.1156,11958.5067
