Serial Num,2103232U1
Spectrometer Temperature (C),14.5
Site,CMU
Timestamp,2022-02-24 22:56:53.479361
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1591.7083
218.2508,1624.395
218.442,1655.225
218.6332,1690.2533
218.8244,1723.1667
219.0156,1758.13
219.2067,1796.195
219.3979,1834.265
219.589,1872.1317
219.7801,1913.1667
219.9712,1954.3317
220.1623,1998.2517
220.3533,2044.1367
220.5444,2089.5917
220.7354,2136.8317
220.9264,2184.7467
221.1174,2237.2983
221.3083,2288.8017
221.4993,2340.625
221.6902,2390.955
221.8812,2448.2733
222.0721,2505.6783
222.263,2564.115
222.4538,2624.8733
222.6447,2688.1917
222.8355,2750.4233
223.0264,2812.0333
223.2172,2876.3933
223.408,2943.0067
223.5987,3011.0
223.7895,3078.655
223.9802,3150.4617
224.1709,3221.0033
224.3616,3295.8833
224.5524,3371.1983
224.743,3446.5083
224.9337,3522.27
225.1243,3605.6067
225.315,3685.34
225.5056,3762.72
225.6962,3848.0667
225.8867,3934.2617
226.0773,4018.46
226.2678,4105.845
226.4584,4194.5483
226.6489,4283.7967
226.8394,4367.895
227.0298,4460.8417
227.2203,4557.925
227.4108,4659.5533
227.6012,4757.9867
227.7916,4853.0033
227.982,4951.555
228.1723,5050.6633
228.3627,5152.1517
228.5531,5252.345
228.7434,5352.01
228.9337,5459.1867
229.124,5566.7783
229.3143,5676.6217
229.5045,5792.6083
229.6948,5908.905
229.885,6025.5233
230.0752,6147.4
230.2654,6265.6033
230.4556,6384.8433
230.6457,6498.75
230.8358,6615.4783
231.026,6735.9733
231.2161,6853.0117
231.4062,6974.38
231.5963,7091.61
231.7863,7213.9467
231.9764,7343.0383
232.1664,7474.58
232.3564,7608.7183
232.5464,7736.5817
232.7364,7866.9433
232.9263,7992.3183
233.1163,8129.4017
233.3062,8267.3567
233.4961,8410.84
233.686,8543.8483
233.8758,8666.2217
234.0657,8791.915
234.2555,8928.6067
234.4454,9063.895
234.6352,9194.13
234.825,9329.5767
235.0147,9454.9783
235.2045,9585.285
235.3942,9713.9667
235.5839,9848.08
235.7737,9977.0733
235.9633,10104.7817
236.153,10246.8183
236.3427,10382.4333
236.5323,10513.1217
236.7219,10638.3
236.9115,10749.11
237.1011,10866.8467
237.2907,11001.085
237.4803,11129.8967
237.6698,11251.7083
237.8593,11377.4383
238.0488,11503.1117
238.2383,11630.6583
238.4278,11750.8767
238.6172,11886.26
238.8066,12010.875
238.9961,12135.0783
239.1855,12266.4283
239.3748,12386.2167
239.5642,12501.8483
239.7536,12627.895
239.9429,12743.1867
240.1322,12848.4983
240.3215,12964.0717
240.5108,13076.9167
240.7001,13197.8783
240.8893,13306.2833
241.0786,13417.985
241.2677,13520.765
241.457,13643.1317
241.6461,13727.33
241.8353,13817.825
242.0244,13911.245
242.2136,14002.2167
242.4027,14103.3217
242.5918,14197.58
242.7809,14267.7667
242.9699,14305.6083
243.159,14379.0883
243.348,14501.8433
243.537,14625.045
243.726,14718.1367
243.915,14795.8133
244.1039,14862.9983
244.2929,14881.5683
244.4818,14929.5517
244.6707,15025.5483
244.8596,15148.0083
245.0485,15254.0483
245.2373,15357.6433
245.4262,15448.835
245.615,15535.7833
245.8038,15594.4833
245.9926,15683.1333
246.1814,15726.2683
246.3701,15704.9433
246.5589,15743.325
246.7476,15839.0983
246.9363,15961.84
247.1249,16046.935
247.3136,16141.51
247.5023,16228.0117
247.6909,16310.7333
247.8795,16388.7
248.0681,16461.81
248.2567,16543.5783
248.4453,16612.9167
248.6338,16670.7317
248.8224,16646.8917
249.0109,16627.325
249.1994,16712.4767
249.3878,16816.2517
249.5763,16907.6083
249.7648,16986.7983
249.9532,17058.68
250.1416,17155.0033
250.33,17242.55
250.5183,17319.3783
250.7067,17375.4317
250.8951,17422.7833
251.0834,17482.7083
251.2717,17533.6233
251.46,17577.14
251.6483,17620.9517
251.8365,17619.11
252.0247,17601.355
252.213,17675.0533
252.4012,17747.6183
252.5894,17838.7767
252.7775,17899.0233
252.9657,17950.78
253.1538,18026.5217
253.3419,18080.2133
253.53,18110.06
253.7181,18161.97
253.9062,18200.205
254.0942,18242.2867
254.2823,18268.1317
254.4703,18301.08
254.6583,18336.1667
254.8463,18371.2833
255.0342,18385.62
255.2222,18398.6617
255.4101,18380.6633
255.598,18382.0167
255.7859,18436.365
255.9738,18508.645
256.1616,18575.8383
256.3495,18650.005
256.5373,18698.9567
256.7251,18772.3733
256.9129,18819.5133
257.1006,18857.9233
257.2884,18909.61
257.4761,18966.0033
257.6638,18998.9583
257.8515,19011.48
258.0392,19038.53
258.2269,19056.5217
258.4146,19078.135
258.6022,19101.155
258.7898,19103.5883
258.9774,19119.125
259.165,19147.2833
259.3525,19158.1967
259.5401,19178.2583
259.7276,19216.6883
259.9151,19250.9717
260.1026,19273.3233
260.2901,19310.6183
260.4776,19348.1567
260.665,19410.6533
260.8524,19458.315
261.0398,19511.2433
261.2272,19529.6833
261.4146,19529.795
261.6019,19552.935
261.7893,19578.015
261.9766,19592.7533
262.1639,19621.4567
262.3512,19614.6817
262.5384,19615.1183
262.7257,19617.845
262.9129,19625.54
263.1001,19628.295
263.2873,19654.68
263.4745,19665.5567
263.6617,19626.0033
263.8488,19638.9167
264.0359,19658.6817
264.2231,19666.1617
264.4101,19680.4917
264.5972,19694.2033
264.7842,19707.345
264.9713,19707.79
265.1583,19705.1267
265.3453,19711.99
265.5323,19726.6333
265.7193,19739.1
265.9062,19760.035
266.0931,19766.1183
266.2801,19757.72
266.4669,19772.87
266.6538,19783.9333
266.8407,19799.15
267.0276,19785.3633
267.2143,19766.9517
267.4012,19773.3233
267.588,19739.0933
267.7747,19733.6383
267.9615,19729.635
268.1482,19720.5083
268.3349,19720.3667
268.5217,19707.4317
268.7083,19681.6167
268.895,19669.9283
269.0817,19676.2583
269.2682,19664.5233
269.4549,19633.0967
269.6415,19586.1467
269.8281,19575.1617
270.0146,19586.3967
270.2012,19587.8817
270.3877,19588.8417
270.5742,19578.1767
270.7607,19567.87
270.9472,19558.64
271.1336,19539.5233
271.32,19521.5983
271.5065,19501.7983
271.6929,19492.435
271.8792,19500.4433
272.0656,19490.1267
272.252,19485.015
272.4383,19481.5583
272.6246,19459.8083
272.8109,19441.9883
272.9972,19465.86
273.1835,19471.1133
273.3697,19476.5133
273.5559,19471.0283
273.7421,19465.355
273.9283,19450.7617
274.1145,19436.585
274.3007,19427.4933
274.4868,19429.2533
274.6729,19447.0733
274.859,19443.265
275.0451,19432.685
275.2311,19378.67
275.4172,19378.775
275.6032,19382.2717
275.7892,19390.5633
275.9752,19378.6767
276.1612,19383.285
276.3472,19356.8533
276.5331,19339.6283
276.719,19329.24
276.9049,19321.7233
277.0908,19295.815
277.2767,19285.12
277.4625,19281.5117
277.6484,19265.45
277.8342,19239.5517
278.02,19227.25
278.2057,19230.8717
278.3915,19242.9833
278.5772,19237.7667
278.763,19205.815
278.9487,19216.4567
279.1343,19223.8383
279.32,19198.0467
279.5057,19165.9267
279.6913,19107.6417
279.877,19089.7883
280.0625,19069.68
280.2481,19033.4433
280.4337,19003.6067
280.6192,19017.7
280.8048,19025.275
280.9903,18997.7633
281.1758,18962.905
281.3612,18924.0183
281.5467,18907.83
281.7321,18918.235
281.9175,18914.78
282.1029,18896.0783
282.2884,18886.5567
282.4737,18847.8483
282.6591,18811.6683
282.8444,18800.4183
283.0297,18784.3217
283.215,18774.62
283.4002,18760.3033
283.5855,18722.505
283.7707,18667.095
283.956,18639.31
284.1412,18612.05
284.3264,18609.0317
284.5115,18618.1433
284.6967,18616.16
284.8818,18585.6067
285.0669,18539.49
285.252,18525.085
285.4371,18516.4833
285.6222,18478.8283
285.8072,18449.1567
285.9922,18426.6867
286.1772,18424.0567
286.3622,18421.18
286.5472,18388.6617
286.7321,18347.86
286.9171,18353.9783
287.102,18343.1133
287.2869,18345.3183
287.4717,18361.54
287.6566,18348.1133
287.8415,18335.51
288.0263,18315.6767
288.2111,18266.4283
288.3959,18218.4783
288.5806,18207.78
288.7654,18200.15
288.9501,18229.2167
289.1348,18224.075
289.3195,18212.765
289.5042,18206.6933
289.6889,18211.2883
289.8735,18163.745
290.0581,18137.91
290.2428,18093.5367
290.4273,18083.995
290.6119,18089.805
290.7965,18074.4317
290.981,18064.8583
291.1655,18046.83
291.35,17990.005
291.5345,17947.4217
291.719,17937.7717
291.9034,17935.12
292.0878,17947.555
292.2722,17931.41
292.4566,17901.9067
292.641,17895.11
292.8253,17882.245
293.0096,17855.8333
293.194,17847.7283
293.3783,17835.87
293.5626,17836.0183
293.7468,17827.7633
293.9311,17818.7617
294.1153,17776.33
294.2995,17710.495
294.4837,17665.9317
294.6678,17627.1383
294.852,17603.265
295.0361,17597.945
295.2202,17591.1033
295.4043,17589.7183
295.5884,17571.695
295.7725,17555.4233
295.9565,17533.5067
296.1405,17485.2833
296.3246,17458.9983
296.5085,17467.0783
296.6925,17480.3583
296.8764,17464.475
297.0603,17437.3933
297.2443,17410.465
297.4282,17372.5933
297.612,17334.3017
297.7959,17299.7567
297.9797,17279.4617
298.1635,17239.0783
298.3474,17254.955
298.5311,17261.38
298.7149,17219.9483
298.8987,17171.0017
299.0823,17144.065
299.2661,17102.1083
299.4498,17040.6917
299.6334,17028.9983
299.8171,17026.6367
300.0007,17004.3467
300.1843,16989.285
300.368,16967.715
300.5515,16946.055
300.7351,16925.7833
300.9186,16905.56
301.1021,16872.6483
301.2857,16857.9667
301.4691,16838.015
301.6526,16837.055
301.8361,16800.6733
302.0195,16770.435
302.2029,16754.68
302.3863,16742.185
302.5697,16711.1083
302.753,16707.205
302.9364,16706.1767
303.1197,16713.1317
303.303,16691.54
303.4863,16654.9967
303.6696,16598.8067
303.8528,16554.0933
304.036,16531.2267
304.2192,16529.5133
304.4024,16512.9033
304.5856,16478.695
304.7688,16462.485
304.9519,16446.3883
305.135,16421.7333
305.3181,16399.6483
305.5012,16382.6767
305.6842,16375.97
305.8673,16356.2917
306.0504,16325.2367
306.2333,16276.675
306.4163,16265.6433
306.5993,16236.52
306.7822,16219.3117
306.9652,16212.17
307.1481,16181.32
307.331,16153.6717
307.5139,16123.325
307.6967,16089.6667
307.8796,16060.4067
308.0624,16041.615
308.2452,16010.6633
308.428,15987.01
308.6107,15976.4817
308.7935,15949.9167
308.9762,15927.74
309.1589,15905.1283
309.3416,15881.3183
309.5243,15854.7333
309.7069,15833.98
309.8896,15803.6983
310.0721,15782.7733
310.2548,15770.7067
310.4373,15753.1467
310.6199,15751.36
310.8024,15723.3983
310.985,15709.5533
311.1674,15669.7183
311.3499,15628.4017
311.5324,15618.2667
311.7148,15625.1383
311.8973,15595.6867
312.0797,15572.3683
312.2621,15557.4067
312.4445,15534.5033
312.6268,15506.37
312.8091,15490.325
312.9915,15452.1567
313.1738,15431.2717
313.356,15397.07
313.5383,15364.6967
313.7206,15348.4833
313.9027,15315.455
314.085,15302.0283
314.2672,15287.035
314.4493,15275.8617
314.6314,15275.6483
314.8136,15274.0483
314.9957,15239.0533
315.1778,15198.7583
315.3598,15185.16
315.5419,15182.405
315.724,15172.815
315.9059,15156.2
316.088,15136.0683
316.2699,15131.7467
316.4519,15119.4917
316.6338,15092.175
316.8157,15040.245
316.9977,15022.3
317.1795,15028.62
317.3614,15026.245
317.5432,15012.76
317.7251,14986.7533
317.9069,14942.6217
318.0887,14918.8667
318.2704,14891.7483
318.4522,14888.9883
318.6339,14890.8467
318.8156,14905.85
318.9973,14889.3183
319.179,14886.9017
319.3607,14892.1217
319.5423,14894.6183
319.7239,14877.5967
319.9055,14851.4167
320.0871,14835.7283
320.2687,14826.3683
320.4502,14812.6217
320.6317,14779.345
320.8132,14772.4283
320.9947,14773.16
321.1761,14775.6017
321.3576,14765.1967
321.5391,14747.5917
321.7205,14728.21
321.9019,14710.5867
322.0832,14684.5433
322.2646,14662.2667
322.4459,14645.9233
322.6272,14624.905
322.8085,14606.2217
322.9898,14591.775
323.1711,14568.925
323.3523,14555.1017
323.5335,14531.3567
323.7147,14550.2383
323.8959,14582.1333
324.0771,14582.6333
324.2582,14565.46
324.4393,14555.2883
324.6204,14558.355
324.8015,14551.1817
324.9826,14564.6
325.1637,14576.7383
325.3447,14573.7
325.5257,14574.19
325.7067,14568.8017
325.8877,14506.42
326.0686,14456.1
326.2496,14457.2767
326.4305,14435.79
326.6114,14432.555
326.7922,14428.6167
326.9731,14429.945
327.1539,14417.3683
327.3347,14412.1317
327.5155,14410.66
327.6963,14427.9667
327.8771,14429.1633
328.0578,14399.8033
328.2385,14351.8217
328.4193,14343.52
328.5999,14333.7533
328.7806,14310.8133
328.9613,14314.9417
329.1419,14307.48
329.3225,14306.36
329.5031,14279.6817
329.6837,14259.8767
329.8642,14238.8317
330.0447,14233.2717
330.2252,14211.6567
330.4057,14192.02
330.5862,14189.3667
330.7667,14195.915
330.9471,14195.4767
331.1275,14194.9233
331.3079,14171.0717
331.4883,14149.9833
331.6687,14146.8633
331.849,14131.2533
332.0293,14108.0267
332.2096,14092.8383
332.3899,14091.8467
332.5702,14098.415
332.7504,14107.8283
332.9306,14109.0417
333.1108,14080.9633
333.291,14049.4583
333.4712,14049.7333
333.6514,14064.395
333.8315,14054.33
334.0116,14042.8817
334.1917,14041.4483
334.3717,14046.0183
334.5518,14048.5633
334.7318,14028.39
334.9119,14022.9533
335.0918,14022.75
335.2718,14021.4783
335.4518,14017.9917
335.6317,14007.8517
335.8116,14011.8967
335.9915,13988.0017
336.1714,13957.4017
336.3513,13954.76
336.5311,13956.6183
336.7109,13961.3283
336.8907,13942.665
337.0705,13904.7517
337.2502,13864.8033
337.43,13849.625
337.6097,13825.24
337.7894,13811.8183
337.9691,13814.6517
338.1488,13823.5583
338.3284,13828.575
338.508,13846.4133
338.6877,13846.2533
338.8672,13831.0083
339.0468,13797.2733
339.2263,13778.9283
339.4059,13790.6667
339.5854,13805.54
339.7649,13795.5967
339.9443,13784.2683
340.1238,13782.5533
340.3032,13790.0067
340.4826,13794.8483
340.662,13760.3367
340.8414,13733.9967
341.0207,13740.24
341.2001,13746.18
341.3794,13749.015
341.5587,13762.1467
341.738,13747.39
341.9172,13730.09
342.0965,13702.3833
342.2757,13659.87
342.4549,13621.2933
342.6341,13617.5117
342.8132,13631.3317
342.9923,13655.145
343.1715,13682.2117
343.3506,13659.5433
343.5296,13618.8883
343.7087,13606.85
343.8878,13588.9
344.0668,13585.6783
344.2458,13583.5667
344.4248,13552.63
344.6037,13540.1583
344.7827,13540.1183
344.9616,13526.33
345.1405,13531.3617
345.3194,13524.7967
345.4982,13500.61
345.6771,13484.5033
345.8559,13488.8783
346.0347,13473.7333
346.2135,13465.6833
346.3923,13466.4917
346.571,13437.6083
346.7498,13422.4567
346.9285,13443.26
347.1071,13414.9017
347.2859,13393.6383
347.4645,13411.7067
347.6431,13439.4717
347.8217,13472.4317
348.0003,13437.0317
348.1789,13383.5467
348.3574,13354.14
348.5359,13322.875
348.7145,13295.5
348.893,13297.2733
349.0714,13292.16
349.2499,13262.795
349.4283,13231.8317
349.6068,13193.9567
349.7852,13178.69
349.9635,13187.0933
350.1419,13179.0183
350.3202,13158.765
350.4985,13129.5833
350.6768,13108.2817
350.8551,13093.36
351.0334,13076.8967
351.2116,13060.395
351.3898,13059.7
351.568,13045.8
351.7462,13048.7417
351.9243,13033.94
352.1025,13011.1083
352.2806,12994.4017
352.4587,12993.355
352.6368,12969.6133
352.8148,12926.3917
352.9929,12907.4233
353.1709,12911.685
353.3489,12905.2717
353.5268,12879.3167
353.7048,12857.3683
353.8828,12841.3083
354.0607,12814.3433
354.2386,12812.7733
354.4165,12797.575
354.5943,12778.91
354.7722,12769.8633
354.95,12783.3083
355.1278,12775.1967
355.3056,12737.9283
355.4833,12690.2233
355.6611,12655.8683
355.8388,12625.4233
356.0165,12607.435
356.1942,12613.3567
356.3719,12630.5617
356.5495,12627.5483
356.7271,12612.6017
356.9047,12592.35
357.0823,12593.815
357.2599,12596.2367
357.4374,12569.86
357.6149,12533.17
357.7924,12500.7617
357.9699,12489.385
358.1474,12468.5767
358.3248,12441.9683
358.5023,12420.2367
358.6797,12389.7483
358.8571,12371.895
359.0344,12346.7733
359.2118,12313.1617
359.3891,12290.1883
359.5664,12271.97
359.7437,12260.43
359.9209,12224.11
360.0982,12185.085
360.2754,12165.1783
360.4526,12182.845
360.6298,12186.185
360.807,12179.455
360.9841,12154.9133
361.1613,12125.415
361.3383,12128.0467
361.5154,12130.195
361.6925,12094.3817
361.8695,12086.3967
362.0466,12057.3783
362.2236,12047.2483
362.4005,12044.6267
362.5775,11994.24
362.7545,11956.6783
362.9314,11950.2
363.1083,11951.6083
363.2852,11937.3617
363.462,11908.285
363.6389,11909.9633
363.8157,11887.4283
363.9925,11879.6617
364.1693,11852.4317
364.346,11813.23
364.5228,11827.4517
364.6996,11836.72
364.8762,11848.07
365.0529,11812.5233
365.2296,11795.1983
365.4062,11805.3383
365.5829,11769.8317
365.7595,11772.2117
365.9361,11764.5
366.1126,11755.81
366.2892,11832.5517
366.4657,11940.9967
366.6422,11976.3717
366.8186,12005.325
366.9951,11981.4983
367.1716,11898.27
367.348,11939.9083
367.5244,12003.4217
367.7008,12049.9983
367.8772,11928.46
368.0535,11819.6867
368.2298,11889.1833
368.4061,11813.6717
368.5824,11814.6517
368.7586,11898.77
368.9349,11828.3483
369.1111,11773.155
369.2873,11748.31
369.4635,11837.7967
369.6396,11744.115
369.8158,11658.6967
369.9919,11642.8117
370.168,11647.6017
370.3441,11623.58
370.5202,11566.8967
370.6962,11525.9617
370.8722,11505.7217
371.0482,11499.6167
371.2242,11533.275
371.4002,11595.225
371.5761,11568.8767
371.752,11549.1233
371.9279,11563.8217
372.1038,11544.6733
372.2796,11506.8383
372.4555,11513.7317
372.6313,11504.17
372.8071,11483.6183
372.9829,11470.84
373.1586,11493.0367
373.3344,11481.7167
373.5101,11465.8917
373.6858,11463.6967
373.8615,11449.1717
374.0371,11486.6783
374.2127,11548.6367
374.3884,11506.9883
374.564,11474.6833
374.7395,11492.1433
374.9151,11582.9967
375.0906,11714.5417
375.2661,11664.0483
375.4416,11651.44
375.6171,11764.205
375.7925,11808.385
375.968,11745.095
376.1434,11614.445
376.3188,11590.81
376.4941,11619.055
376.6695,11662.0217
376.8448,11722.2267
377.0201,11664.51
377.1954,11696.2067
377.3707,11750.21
377.5459,11767.8983
377.7212,11945.1433
377.8964,12114.0067
378.0715,12000.3667
378.2467,12010.2583
378.4218,12094.7933
378.597,11884.365
378.7721,11933.4433
378.9472,11948.525
379.1222,12018.1983
379.2973,12387.5383
379.4723,12583.53
379.6473,12421.1567
379.8223,12096.2283
379.9972,11969.415
380.1722,11874.0483
380.3471,11925.14
380.522,11919.1783
380.6969,12051.1267
380.8717,12127.9
381.0466,11924.7567
381.2214,11882.43
381.3962,11793.3217
381.571,11715.0
381.7457,11745.2283
381.9204,11774.5833
382.0952,11751.715
382.2699,12042.9283
382.4445,12094.6033
382.6192,12229.4217
382.7938,12498.9967
382.9685,12376.4467
383.1431,12082.385
383.3176,11948.7533
383.4922,11925.765
383.6667,11914.2283
383.8412,11823.905
384.0157,11827.6417
384.1902,11938.3033
384.3646,11956.6817
384.5391,11880.2267
384.7134,11900.1867
384.8878,12073.4417
385.0622,12170.9917
385.2365,11901.845
385.4109,11770.6967
385.5852,11784.525
385.7594,11802.9583
385.9337,11854.9717
386.1079,11931.9417
386.2822,12109.01
386.4564,11977.5167
386.6306,11966.4233
386.8047,12129.515
386.9789,12098.1917
387.153,12308.2083
387.3271,12468.76
387.5012,12531.765
387.6752,12763.6267
387.8492,12797.8467
388.0233,12558.69
388.1972,12685.645
388.3712,12639.71
388.5452,12686.4067
388.7191,12824.8433
388.893,13030.1867
389.0669,12708.1533
389.2408,12232.0633
389.4146,11962.8567
389.5884,11729.26
389.7623,11670.3167
389.9361,11699.7667
390.1098,11848.8867
390.2835,11867.655
390.4573,11791.105
390.631,11892.8633
390.8047,12109.6217
390.9784,12029.54
391.152,12016.7083
391.3256,12199.2283
391.4992,12114.1217
391.6728,11998.2867
391.8464,12263.0067
392.0199,12446.5583
392.1934,12376.0317
392.3669,12716.33
392.5403,12684.0717
392.7138,12911.0433
392.8873,13155.8367
393.0607,13473.7817
393.2341,13576.9817
393.4074,13277.905
393.5808,12749.8233
393.7542,12708.825
393.9274,12628.725
394.1007,12540.68
394.274,12563.09
394.4472,12407.4067
394.6205,12646.85
394.7937,12961.825
394.9668,12851.93
395.14,12580.79
395.3131,12347.045
395.4863,12302.1433
395.6594,12265.2083
395.8325,12056.4167
396.0055,12116.9667
396.1786,12158.39
396.3516,12190.34
396.5246,12119.4017
396.6975,12035.8717
396.8705,12472.5433
397.0434,12380.6267
397.2163,12062.4917
397.3892,12224.6133
397.5621,12458.6067
397.735,12634.6733
397.9077,13015.5167
398.0806,12672.06
398.2534,12727.0333
398.4261,12813.8533
398.5989,13386.5567
398.7716,13363.915
398.9443,13085.23
399.117,12714.1467
399.2896,12630.0417
399.4623,12563.3783
399.6349,12428.2417
399.8075,12144.1083
399.9801,12120.6433
400.1526,12017.62
400.3252,11606.9367
400.4977,11505.7117
400.6702,11462.9467
400.8427,11530.4333
401.0151,11681.7783
401.1875,11614.1
401.36,11703.0433
401.5323,11579.065
401.7047,11412.9583
401.877,11330.285
402.0494,11328.855
402.2216,11559.035
402.394,11587.69
402.5662,11480.2
402.7385,11447.2433
402.9107,11441.2967
403.0829,11506.7733
403.2551,11422.2483
403.4272,11369.135
403.5994,11390.1633
403.7715,11598.6933
403.9436,11536.8833
404.1156,11599.0883
