Serial Num,2103232U1
Spectrometer Temperature (C),13.5
Site,CMU
Timestamp,2022-02-24 04:14:29.862833
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1655.85
218.2508,1688.5933
218.442,1721.3767
218.6332,1757.7617
218.8244,1791.9483
219.0156,1830.2133
219.2067,1869.4767
219.3979,1910.1567
219.589,1951.2133
219.7801,1993.4667
219.9712,2037.695
220.1623,2084.275
220.3533,2131.445
220.5444,2179.2983
220.7354,2229.4433
220.9264,2280.2083
221.1174,2334.1117
221.3083,2389.725
221.4993,2443.4067
221.6902,2497.3417
221.8812,2557.7017
222.0721,2617.2467
222.263,2679.5667
222.4538,2743.1267
222.6447,2809.1583
222.8355,2875.0433
223.0264,2941.195
223.2172,3008.595
223.408,3078.3867
223.5987,3150.545
223.7895,3222.6033
223.9802,3297.68
224.1709,3372.6567
224.3616,3450.6017
224.5524,3529.6
224.743,3609.5833
224.9337,3689.81
225.1243,3777.9317
225.315,3861.48
225.5056,3943.9517
225.6962,4033.535
225.8867,4123.5383
226.0773,4212.6233
226.2678,4304.9433
226.4584,4398.3417
226.6489,4493.0667
226.8394,4581.2517
227.0298,4678.8583
227.2203,4780.8767
227.4108,4887.84
227.6012,4991.5317
227.7916,5092.485
227.982,5196.415
228.1723,5298.4933
228.3627,5405.0133
228.5531,5509.3883
228.7434,5617.88
228.9337,5728.7217
229.124,5842.57
229.3143,5955.4867
229.5045,6078.6283
229.6948,6199.3383
229.885,6324.3433
230.0752,6450.095
230.2654,6576.31
230.4556,6701.595
230.6457,6821.1767
230.8358,6946.0217
231.026,7070.43
231.2161,7194.3667
231.4062,7321.2133
231.5963,7443.9433
231.7863,7571.1683
231.9764,7706.9983
232.1664,7844.8067
232.3564,7983.595
232.5464,8121.5533
232.7364,8257.8633
232.9263,8390.7483
233.1163,8532.5683
233.3062,8676.455
233.4961,8828.0483
233.686,8968.4417
233.8758,9095.2333
234.0657,9224.0417
234.2555,9368.8717
234.4454,9510.79
234.6352,9649.4417
234.825,9788.9883
235.0147,9921.7667
235.2045,10058.7367
235.3942,10194.445
235.5839,10334.5783
235.7737,10467.7733
235.9633,10600.655
236.153,10749.07
236.3427,10889.5767
236.5323,11027.1067
236.7219,11156.5217
236.9115,11273.3433
237.1011,11398.5417
237.2907,11535.6633
237.4803,11671.4233
237.6698,11798.4833
237.8593,11932.285
238.0488,12061.1167
238.2383,12192.6467
238.4278,12317.6283
238.6172,12461.56
238.8066,12590.24
238.9961,12718.655
239.1855,12857.8083
239.3748,12983.255
239.5642,13102.5583
239.7536,13229.5367
239.9429,13353.1217
240.1322,13462.3617
240.3215,13582.2917
240.5108,13702.1867
240.7001,13823.9183
240.8893,13941.275
241.0786,14052.9017
241.2677,14161.525
241.457,14288.5517
241.6461,14375.06
241.8353,14468.08
242.0244,14566.8817
242.2136,14662.9783
242.4027,14766.6933
242.5918,14862.68
242.7809,14933.175
242.9699,14970.1933
243.159,15048.4533
243.348,15173.0333
243.537,15301.4367
243.726,15400.2317
243.915,15479.815
244.1039,15547.39
244.2929,15559.8
244.4818,15612.33
244.6707,15713.1083
244.8596,15842.2333
245.0485,15952.47
245.2373,16058.1033
245.4262,16152.535
245.615,16241.325
245.8038,16302.905
245.9926,16393.49
246.1814,16435.3783
246.3701,16410.8917
246.5589,16448.1333
246.7476,16550.585
246.9363,16674.305
247.1249,16768.5417
247.3136,16864.1367
247.5023,16949.1083
247.6909,17039.4867
247.8795,17119.6083
248.0681,17193.5183
248.2567,17277.1483
248.4453,17345.9867
248.6338,17402.8133
248.8224,17372.9
249.0109,17351.7933
249.1994,17439.1167
249.3878,17549.98
249.5763,17645.63
249.7648,17724.215
249.9532,17798.5483
250.1416,17897.965
250.33,17993.3383
250.5183,18070.6167
250.7067,18128.93
250.8951,18176.4233
251.0834,18233.4383
251.2717,18289.29
251.46,18331.7417
251.6483,18366.4933
251.8365,18361.8
252.0247,18340.52
252.213,18421.7417
252.4012,18495.1583
252.5894,18592.1733
252.7775,18652.77
252.9657,18705.3467
253.1538,18780.665
253.3419,18840.13
253.53,18867.5567
253.7181,18918.93
253.9062,18956.5133
254.0942,18998.0717
254.2823,19026.445
254.4703,19056.745
254.6583,19091.845
254.8463,19126.8
255.0342,19138.0433
255.2222,19147.2517
255.4101,19128.1217
255.598,19130.585
255.7859,19183.0033
255.9738,19255.45
256.1616,19329.365
256.3495,19404.315
256.5373,19457.3
256.7251,19532.945
256.9129,19578.3767
257.1006,19618.62
257.2884,19668.265
257.4761,19728.1633
257.6638,19754.8867
257.8515,19768.02
258.0392,19794.7067
258.2269,19812.4133
258.4146,19830.74
258.6022,19857.6683
258.7898,19856.3
258.9774,19869.99
259.165,19900.04
259.3525,19906.67
259.5401,19927.1333
259.7276,19967.6383
259.9151,20000.685
260.1026,20024.235
260.2901,20059.01
260.4776,20095.7217
260.665,20154.365
260.8524,20206.4767
261.0398,20259.6917
261.2272,20276.985
261.4146,20278.1117
261.6019,20296.47
261.7893,20322.0967
261.9766,20337.54
262.1639,20360.645
262.3512,20353.545
262.5384,20351.7483
262.7257,20349.5167
262.9129,20357.315
263.1001,20359.2333
263.2873,20388.6
263.4745,20397.16
263.6617,20354.3467
263.8488,20364.6917
264.0359,20385.445
264.2231,20393.95
264.4101,20402.81
264.5972,20415.9317
264.7842,20430.21
264.9713,20431.97
265.1583,20424.7383
265.3453,20429.3017
265.5323,20444.8133
265.7193,20455.6617
265.9062,20476.915
266.0931,20478.3067
266.2801,20467.4533
266.4669,20481.2667
266.6538,20495.615
266.8407,20510.7567
267.0276,20493.2967
267.2143,20471.4183
267.4012,20477.2483
267.588,20441.4783
267.7747,20430.6067
267.9615,20430.4233
268.1482,20416.1083
268.3349,20415.0
268.5217,20399.8483
268.7083,20374.6967
268.895,20362.42
269.0817,20367.5117
269.2682,20356.2283
269.4549,20322.175
269.6415,20271.9017
269.8281,20257.5567
270.0146,20268.7033
270.2012,20269.785
270.3877,20272.2617
270.5742,20261.415
270.7607,20248.5767
270.9472,20235.075
271.1336,20217.3733
271.32,20196.9733
271.5065,20173.345
271.6929,20160.5033
271.8792,20167.4733
272.0656,20158.6583
272.252,20150.155
272.4383,20145.3233
272.6246,20124.155
272.8109,20105.4
272.9972,20125.57
273.1835,20130.715
273.3697,20135.6117
273.5559,20130.3217
273.7421,20120.8817
273.9283,20106.9267
274.1145,20093.4483
274.3007,20082.9883
274.4868,20080.4783
274.6729,20096.87
274.859,20094.275
275.0451,20083.585
275.2311,20024.5267
275.4172,20024.4267
275.6032,20027.59
275.7892,20036.0267
275.9752,20023.2917
276.1612,20028.3133
276.3472,20000.24
276.5331,19983.7883
276.719,19971.6183
276.9049,19964.17
277.0908,19937.14
277.2767,19922.7017
277.4625,19919.8483
277.6484,19901.265
277.8342,19873.3567
278.02,19860.9567
278.2057,19866.7083
278.3915,19880.1133
278.5772,19869.7333
278.763,19837.9033
278.9487,19847.565
279.1343,19856.74
279.32,19830.7367
279.5057,19793.09
279.6913,19731.8483
279.877,19713.105
280.0625,19696.5217
280.2481,19658.805
280.4337,19623.5933
280.6192,19638.2617
280.8048,19648.4067
280.9903,19617.9083
281.1758,19583.1
281.3612,19543.615
281.5467,19526.7233
281.7321,19538.2933
281.9175,19533.345
282.1029,19515.2817
282.2884,19502.9033
282.4737,19465.7717
282.6591,19430.6983
282.8444,19417.25
283.0297,19400.4667
283.215,19392.4133
283.4002,19375.405
283.5855,19337.5967
283.7707,19278.8983
283.956,19250.38
284.1412,19226.9933
284.3264,19227.0383
284.5115,19239.0933
284.6967,19232.98
284.8818,19202.57
285.0669,19153.8983
285.252,19139.21
285.4371,19132.6483
285.6222,19095.4767
285.8072,19068.4417
285.9922,19040.725
286.1772,19039.1967
286.3622,19039.2767
286.5472,19000.66
286.7321,18959.22
286.9171,18966.6617
287.102,18958.18
287.2869,18961.04
287.4717,18975.3717
287.6566,18962.45
287.8415,18953.0267
288.0263,18933.1383
288.2111,18882.0033
288.3959,18836.0967
288.5806,18823.1683
288.7654,18817.1183
288.9501,18847.465
289.1348,18842.4667
289.3195,18828.1733
289.5042,18822.4333
289.6889,18832.5967
289.8735,18782.67
290.0581,18758.685
290.2428,18712.9533
290.4273,18706.5383
290.6119,18715.9717
290.7965,18697.6683
290.981,18688.8983
291.1655,18670.6967
291.35,18612.6717
291.5345,18569.28
291.719,18561.275
291.9034,18558.2167
292.0878,18574.5133
292.2722,18561.7383
292.4566,18531.3433
292.641,18524.4283
292.8253,18509.53
293.0096,18482.1667
293.194,18478.1983
293.3783,18466.4433
293.5626,18465.6317
293.7468,18457.5317
293.9311,18449.7267
294.1153,18407.4283
294.2995,18343.535
294.4837,18296.2133
294.6678,18256.4433
294.852,18232.2867
295.0361,18226.8033
295.2202,18222.4767
295.4043,18225.1783
295.5884,18204.7717
295.7725,18188.0833
295.9565,18170.9867
296.1405,18121.04
296.3246,18091.5167
296.5085,18105.415
296.6925,18120.8983
296.8764,18101.4317
297.0603,18076.7683
297.2443,18049.41
297.4282,18012.1067
297.612,17974.3483
297.7959,17939.8067
297.9797,17916.15
298.1635,17879.385
298.3474,17896.5783
298.5311,17905.3533
298.7149,17866.9917
298.8987,17815.965
299.0823,17790.765
299.2661,17748.815
299.4498,17686.295
299.6334,17675.4633
299.8171,17671.6883
300.0007,17649.5333
300.1843,17635.605
300.368,17619.155
300.5515,17593.4417
300.7351,17572.9567
300.9186,17551.6333
301.1021,17521.1217
301.2857,17507.2933
301.4691,17487.8617
301.6526,17486.4483
301.8361,17455.7567
302.0195,17422.975
302.2029,17404.9033
302.3863,17394.7317
302.5697,17363.6983
302.753,17358.0533
302.9364,17362.9083
303.1197,17369.8683
303.303,17349.3217
303.4863,17312.8267
303.6696,17257.5783
303.8528,17211.6333
304.036,17188.1283
304.2192,17186.9033
304.4024,17167.9867
304.5856,17136.805
304.7688,17122.0767
304.9519,17108.685
305.135,17087.1633
305.3181,17062.295
305.5012,17041.6833
305.6842,17037.7333
305.8673,17021.32
306.0504,16988.4233
306.2333,16942.3817
306.4163,16928.0933
306.5993,16899.155
306.7822,16885.8983
306.9652,16878.655
307.1481,16847.0683
307.331,16821.45
307.5139,16793.35
307.6967,16759.0117
307.8796,16728.4633
308.0624,16708.1617
308.2452,16679.4633
308.428,16651.5983
308.6107,16646.1033
308.7935,16618.8133
308.9762,16595.9683
309.1589,16574.7567
309.3416,16553.0533
309.5243,16527.44
309.7069,16506.6283
309.8896,16475.3983
310.0721,16453.2983
310.2548,16442.43
310.4373,16426.585
310.6199,16424.0317
310.8024,16395.1383
310.985,16380.445
311.1674,16341.3133
311.3499,16299.2217
311.5324,16291.425
311.7148,16297.9417
311.8973,16272.7833
312.0797,16251.1233
312.2621,16235.0
312.4445,16208.6533
312.6268,16179.7317
312.8091,16164.5683
312.9915,16130.0583
313.1738,16109.225
313.356,16073.1933
313.5383,16041.2517
313.7206,16027.485
313.9027,15992.835
314.085,15977.165
314.2672,15967.2483
314.4493,15958.07
314.6314,15957.9333
314.8136,15952.7367
314.9957,15919.6283
315.1778,15880.45
315.3598,15867.6167
315.5419,15863.4717
315.724,15858.425
315.9059,15842.8833
316.088,15823.2317
316.2699,15818.5017
316.4519,15807.4333
316.6338,15777.415
316.8157,15725.0533
316.9977,15707.6883
317.1795,15710.7667
317.3614,15709.7967
317.5432,15698.3067
317.7251,15675.0467
317.9069,15630.37
318.0887,15608.635
318.2704,15579.645
318.4522,15577.845
318.6339,15581.8183
318.8156,15597.615
318.9973,15580.0283
319.179,15580.6867
319.3607,15586.8467
319.5423,15587.145
319.7239,15570.9567
319.9055,15544.4433
320.0871,15528.1083
320.2687,15519.8933
320.4502,15505.855
320.6317,15472.275
320.8132,15463.2817
320.9947,15472.1467
321.1761,15472.9283
321.3576,15464.2183
321.5391,15445.9433
321.7205,15426.6917
321.9019,15408.3383
322.0832,15381.76
322.2646,15358.7117
322.4459,15342.2017
322.6272,15319.655
322.8085,15301.3933
322.9898,15289.4517
323.1711,15267.5983
323.3523,15253.8617
323.5335,15225.7467
323.7147,15250.2733
323.8959,15277.8317
324.0771,15279.6667
324.2582,15264.895
324.4393,15252.0867
324.6204,15257.035
324.8015,15246.95
324.9826,15263.59
325.1637,15279.395
325.3447,15275.6817
325.5257,15277.6933
325.7067,15266.82
325.8877,15203.2583
326.0686,15156.045
326.2496,15158.2983
326.4305,15134.9617
326.6114,15129.8517
326.7922,15128.95
326.9731,15131.105
327.1539,15114.265
327.3347,15112.11
327.5155,15111.795
327.6963,15130.47
327.8771,15130.5833
328.0578,15100.3783
328.2385,15053.6483
328.4193,15045.1483
328.5999,15034.2783
328.7806,15008.7783
328.9613,15016.1283
329.1419,15008.635
329.3225,15004.0817
329.5031,14979.4967
329.6837,14957.7917
329.8642,14939.52
330.0447,14933.835
330.2252,14910.6617
330.4057,14890.9983
330.5862,14892.1267
330.7667,14896.2267
330.9471,14895.0517
331.1275,14893.0133
331.3079,14870.5183
331.4883,14847.645
331.6687,14848.2267
331.849,14829.2317
332.0293,14807.9467
332.2096,14791.6667
332.3899,14788.3833
332.5702,14798.3667
332.7504,14807.2483
332.9306,14809.7067
333.1108,14779.1533
333.291,14746.8983
333.4712,14744.9617
333.6514,14762.98
333.8315,14752.7633
334.0116,14743.215
334.1917,14739.81
334.3717,14746.0467
334.5518,14749.57
334.7318,14728.3117
334.9119,14717.75
335.0918,14721.995
335.2718,14719.6517
335.4518,14713.34
335.6317,14705.59
335.8116,14709.6933
335.9915,14683.4483
336.1714,14654.74
336.3513,14651.0067
336.5311,14653.01
336.7109,14658.5183
336.8907,14640.06
337.0705,14601.54
337.2502,14559.5383
337.43,14546.2517
337.6097,14518.195
337.7894,14504.545
337.9691,14508.415
338.1488,14515.785
338.3284,14523.4467
338.508,14541.4783
338.6877,14539.8183
338.8672,14524.1317
339.0468,14487.0117
339.2263,14469.6133
339.4059,14482.2633
339.5854,14499.8783
339.7649,14484.365
339.9443,14474.4867
340.1238,14470.3483
340.3032,14478.2083
340.4826,14484.88
340.662,14452.4917
340.8414,14424.3183
341.0207,14429.0067
341.2001,14438.2033
341.3794,14438.5033
341.5587,14450.1717
341.738,14436.9867
341.9172,14420.22
342.0965,14390.1283
342.2757,14345.19
342.4549,14306.7517
342.6341,14302.965
342.8132,14316.895
342.9923,14339.2833
343.1715,14367.405
343.3506,14343.7217
343.5296,14304.6417
343.7087,14288.3917
343.8878,14269.0883
344.0668,14264.2683
344.2458,14263.015
344.4248,14233.0233
344.6037,14217.595
344.7827,14218.6483
344.9616,14204.5083
345.1405,14207.0267
345.3194,14201.34
345.4982,14175.85
345.6771,14158.4317
345.8559,14159.875
346.0347,14143.45
346.2135,14136.2083
346.3923,14139.2717
346.571,14106.035
346.7498,14089.7383
346.9285,14113.4733
347.1071,14082.6233
347.2859,14060.1133
347.4645,14079.0283
347.6431,14109.8433
347.8217,14148.305
348.0003,14107.085
348.1789,14049.8033
348.3574,14018.5017
348.5359,13990.1767
348.7145,13960.355
348.893,13957.6483
349.0714,13954.995
349.2499,13923.3367
349.4283,13891.2133
349.6068,13851.9933
349.7852,13838.3783
349.9635,13844.1333
350.1419,13835.805
350.3202,13817.72
350.4985,13784.3867
350.6768,13763.3517
350.8551,13746.12
351.0334,13730.2067
351.2116,13713.1617
351.3898,13712.4783
351.568,13699.59
351.7462,13698.1633
351.9243,13678.8767
352.1025,13655.59
352.2806,13634.4933
352.4587,13634.3217
352.6368,13613.515
352.8148,13567.5433
352.9929,13547.74
353.1709,13555.0767
353.3489,13546.8133
353.5268,13519.9717
353.7048,13494.8617
353.8828,13477.1317
354.0607,13448.2617
354.2386,13446.4217
354.4165,13428.3267
354.5943,13411.49
354.7722,13400.6283
354.95,13411.33
355.1278,13401.7267
355.3056,13364.1933
355.4833,13313.22
355.6611,13278.8317
355.8388,13249.1417
356.0165,13233.76
356.1942,13237.35
356.3719,13250.5067
356.5495,13247.1817
356.7271,13229.465
356.9047,13210.74
357.0823,13210.915
357.2599,13213.9833
357.4374,13189.6583
357.6149,13148.1983
357.7924,13115.6833
357.9699,13100.4333
358.1474,13077.84
358.3248,13047.835
358.5023,13025.38
358.6797,12992.9483
358.8571,12976.64
359.0344,12948.7767
359.2118,12915.01
359.3891,12892.0667
359.5664,12872.6367
359.7437,12856.3167
359.9209,12820.4083
360.0982,12776.7867
360.2754,12756.4683
360.4526,12772.6533
360.6298,12776.505
360.807,12768.86
360.9841,12745.0867
361.1613,12714.3317
361.3383,12718.1583
361.5154,12714.2633
361.6925,12677.17
361.8695,12667.6967
362.0466,12637.1867
362.2236,12627.8033
362.4005,12626.1633
362.5775,12571.765
362.7545,12531.1483
362.9314,12523.6233
363.1083,12524.4017
363.2852,12508.3167
363.462,12478.4133
363.6389,12483.1483
363.8157,12457.435
363.9925,12449.74
364.1693,12417.9317
364.346,12377.5817
364.5228,12392.2917
364.6996,12403.9
364.8762,12411.6783
365.0529,12371.2717
365.2296,12359.1017
365.4062,12367.9933
365.5829,12328.6
365.7595,12332.9983
365.9361,12322.9017
366.1126,12318.535
366.2892,12399.9633
366.4657,12506.91
366.6422,12541.6183
366.8186,12576.2267
366.9951,12549.4033
367.1716,12465.205
367.348,12509.5883
367.5244,12578.07
367.7008,12623.7067
367.8772,12488.395
368.0535,12385.1533
368.2298,12456.255
368.4061,12373.7933
368.5824,12377.6483
368.7586,12460.9317
368.9349,12386.3517
369.1111,12326.6067
369.2873,12310.0517
369.4635,12400.8333
369.6396,12295.4017
369.8158,12208.9333
369.9919,12194.6617
370.168,12199.18
370.3441,12172.565
370.5202,12111.5017
370.6962,12067.44
370.8722,12046.7183
371.0482,12037.3717
371.2242,12076.7883
371.4002,12136.37
371.5761,12109.4833
371.752,12091.275
371.9279,12104.3983
372.1038,12082.0917
372.2796,12043.8933
372.4555,12050.5867
372.6313,12038.665
372.8071,12020.64
372.9829,12006.22
373.1586,12030.28
373.3344,12012.845
373.5101,11996.355
373.6858,11994.8117
373.8615,11981.755
374.0371,12023.58
374.2127,12079.7283
374.3884,12035.8767
374.564,12003.455
374.7395,12024.6433
374.9151,12122.6883
375.0906,12255.3183
375.2661,12199.8717
375.4416,12192.0
375.6171,12311.65
375.7925,12355.0633
375.968,12284.05
376.1434,12152.3817
376.3188,12128.9417
376.4941,12162.7083
376.6695,12204.3067
376.8448,12261.2167
377.0201,12198.37
377.1954,12240.685
377.3707,12290.275
377.5459,12313.82
377.7212,12502.04
377.8964,12669.4667
378.0715,12541.0183
378.2467,12573.6617
378.4218,12647.02
378.597,12442.6833
378.7721,12492.675
378.9472,12511.5733
379.1222,12593.7667
379.2973,12981.0117
379.4723,13175.7017
379.6473,12993.58
379.8223,12664.8383
379.9972,12530.0517
380.1722,12435.3667
380.3471,12476.6283
380.522,12467.86
380.6969,12613.6783
380.8717,12675.46
381.0466,12467.985
381.2214,12423.9817
381.3962,12333.1067
381.571,12253.0817
381.7457,12291.4883
381.9204,12318.18
382.0952,12305.455
382.2699,12614.3333
382.4445,12663.5167
382.6192,12819.4283
382.7938,13099.6833
382.9685,12960.0167
383.1431,12661.2117
383.3176,12532.2383
383.4922,12508.635
383.6667,12490.4367
383.8412,12387.2567
384.0157,12396.7117
384.1902,12513.455
384.3646,12521.8467
384.5391,12433.57
384.7134,12451.1983
384.8878,12628.6933
385.0622,12715.66
385.2365,12430.7667
385.4109,12301.9217
385.5852,12322.5067
385.7594,12340.37
385.9337,12395.5733
386.1079,12479.2533
386.2822,12662.635
386.4564,12526.5017
386.6306,12532.3333
386.8047,12694.4717
386.9789,12669.1783
387.153,12896.5583
387.3271,13048.7033
387.5012,13140.2283
387.6752,13374.7233
387.8492,13394.3433
388.0233,13156.0417
388.1972,13291.6417
388.3712,13242.6117
388.5452,13295.185
388.7191,13445.6733
388.893,13642.57
389.0669,13297.795
389.2408,12795.5417
389.4146,12514.3517
389.5884,12268.4
389.7623,12204.065
389.9361,12233.8417
390.1098,12386.3867
390.2835,12400.9133
390.4573,12328.4267
390.631,12441.76
390.8047,12663.1317
390.9784,12575.9017
391.152,12577.4183
391.3256,12771.3233
391.4992,12667.9967
391.6728,12558.5433
391.8464,12840.2
392.0199,13015.405
392.1934,12955.0367
392.3669,13296.0917
392.5403,13272.1883
392.7138,13512.1433
392.8873,13777.82
393.0607,14101.0433
393.2341,14203.3667
393.4074,13869.675
393.5808,13334.2367
393.7542,13303.41
393.9274,13207.0017
394.1007,13121.3433
394.274,13114.835
394.4472,12969.83
394.6205,13218.535
394.7937,13540.88
394.9668,13410.295
395.14,13135.975
395.3131,12896.0483
395.4863,12865.18
395.6594,12805.48
395.8325,12594.16
396.0055,12653.06
396.1786,12705.235
396.3516,12728.8217
396.5246,12655.0533
396.6975,12582.9633
396.8705,13042.0183
397.0434,12910.2083
397.2163,12601.51
397.3892,12776.705
397.5621,13023.9967
397.735,13206.1267
397.9077,13580.2117
398.0806,13218.145
398.2534,13302.2483
398.4261,13395.155
398.5989,13992.0
398.7716,13933.435
398.9443,13646.665
399.117,13264.76
399.2896,13195.0467
399.4623,13122.6117
399.6349,12965.5333
399.8075,12672.1633
399.9801,12658.97
400.1526,12531.0583
400.3252,12115.1383
400.4977,12003.72
400.6702,11964.54
400.8427,12042.1967
401.0151,12184.4117
401.1875,12118.4833
401.36,12209.3667
401.5323,12073.8483
401.7047,11905.8833
401.877,11817.2883
402.0494,11826.045
402.2216,12060.4917
402.394,12073.8717
402.5662,11966.2917
402.7385,11928.515
402.9107,11929.7617
403.0829,11994.3283
403.2551,11898.9483
403.4272,11848.9833
403.5994,11878.54
403.7715,12089.8383
403.9436,12022.66
404.1156,12088.49
