Serial Num,2103232U1
Spectrometer Temperature (C),14.5
Site,CMU
Timestamp,2022-02-24 23:45:09.690295
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1596.9117
218.2508,1628.4533
218.442,1659.9767
218.6332,1694.77
218.8244,1727.635
219.0156,1763.2517
219.2067,1802.145
219.3979,1839.8183
219.589,1878.635
219.7801,1920.1433
219.9712,1961.6167
220.1623,2004.9517
220.3533,2050.285
220.5444,2097.1167
220.7354,2143.29
220.9264,2192.0267
221.1174,2244.7633
221.3083,2296.8233
221.4993,2348.4267
221.6902,2399.965
221.8812,2458.0367
222.0721,2514.3817
222.263,2573.0233
222.4538,2634.435
222.6447,2695.85
222.8355,2759.155
223.0264,2823.97
223.2172,2886.4783
223.408,2952.3833
223.5987,3021.63
223.7895,3090.68
223.9802,3161.4733
224.1709,3232.9683
224.3616,3307.4417
224.5524,3382.9517
224.743,3460.6267
224.9337,3535.7533
225.1243,3620.945
225.315,3699.635
225.5056,3778.6133
225.6962,3863.5183
225.8867,3949.185
226.0773,4034.615
226.2678,4121.895
226.4584,4210.5117
226.6489,4301.24
226.8394,4386.5267
227.0298,4478.76
227.2203,4576.71
227.4108,4679.2467
227.6012,4778.515
227.7916,4873.7283
227.982,4973.2967
228.1723,5071.295
228.3627,5174.4867
228.5531,5274.6117
228.7434,5376.8317
228.9337,5483.5667
229.124,5591.465
229.3143,5702.125
229.5045,5819.8117
229.6948,5935.7433
229.885,6054.135
230.0752,6174.03
230.2654,6294.2517
230.4556,6414.2817
230.6457,6529.825
230.8358,6646.9633
231.026,6766.325
231.2161,6886.0833
231.4062,7004.61
231.5963,7124.66
231.7863,7247.8033
231.9764,7378.5217
232.1664,7509.775
232.3564,7643.5083
232.5464,7774.125
232.7364,7904.7483
232.9263,8032.9033
233.1163,8167.9283
233.3062,8306.4583
233.4961,8449.5417
233.686,8586.0417
233.8758,8707.475
234.0657,8832.2917
234.2555,8971.6633
234.4454,9108.5583
234.6352,9240.52
234.825,9376.24
235.0147,9503.045
235.2045,9634.1283
235.3942,9763.1383
235.5839,9897.1117
235.7737,10026.8933
235.9633,10154.5367
236.153,10294.4767
236.3427,10433.9517
236.5323,10563.675
236.7219,10691.0233
236.9115,10800.6133
237.1011,10921.4217
237.2907,11056.4433
237.4803,11187.2417
237.6698,11306.4417
237.8593,11436.2883
238.0488,11561.38
238.2383,11685.2317
238.4278,11808.1217
238.6172,11946.1867
238.8066,12069.495
238.9961,12192.75
239.1855,12327.6317
239.3748,12449.0017
239.5642,12563.495
239.7536,12690.745
239.9429,12805.3467
240.1322,12913.1317
240.3215,13027.1333
240.5108,13143.295
240.7001,13260.2567
240.8893,13374.3167
241.0786,13482.4167
241.2677,13589.4217
241.457,13708.9333
241.6461,13795.1117
241.8353,13885.5683
242.0244,13979.595
242.2136,14069.68
242.4027,14173.0217
242.5918,14266.1883
242.7809,14338.1483
242.9699,14373.2483
243.159,14448.6533
243.348,14570.0533
243.537,14694.91
243.726,14787.7117
243.915,14866.5033
244.1039,14935.8383
244.2929,14952.2383
244.4818,15000.5983
244.6707,15095.7533
244.8596,15218.34
245.0485,15328.6233
245.2373,15430.445
245.4262,15522.18
245.615,15607.925
245.8038,15668.88
245.9926,15756.3533
246.1814,15797.93
246.3701,15775.7233
246.5589,15816.125
246.7476,15916.735
246.9363,16032.9283
247.1249,16120.53
247.3136,16218.77
247.5023,16299.745
247.6909,16386.4683
247.8795,16465.0733
248.0681,16534.7383
248.2567,16619.3333
248.4453,16688.5283
248.6338,16744.785
248.8224,16723.9367
249.0109,16701.4833
249.1994,16786.08
249.3878,16891.9883
249.5763,16980.9617
249.7648,17059.935
249.9532,17133.12
250.1416,17227.0733
250.33,17319.62
250.5183,17392.845
250.7067,17448.9883
250.8951,17499.685
251.0834,17557.4867
251.2717,17608.925
251.46,17652.395
251.6483,17692.77
251.8365,17690.795
252.0247,17671.62
252.213,17750.38
252.4012,17821.6933
252.5894,17911.66
252.7775,17972.7567
252.9657,18023.9367
253.1538,18101.5717
253.3419,18154.41
253.53,18183.1333
253.7181,18233.8067
253.9062,18273.8483
254.0942,18312.1033
254.2823,18339.26
254.4703,18372.0467
254.6583,18407.6317
254.8463,18445.9217
255.0342,18457.2333
255.2222,18472.8967
255.4101,18450.4
255.598,18452.9117
255.7859,18509.5467
255.9738,18576.855
256.1616,18643.47
256.3495,18716.14
256.5373,18766.7
256.7251,18840.76
256.9129,18890.5967
257.1006,18926.115
257.2884,18977.6533
257.4761,19034.0317
257.6638,19063.26
257.8515,19075.99
258.0392,19102.6633
258.2269,19123.925
258.4146,19142.865
258.6022,19167.4317
258.7898,19169.43
258.9774,19182.6617
259.165,19211.0033
259.3525,19221.51
259.5401,19239.6883
259.7276,19281.6983
259.9151,19314.6767
260.1026,19336.805
260.2901,19374.4783
260.4776,19408.81
260.665,19472.1467
260.8524,19523.26
261.0398,19574.3533
261.2272,19592.8633
261.4146,19591.5433
261.6019,19612.0567
261.7893,19637.2933
261.9766,19653.875
262.1639,19680.2267
262.3512,19674.7133
262.5384,19672.5733
262.7257,19674.6133
262.9129,19680.4417
263.1001,19683.165
263.2873,19710.45
263.4745,19720.4333
263.6617,19680.005
263.8488,19693.9217
264.0359,19714.83
264.2231,19720.84
264.4101,19736.5483
264.5972,19749.61
264.7842,19761.2217
264.9713,19761.265
265.1583,19756.465
265.3453,19761.04
265.5323,19777.86
265.7193,19790.9883
265.9062,19816.265
266.0931,19814.8717
266.2801,19807.4083
266.4669,19823.2483
266.6538,19833.3733
266.8407,19850.2833
267.0276,19831.8967
267.2143,19814.7517
267.4012,19819.9867
267.588,19783.3117
267.7747,19780.2483
267.9615,19777.9517
268.1482,19764.7167
268.3349,19764.935
268.5217,19752.1417
268.7083,19724.305
268.895,19711.0667
269.0817,19720.64
269.2682,19705.615
269.4549,19677.015
269.6415,19630.1317
269.8281,19617.2833
270.0146,19626.1633
270.2012,19629.22
270.3877,19628.6867
270.5742,19621.4867
270.7607,19610.2617
270.9472,19594.7567
271.1336,19581.1167
271.32,19557.08
271.5065,19535.5367
271.6929,19528.1933
271.8792,19537.5883
272.0656,19525.295
272.252,19525.5783
272.4383,19518.5033
272.6246,19496.8683
272.8109,19478.8
272.9972,19500.615
273.1835,19506.0317
273.3697,19508.1233
273.5559,19505.9317
273.7421,19500.125
273.9283,19486.5933
274.1145,19471.165
274.3007,19460.72
274.4868,19463.6567
274.6729,19476.455
274.859,19474.6733
275.0451,19466.8017
275.2311,19408.3283
275.4172,19408.55
275.6032,19414.7533
275.7892,19418.4683
275.9752,19408.8733
276.1612,19416.575
276.3472,19384.1467
276.5331,19367.9917
276.719,19357.0983
276.9049,19348.59
277.0908,19323.3767
277.2767,19311.3633
277.4625,19310.0967
277.6484,19290.74
277.8342,19265.5533
278.02,19252.4083
278.2057,19257.0633
278.3915,19270.73
278.5772,19261.7983
278.763,19230.4083
278.9487,19239.985
279.1343,19245.6917
279.32,19226.5267
279.5057,19189.1283
279.6913,19129.6
279.877,19109.9767
280.0625,19094.6883
280.2481,19058.9217
280.4337,19025.045
280.6192,19039.6017
280.8048,19047.895
280.9903,19020.5017
281.1758,18983.5333
281.3612,18948.3583
281.5467,18928.2267
281.7321,18940.3483
281.9175,18936.49
282.1029,18918.435
282.2884,18906.6183
282.4737,18865.3817
282.6591,18836.62
282.8444,18822.7233
283.0297,18804.3617
283.215,18795.3317
283.4002,18781.215
283.5855,18746.0167
283.7707,18687.3467
283.956,18660.085
284.1412,18634.05
284.3264,18630.8033
284.5115,18640.0367
284.6967,18638.285
284.8818,18603.8333
285.0669,18557.5333
285.252,18544.125
285.4371,18535.9767
285.6222,18500.0717
285.8072,18470.8183
285.9922,18444.1867
286.1772,18442.5733
286.3622,18442.1017
286.5472,18407.6433
286.7321,18365.8633
286.9171,18369.3067
287.102,18361.11
287.2869,18367.1417
287.4717,18381.285
287.6566,18365.855
287.8415,18354.46
288.0263,18334.5183
288.2111,18286.6317
288.3959,18236.3833
288.5806,18225.76
288.7654,18219.3217
288.9501,18247.2217
289.1348,18244.1767
289.3195,18230.5917
289.5042,18226.1233
289.6889,18231.75
289.8735,18181.7317
290.0581,18158.22
290.2428,18113.3183
290.4273,18104.28
290.6119,18109.6683
290.7965,18095.3533
290.981,18083.33
291.1655,18065.4683
291.35,18008.195
291.5345,17966.92
291.719,17958.5333
291.9034,17954.3567
292.0878,17969.0717
292.2722,17953.795
292.4566,17921.995
292.641,17914.61
292.8253,17902.7067
293.0096,17875.36
293.194,17869.48
293.3783,17856.0117
293.5626,17856.2617
293.7468,17846.9317
293.9311,17839.6017
294.1153,17794.3067
294.2995,17729.8
294.4837,17688.84
294.6678,17647.6033
294.852,17624.5633
295.0361,17618.2933
295.2202,17613.0733
295.4043,17612.3283
295.5884,17593.065
295.7725,17577.8417
295.9565,17555.47
296.1405,17505.9283
296.3246,17478.5667
296.5085,17489.13
296.6925,17499.265
296.8764,17485.6367
297.0603,17459.44
297.2443,17431.545
297.4282,17396.17
297.612,17357.9133
297.7959,17321.2083
297.9797,17299.2883
298.1635,17262.2133
298.3474,17275.6633
298.5311,17285.805
298.7149,17244.425
298.8987,17197.4183
299.0823,17168.6567
299.2661,17125.105
299.4498,17061.5233
299.6334,17050.475
299.8171,17048.1067
300.0007,17027.695
300.1843,17010.195
300.368,16993.32
300.5515,16971.6217
300.7351,16949.1383
300.9186,16926.1367
301.1021,16896.045
301.2857,16882.2667
301.4691,16864.4783
301.6526,16861.9833
301.8361,16827.3117
302.0195,16796.32
302.2029,16777.4367
302.3863,16766.8233
302.5697,16737.0517
302.753,16731.1733
302.9364,16732.2717
303.1197,16737.8967
303.303,16717.8583
303.4863,16680.9633
303.6696,16624.6833
303.8528,16583.2333
304.036,16558.26
304.2192,16557.695
304.4024,16537.8667
304.5856,16504.44
304.7688,16488.3017
304.9519,16473.575
305.135,16451.615
305.3181,16427.1533
305.5012,16406.9367
305.6842,16400.6733
305.8673,16384.3533
306.0504,16352.8517
306.2333,16307.7883
306.4163,16292.315
306.5993,16264.095
306.7822,16249.1883
306.9652,16239.6433
307.1481,16208.9333
307.331,16181.505
307.5139,16153.6583
307.6967,16121.385
307.8796,16089.8467
308.0624,16067.4983
308.2452,16040.315
308.428,16015.6333
308.6107,16002.6367
308.7935,15978.4733
308.9762,15955.7217
309.1589,15934.4117
309.3416,15912.6433
309.5243,15884.625
309.7069,15865.3933
309.8896,15835.57
310.0721,15812.9533
310.2548,15798.205
310.4373,15784.25
310.6199,15778.7483
310.8024,15754.9733
310.985,15739.205
311.1674,15699.32
311.3499,15658.7083
311.5324,15648.4933
311.7148,15653.5067
311.8973,15626.0267
312.0797,15604.43
312.2621,15588.0833
312.4445,15564.2617
312.6268,15538.2017
312.8091,15519.93
312.9915,15481.1383
313.1738,15463.5883
313.356,15427.4167
313.5383,15394.5217
313.7206,15381.5733
313.9027,15347.2833
314.085,15332.7567
314.2672,15319.0333
314.4493,15309.7617
314.6314,15308.34
314.8136,15303.6567
314.9957,15271.0267
315.1778,15230.8583
315.3598,15219.5717
315.5419,15211.5867
315.724,15208.2717
315.9059,15190.2083
316.088,15168.795
316.2699,15163.375
316.4519,15151.9633
316.6338,15123.915
316.8157,15073.3417
316.9977,15053.005
317.1795,15056.57
317.3614,15057.6917
317.5432,15045.2567
317.7251,15019.4917
317.9069,14974.3533
318.0887,14953.4433
318.2704,14924.3183
318.4522,14918.245
318.6339,14923.2167
318.8156,14939.85
318.9973,14922.2683
319.179,14919.7233
319.3607,14925.575
319.5423,14929.315
319.7239,14910.4467
319.9055,14885.8283
320.0871,14868.7083
320.2687,14860.6967
320.4502,14847.7833
320.6317,14815.2333
320.8132,14803.5333
320.9947,14808.1133
321.1761,14808.5767
321.3576,14798.6083
321.5391,14781.9033
321.7205,14763.2
321.9019,14743.98
322.0832,14718.2933
322.2646,14694.915
322.4459,14679.22
322.6272,14660.745
322.8085,14639.4483
322.9898,14624.91
323.1711,14603.9233
323.3523,14588.125
323.5335,14565.02
323.7147,14582.625
323.8959,14615.0317
324.0771,14617.42
324.2582,14598.1233
324.4393,14588.2167
324.6204,14593.5267
324.8015,14585.54
324.9826,14598.6967
325.1637,14612.76
325.3447,14609.5667
325.5257,14608.8683
325.7067,14599.31
325.8877,14536.8567
326.0686,14490.0883
326.2496,14488.835
326.4305,14469.8017
326.6114,14465.8183
326.7922,14462.8533
326.9731,14463.315
327.1539,14449.5783
327.3347,14446.315
327.5155,14445.31
327.6963,14462.4667
327.8771,14463.075
328.0578,14431.2733
328.2385,14386.2283
328.4193,14377.8
328.5999,14365.3983
328.7806,14342.2567
328.9613,14346.56
329.1419,14342.2833
329.3225,14337.6133
329.5031,14313.2017
329.6837,14289.9833
329.8642,14272.1267
330.0447,14266.8
330.2252,14244.7917
330.4057,14224.8117
330.5862,14226.06
330.7667,14228.5517
330.9471,14229.33
331.1275,14227.6383
331.3079,14203.1117
331.4883,14183.2333
331.6687,14178.8517
331.849,14162.88
332.0293,14143.405
332.2096,14125.56
332.3899,14124.1283
332.5702,14133.7683
332.7504,14139.5267
332.9306,14142.2083
333.1108,14115.29
333.291,14082.2667
333.4712,14081.5983
333.6514,14096.5267
333.8315,14089.545
334.0116,14075.5617
334.1917,14075.3867
334.3717,14078.595
334.5518,14081.9017
334.7318,14064.555
334.9119,14057.345
335.0918,14058.185
335.2718,14055.4867
335.4518,14048.7317
335.6317,14041.585
335.8116,14045.3717
335.9915,14018.5667
336.1714,13988.2017
336.3513,13986.3767
336.5311,13990.2083
336.7109,13994.1667
336.8907,13975.08
337.0705,13934.4817
337.2502,13898.115
337.43,13881.1383
337.6097,13855.575
337.7894,13844.7617
337.9691,13845.5733
338.1488,13854.2333
338.3284,13862.5883
338.508,13880.4517
338.6877,13877.5667
338.8672,13862.1717
339.0468,13825.5317
339.2263,13811.445
339.4059,13820.715
339.5854,13837.3433
339.7649,13829.185
339.9443,13817.7283
340.1238,13813.495
340.3032,13820.74
340.4826,13826.815
340.662,13791.945
340.8414,13765.85
341.0207,13769.2933
341.2001,13779.4333
341.3794,13779.6433
341.5587,13793.0833
341.738,13779.0583
341.9172,13759.9017
342.0965,13734.9433
342.2757,13687.3567
342.4549,13652.23
342.6341,13650.1083
342.8132,13660.465
342.9923,13683.2017
343.1715,13709.5633
343.3506,13688.39
343.5296,13648.9317
343.7087,13635.1167
343.8878,13616.9017
344.0668,13613.1033
344.2458,13612.63
344.4248,13582.8067
344.6037,13570.905
344.7827,13567.2733
344.9616,13558.2733
345.1405,13558.865
345.3194,13552.3733
345.4982,13530.4583
345.6771,13515.44
345.8559,13517.3517
346.0347,13501.2433
346.2135,13494.25
346.3923,13496.2633
346.571,13466.8317
346.7498,13452.1167
346.9285,13471.8883
347.1071,13442.185
347.2859,13422.8283
347.4645,13439.56
347.6431,13467.19
347.8217,13501.245
348.0003,13465.7633
348.1789,13411.1167
348.3574,13382.9133
348.5359,13350.6167
348.7145,13324.8883
348.893,13325.0733
349.0714,13319.745
349.2499,13289.4217
349.4283,13259.31
349.6068,13220.405
349.7852,13206.6
349.9635,13213.06
350.1419,13206.9883
350.3202,13186.9433
350.4985,13154.935
350.6768,13134.9617
350.8551,13120.6633
351.0334,13101.1433
351.2116,13085.55
351.3898,13086.6333
351.568,13072.2583
351.7462,13071.6633
351.9243,13058.5333
352.1025,13038.0083
352.2806,13017.47
352.4587,13017.14
352.6368,12994.98
352.8148,12952.5467
352.9929,12931.4267
353.1709,12937.8017
353.3489,12930.7
353.5268,12906.0283
353.7048,12881.205
353.8828,12867.6983
354.0607,12838.4983
354.2386,12834.7783
354.4165,12819.01
354.5943,12801.5533
354.7722,12792.5367
354.95,12807.37
355.1278,12795.5267
355.3056,12761.2967
355.4833,12714.675
355.6611,12678.22
355.8388,12648.51
356.0165,12629.4367
356.1942,12637.4583
356.3719,12652.8533
356.5495,12647.1867
356.7271,12634.62
356.9047,12614.1917
357.0823,12615.5817
357.2599,12618.2983
357.4374,12593.1883
357.6149,12554.5883
357.7924,12521.5683
357.9699,12510.1283
358.1474,12489.6183
358.3248,12460.2033
358.5023,12440.3917
358.6797,12408.6317
358.8571,12392.105
359.0344,12366.81
359.2118,12332.965
359.3891,12311.05
359.5664,12292.7367
359.7437,12280.21
359.9209,12245.4833
360.0982,12208.3267
360.2754,12182.5733
360.4526,12200.89
360.6298,12204.9733
360.807,12197.3367
360.9841,12175.4467
361.1613,12143.02
361.3383,12149.2267
361.5154,12148.12
361.6925,12112.27
361.8695,12103.8483
362.0466,12076.045
362.2236,12066.1067
362.4005,12062.35
362.5775,12014.3417
362.7545,11972.6783
362.9314,11964.5517
363.1083,11970.5767
363.2852,11954.205
363.462,11925.6067
363.6389,11929.8933
363.8157,11904.4183
363.9925,11900.1317
364.1693,11871.34
364.346,11831.67
364.5228,11844.1867
364.6996,11853.54
364.8762,11863.2467
365.0529,11828.4883
365.2296,11811.9067
365.4062,11822.4583
365.5829,11784.1167
365.7595,11787.3533
365.9361,11779.9067
366.1126,11773.36
366.2892,11849.8067
366.4657,11955.6383
366.6422,11993.1083
366.8186,12019.9983
366.9951,11998.9317
367.1716,11915.9267
367.348,11956.25
367.5244,12020.375
367.7008,12067.2333
367.8772,11944.395
368.0535,11833.96
368.2298,11905.115
368.4061,11828.6717
368.5824,11828.4733
368.7586,11910.8817
368.9349,11842.285
369.1111,11787.6983
369.2873,11762.4433
369.4635,11852.435
369.6396,11758.455
369.8158,11673.3517
369.9919,11658.5233
370.168,11662.4317
370.3441,11639.035
370.5202,11582.1883
370.6962,11539.8783
370.8722,11519.9583
371.0482,11513.2117
371.2242,11550.265
371.4002,11608.5767
371.5761,11583.58
371.752,11563.1167
371.9279,11576.7217
372.1038,11556.785
372.2796,11518.785
372.4555,11526.5967
372.6313,11518.51
372.8071,11497.2083
372.9829,11482.9583
373.1586,11506.6933
373.3344,11493.3617
373.5101,11478.215
373.6858,11476.8067
373.8615,11460.6533
374.0371,11499.1567
374.2127,11559.05
374.3884,11519.8667
374.564,11488.1683
374.7395,11503.495
374.9151,11595.245
375.0906,11727.7717
375.2661,11677.0517
375.4416,11661.5267
375.6171,11773.5483
375.7925,11818.2083
375.968,11759.2933
376.1434,11625.765
376.3188,11601.7767
376.4941,11629.19
376.6695,11672.4683
376.8448,11734.88
377.0201,11674.14
377.1954,11708.8833
377.3707,11760.5933
377.5459,11777.7583
377.7212,11956.775
377.8964,12124.3717
378.0715,12012.3433
378.2467,12020.6883
378.4218,12106.2583
378.597,11895.3617
378.7721,11942.4617
378.9472,11959.4833
379.1222,12027.43
379.2973,12396.035
379.4723,12591.3017
379.6473,12433.2467
379.8223,12105.755
379.9972,11976.055
380.1722,11881.885
380.3471,11929.65
380.522,11928.935
380.6969,12059.7267
380.8717,12136.855
381.0466,11932.9667
381.2214,11890.775
381.3962,11802.1133
381.571,11724.5433
381.7457,11752.3417
381.9204,11782.945
382.0952,11760.6033
382.2699,12051.0183
382.4445,12104.325
382.6192,12238.86
382.7938,12505.65
382.9685,12385.8017
383.1431,12090.4783
383.3176,11956.965
383.4922,11932.3583
383.6667,11922.2483
383.8412,11830.2667
384.0157,11834.21
384.1902,11944.605
384.3646,11963.8683
384.5391,11886.325
384.7134,11904.515
384.8878,12077.1
385.0622,12177.9917
385.2365,11907.5317
385.4109,11774.2017
385.5852,11790.9733
385.7594,11808.01
385.9337,11862.5983
386.1079,11937.4817
386.2822,12113.4483
386.4564,11985.1083
386.6306,11972.8433
386.8047,12134.1717
386.9789,12104.4967
387.153,12312.995
387.3271,12475.495
387.5012,12536.7017
387.6752,12769.7583
387.8492,12802.7833
388.0233,12564.5267
388.1972,12691.7483
388.3712,12644.9783
388.5452,12690.2483
388.7191,12826.1333
388.893,13033.5967
389.0669,12713.765
389.2408,12239.0767
389.4146,11967.185
389.5884,11731.5967
389.7623,11673.9717
389.9361,11702.92
390.1098,11850.8667
390.2835,11872.755
390.4573,11798.1817
390.631,11895.5083
390.8047,12112.7567
390.9784,12033.7433
391.152,12020.985
391.3256,12204.855
391.4992,12118.8983
391.6728,12001.025
391.8464,12266.465
392.0199,12450.4083
392.1934,12378.4833
392.3669,12720.1617
392.5403,12683.8717
392.7138,12915.3067
392.8873,13157.785
393.0607,13479.2017
393.2341,13582.1433
393.4074,13285.2167
393.5808,12752.9717
393.7542,12710.8233
393.9274,12633.78
394.1007,12543.6483
394.274,12566.9267
394.4472,12410.5433
394.6205,12648.2467
394.7937,12963.8833
394.9668,12856.0617
395.14,12585.9717
395.3131,12349.965
395.4863,12301.4433
395.6594,12269.285
395.8325,12057.655
396.0055,12121.5517
396.1786,12160.1367
396.3516,12193.5933
396.5246,12121.2783
396.6975,12039.0283
396.8705,12472.7067
397.0434,12384.9983
397.2163,12066.3017
397.3892,12224.5867
397.5621,12459.2717
397.735,12637.3283
397.9077,13015.8167
398.0806,12674.705
398.2534,12728.1317
398.4261,12814.1717
398.5989,13385.5683
398.7716,13368.285
398.9443,13084.1367
399.117,12714.8017
399.2896,12631.905
399.4623,12563.2317
399.6349,12428.7483
399.8075,12146.43
399.9801,12119.0067
400.1526,12017.0583
400.3252,11608.0167
400.4977,11505.0433
400.6702,11461.5617
400.8427,11531.6767
401.0151,11681.5283
401.1875,11615.2033
401.36,11702.265
401.5323,11579.6367
401.7047,11411.68
401.877,11329.0167
402.0494,11327.155
402.2216,11558.1783
402.394,11587.005
402.5662,11477.745
402.7385,11445.6933
402.9107,11438.9033
403.0829,11506.44
403.2551,11419.395
403.4272,11365.6383
403.5994,11385.0917
403.7715,11596.8683
403.9436,11535.5083
404.1156,11597.5233
