Serial Num,2103232U1
Spectrometer Temperature (C),13.25
Site,CMU
Timestamp,2022-02-24 05:38:00.149033
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1662.815
218.2508,1696.6517
218.442,1730.8617
218.6332,1766.16
218.8244,1801.2633
219.0156,1838.4217
219.2067,1879.5483
219.3979,1919.555
219.589,1960.4517
219.7801,2004.3133
219.9712,2047.9817
220.1623,2093.4333
220.3533,2142.23
220.5444,2191.8433
220.7354,2241.0233
220.9264,2291.165
221.1174,2347.04
221.3083,2402.7417
221.4993,2455.795
221.6902,2510.665
221.8812,2571.195
222.0721,2631.3767
222.263,2694.635
222.4538,2758.6667
222.6447,2823.87
222.8355,2890.5383
223.0264,2957.6767
223.2172,3024.215
223.408,3095.0517
223.5987,3166.0617
223.7895,3239.4783
223.9802,3315.73
224.1709,3390.8883
224.3616,3469.4967
224.5524,3549.0483
224.743,3629.7067
224.9337,3710.2567
225.1243,3798.4533
225.315,3883.99
225.5056,3965.25
225.6962,4056.2267
225.8867,4146.9183
226.0773,4236.6983
226.2678,4328.615
226.4584,4421.6483
226.6489,4517.0067
226.8394,4607.4967
227.0298,4705.455
227.2203,4809.05
227.4108,4916.2
227.6012,5021.6767
227.7916,5121.6
227.982,5225.4717
228.1723,5329.41
228.3627,5438.1933
228.5531,5543.42
228.7434,5651.565
228.9337,5761.5633
229.124,5876.665
229.3143,5991.1483
229.5045,6114.15
229.6948,6237.245
229.885,6361.075
230.0752,6490.17
230.2654,6616.0817
230.4556,6739.3517
230.6457,6863.8833
230.8358,6986.6717
231.026,7112.57
231.2161,7237.3583
231.4062,7365.295
231.5963,7489.5083
231.7863,7616.8367
231.9764,7754.0167
232.1664,7891.9433
232.3564,8034.26
232.5464,8170.6833
232.7364,8306.72
232.9263,8441.2417
233.1163,8584.0917
233.3062,8729.935
233.4961,8879.5967
233.686,9022.4517
233.8758,9151.4033
234.0657,9279.7383
234.2555,9423.7333
234.4454,9567.96
234.6352,9709.6133
234.825,9849.69
235.0147,9982.015
235.2045,10120.085
235.3942,10257.9117
235.5839,10396.6317
235.7737,10531.7933
235.9633,10664.2133
236.153,10809.6983
236.3427,10957.71
236.5323,11094.315
236.7219,11225.4133
236.9115,11343.9333
237.1011,11470.3417
237.2907,11608.2383
237.4803,11742.8217
237.6698,11871.6467
237.8593,12005.7533
238.0488,12135.495
238.2383,12266.4333
238.4278,12393.99
238.6172,12537.3517
238.8066,12667.8483
238.9961,12798.575
239.1855,12937.1917
239.3748,13064.5417
239.5642,13184.5383
239.7536,13314.9033
239.9429,13438.1133
240.1322,13546.7083
240.3215,13666.3683
240.5108,13788.3633
240.7001,13912.7467
240.8893,14029.0133
241.0786,14143.0167
241.2677,14250.29
241.457,14379.2217
241.6461,14466.1133
241.8353,14559.385
242.0244,14658.3517
242.2136,14753.93
242.4027,14856.375
242.5918,14955.8067
242.7809,15027.3317
242.9699,15066.985
243.159,15144.175
243.348,15269.2317
243.537,15399.6083
243.726,15495.9983
243.915,15575.93
244.1039,15642.025
244.2929,15659.9083
244.4818,15709.9883
244.6707,15812.1517
244.8596,15939.5367
245.0485,16054.8933
245.2373,16160.2983
245.4262,16254.205
245.615,16344.585
245.8038,16406.0983
245.9926,16497.2983
246.1814,16536.59
246.3701,16511.7233
246.5589,16555.3117
246.7476,16656.8033
246.9363,16777.855
247.1249,16873.2317
247.3136,16972.9883
247.5023,17056.225
247.6909,17143.5583
247.8795,17228.1917
248.0681,17302.28
248.2567,17387.89
248.4453,17455.8183
248.6338,17511.6267
248.8224,17484.1467
249.0109,17461.89
249.1994,17552.82
249.3878,17661.995
249.5763,17755.3617
249.7648,17836.9633
249.9532,17910.6317
250.1416,18008.345
250.33,18104.975
250.5183,18185.3033
250.7067,18243.5483
250.8951,18291.66
251.0834,18352.315
251.2717,18401.6533
251.46,18444.8683
251.6483,18484.85
251.8365,18481.4033
252.0247,18460.1667
252.213,18539.5
252.4012,18615.2433
252.5894,18710.63
252.7775,18770.6367
252.9657,18822.255
253.1538,18903.26
253.3419,18959.145
253.53,18988.255
253.7181,19037.6833
253.9062,19077.41
254.0942,19116.685
254.2823,19145.3817
254.4703,19177.185
254.6583,19213.6283
254.8463,19248.2083
255.0342,19261.2817
255.2222,19268.0733
255.4101,19247.615
255.598,19250.4033
255.7859,19304.1867
255.9738,19378.0883
256.1616,19449.5633
256.3495,19526.0333
256.5373,19579.5083
256.7251,19658.425
256.9129,19702.0733
257.1006,19739.2833
257.2884,19794.475
257.4761,19853.9467
257.6638,19884.61
257.8515,19893.615
258.0392,19921.915
258.2269,19937.9267
258.4146,19957.7033
258.6022,19981.76
258.7898,19981.4767
258.9774,19995.79
259.165,20026.705
259.3525,20035.6183
259.5401,20055.1733
259.7276,20094.095
259.9151,20127.8183
260.1026,20151.8133
260.2901,20186.7017
260.4776,20222.7117
260.665,20284.4717
260.8524,20336.5517
261.0398,20390.8733
261.2272,20408.3367
261.4146,20406.5267
261.6019,20426.815
261.7893,20454.3383
261.9766,20467.2483
262.1639,20492.9967
262.3512,20485.9917
262.5384,20481.6317
262.7257,20479.3933
262.9129,20489.165
263.1001,20491.4383
263.2873,20520.015
263.4745,20526.2217
263.6617,20481.3
263.8488,20494.7867
264.0359,20515.3233
264.2231,20521.715
264.4101,20532.12
264.5972,20547.2917
264.7842,20560.3767
264.9713,20560.945
265.1583,20557.3833
265.3453,20560.38
265.5323,20574.1117
265.7193,20585.12
265.9062,20608.5983
266.0931,20609.595
266.2801,20598.3167
266.4669,20614.215
266.6538,20627.295
266.8407,20641.605
267.0276,20624.895
267.2143,20607.575
267.4012,20609.1333
267.588,20569.3983
267.7747,20563.57
267.9615,20559.2333
268.1482,20550.38
268.3349,20550.335
268.5217,20532.5133
268.7083,20503.2217
268.895,20492.1667
269.0817,20498.34
269.2682,20484.7217
269.4549,20453.475
269.6415,20402.6967
269.8281,20385.9083
270.0146,20398.0533
270.2012,20400.7983
270.3877,20401.5467
270.5742,20389.585
270.7607,20377.8567
270.9472,20365.76
271.1336,20349.7917
271.32,20325.1433
271.5065,20298.9717
271.6929,20289.485
271.8792,20294.83
272.0656,20286.0117
272.252,20281.9417
272.4383,20272.4683
272.6246,20249.46
272.8109,20231.8083
272.9972,20254.8767
273.1835,20256.725
273.3697,20263.0367
273.5559,20258.1683
273.7421,20249.9617
273.9283,20237.4317
274.1145,20219.8083
274.3007,20209.7083
274.4868,20210.6867
274.6729,20225.2017
274.859,20220.1217
275.0451,20211.8567
275.2311,20151.4283
275.4172,20154.1567
275.6032,20158.5783
275.7892,20164.0633
275.9752,20154.0117
276.1612,20160.0733
276.3472,20127.885
276.5331,20110.6433
276.719,20100.385
276.9049,20090.6367
277.0908,20063.1017
277.2767,20049.5017
277.4625,20046.4583
277.6484,20027.575
277.8342,20001.57
278.02,19985.1367
278.2057,19990.1883
278.3915,20003.2
278.5772,19993.6867
278.763,19962.7033
278.9487,19976.455
279.1343,19981.2283
279.32,19956.8367
279.5057,19915.5367
279.6913,19858.1267
279.877,19836.005
280.0625,19821.6433
280.2481,19782.1933
280.4337,19750.1917
280.6192,19761.655
280.8048,19769.55
280.9903,19741.565
281.1758,19704.8633
281.3612,19669.3083
281.5467,19651.7267
281.7321,19662.5
281.9175,19655.7183
282.1029,19635.5767
282.2884,19627.2583
282.4737,19587.235
282.6591,19552.5017
282.8444,19541.42
283.0297,19524.7433
283.215,19514.1567
283.4002,19496.3433
283.5855,19460.5033
283.7707,19401.4483
283.956,19373.9667
284.1412,19348.6383
284.3264,19349.3233
284.5115,19359.1183
284.6967,19355.245
284.8818,19319.4117
285.0669,19275.42
285.252,19257.005
285.4371,19251.9583
285.6222,19215.7267
285.8072,19185.16
285.9922,19158.2817
286.1772,19156.3683
286.3622,19157.6767
286.5472,19120.1733
286.7321,19080.92
286.9171,19087.59
287.102,19077.26
287.2869,19079.3383
287.4717,19095.89
287.6566,19085.765
287.8415,19069.7283
288.0263,19049.3717
288.2111,18999.19
288.3959,18952.45
288.5806,18940.515
288.7654,18934.2283
288.9501,18963.455
289.1348,18960.795
289.3195,18945.87
289.5042,18941.1417
289.6889,18950.485
289.8735,18898.4183
290.0581,18877.0633
290.2428,18831.32
290.4273,18820.4933
290.6119,18829.4817
290.7965,18815.6567
290.981,18801.6717
291.1655,18786.2033
291.35,18728.47
291.5345,18685.0767
291.719,18677.1667
291.9034,18672.2733
292.0878,18690.6117
292.2722,18674.6283
292.4566,18644.1133
292.641,18636.9283
292.8253,18622.7133
293.0096,18599.2917
293.194,18592.635
293.3783,18580.125
293.5626,18578.82
293.7468,18572.4317
293.9311,18561.9567
294.1153,18519.185
294.2995,18452.5483
294.4837,18409.315
294.6678,18368.7383
294.852,18343.3083
295.0361,18343.3067
295.2202,18336.71
295.4043,18339.415
295.5884,18315.3183
295.7725,18301.7217
295.9565,18279.0683
296.1405,18228.7983
296.3246,18202.515
296.5085,18215.9583
296.6925,18226.94
296.8764,18208.4133
297.0603,18185.085
297.2443,18158.6233
297.4282,18124.39
297.612,18085.6733
297.7959,18050.9967
297.9797,18028.685
298.1635,17988.1617
298.3474,18004.675
298.5311,18013.695
298.7149,17973.8083
298.8987,17926.12
299.0823,17896.8017
299.2661,17853.2317
299.4498,17793.2383
299.6334,17780.3783
299.8171,17777.0367
300.0007,17756.4733
300.1843,17741.0167
300.368,17725.515
300.5515,17700.355
300.7351,17679.8533
300.9186,17655.9367
301.1021,17625.565
301.2857,17611.04
301.4691,17593.535
301.6526,17590.7933
301.8361,17560.4417
302.0195,17525.75
302.2029,17507.6817
302.3863,17497.5883
302.5697,17467.6833
302.753,17466.3183
302.9364,17465.2167
303.1197,17474.6683
303.303,17455.4667
303.4863,17417.3983
303.6696,17358.7533
303.8528,17316.0483
304.036,17291.94
304.2192,17291.91
304.4024,17274.7983
304.5856,17241.825
304.7688,17227.165
304.9519,17213.6667
305.135,17188.6717
305.3181,17163.7567
305.5012,17146.48
305.6842,17140.1883
305.8673,17124.1233
306.0504,17092.3483
306.2333,17043.785
306.4163,17030.8217
306.5993,17003.34
306.7822,16991.6417
306.9652,16978.86
307.1481,16947.7767
307.331,16921.1317
307.5139,16890.4817
307.6967,16857.99
307.8796,16828.375
308.0624,16807.3167
308.2452,16776.4767
308.428,16751.5667
308.6107,16742.365
308.7935,16717.09
308.9762,16696.46
309.1589,16672.0967
309.3416,16647.4817
309.5243,16623.3267
309.7069,16605.9
309.8896,16572.2633
310.0721,16551.2383
310.2548,16536.6883
310.4373,16523.855
310.6199,16520.9283
310.8024,16492.9383
310.985,16477.795
311.1674,16437.51
311.3499,16397.2083
311.5324,16388.6367
311.7148,16394.9017
311.8973,16369.655
312.0797,16347.48
312.2621,16327.9233
312.4445,16306.6583
312.6268,16277.5617
312.8091,16261.2217
312.9915,16224.71
313.1738,16207.5917
313.356,16167.6483
313.5383,16136.8983
313.7206,16121.0133
313.9027,16090.0583
314.085,16076.035
314.2672,16062.8117
314.4493,16051.4117
314.6314,16052.36
314.8136,16045.3567
314.9957,16011.6117
315.1778,15974.0983
315.3598,15961.465
315.5419,15957.8883
315.724,15951.45
315.9059,15935.87
316.088,15913.8167
316.2699,15911.3933
316.4519,15900.9583
316.6338,15870.4217
316.8157,15819.9383
316.9977,15800.7867
317.1795,15805.6083
317.3614,15803.8983
317.5432,15793.6067
317.7251,15764.38
317.9069,15720.0033
318.0887,15701.8917
318.2704,15672.735
318.4522,15672.7733
318.6339,15673.6933
318.8156,15691.305
318.9973,15672.05
319.179,15673.0367
319.3607,15678.4467
319.5423,15680.6117
319.7239,15664.855
319.9055,15637.3017
320.0871,15622.1983
320.2687,15614.0017
320.4502,15599.6317
320.6317,15564.5783
320.8132,15556.4467
320.9947,15563.7217
321.1761,15563.1933
321.3576,15554.5283
321.5391,15535.0133
321.7205,15514.3333
321.9019,15499.575
322.0832,15471.3683
322.2646,15451.5217
322.4459,15431.49
322.6272,15411.46
322.8085,15393.1017
322.9898,15379.4367
323.1711,15357.4083
323.3523,15340.535
323.5335,15312.8383
323.7147,15337.1933
323.8959,15367.5983
324.0771,15369.45
324.2582,15351.3817
324.4393,15342.825
324.6204,15345.835
324.8015,15339.9217
324.9826,15352.2583
325.1637,15368.2967
325.3447,15366.345
325.5257,15365.4267
325.7067,15356.87
325.8877,15292.2617
326.0686,15244.0683
326.2496,15247.1967
326.4305,15224.81
326.6114,15220.7567
326.7922,15218.3217
326.9731,15221.8733
327.1539,15204.0333
327.3347,15202.46
327.5155,15201.585
327.6963,15220.5783
327.8771,15221.8567
328.0578,15191.2033
328.2385,15140.78
328.4193,15134.32
328.5999,15123.1383
328.7806,15099.325
328.9613,15103.8467
329.1419,15097.3517
329.3225,15093.29
329.5031,15066.5517
329.6837,15049.485
329.8642,15027.2783
330.0447,15023.77
330.2252,15001.0183
330.4057,14980.2683
330.5862,14978.2133
330.7667,14982.3567
330.9471,14981.7133
331.1275,14982.33
331.3079,14956.7933
331.4883,14935.875
331.6687,14933.2083
331.849,14919.82
332.0293,14895.865
332.2096,14879.5767
332.3899,14878.1967
332.5702,14884.935
332.7504,14893.7933
332.9306,14894.995
333.1108,14866.4083
333.291,14834.1883
333.4712,14831.0883
333.6514,14846.7967
333.8315,14840.7917
334.0116,14829.85
334.1917,14829.3417
334.3717,14831.79
334.5518,14837.5167
334.7318,14814.735
334.9119,14804.695
335.0918,14808.8267
335.2718,14808.42
335.4518,14802.3067
335.6317,14792.8233
335.8116,14797.8683
335.9915,14773.105
336.1714,14742.9317
336.3513,14737.7517
336.5311,14741.2533
336.7109,14747.5933
336.8907,14726.63
337.0705,14688.2367
337.2502,14647.3483
337.43,14632.5783
337.6097,14605.9717
337.7894,14592.075
337.9691,14595.99
338.1488,14602.7767
338.3284,14611.2933
338.508,14627.02
338.6877,14626.0333
338.8672,14609.1133
339.0468,14573.4467
339.2263,14558.0167
339.4059,14572.3633
339.5854,14587.52
339.7649,14577.53
339.9443,14563.1933
340.1238,14560.2633
340.3032,14568.49
340.4826,14573.265
340.662,14538.615
340.8414,14511.175
341.0207,14515.6733
341.2001,14524.64
341.3794,14526.54
341.5587,14536.4717
341.738,14523.875
341.9172,14505.935
342.0965,14477.43
342.2757,14432.3933
342.4549,14392.2
342.6341,14389.67
342.8132,14404.6017
342.9923,14427.9683
343.1715,14458.375
343.3506,14431.885
343.5296,14392.83
343.7087,14376.1283
343.8878,14356.035
344.0668,14353.3217
344.2458,14349.16
344.4248,14317.4533
344.6037,14304.595
344.7827,14304.7033
344.9616,14290.7617
345.1405,14294.4333
345.3194,14285.7383
345.4982,14263.05
345.6771,14248.125
345.8559,14248.7167
346.0347,14230.0633
346.2135,14222.65
346.3923,14224.695
346.571,14192.655
346.7498,14173.61
346.9285,14198.2183
347.1071,14167.7833
347.2859,14147.1133
347.4645,14164.1683
347.6431,14193.9067
347.8217,14233.6033
348.0003,14190.1167
348.1789,14134.425
348.3574,14105.9933
348.5359,14073.14
348.7145,14045.3967
348.893,14045.84
349.0714,14038.4833
349.2499,14007.3633
349.4283,13975.2517
349.6068,13936.2233
349.7852,13925.42
349.9635,13929.9467
350.1419,13919.9167
350.3202,13902.465
350.4985,13867.8317
350.6768,13844.565
350.8551,13832.4917
351.0334,13814.3867
351.2116,13793.9667
351.3898,13796.18
351.568,13781.4367
351.7462,13779.0967
351.9243,13761.855
352.1025,13742.0983
352.2806,13719.6683
352.4587,13723.26
352.6368,13696.7967
352.8148,13649.3483
352.9929,13632.1017
353.1709,13636.7617
353.3489,13630.8167
353.5268,13604.85
353.7048,13580.195
353.8828,13561.3933
354.0607,13533.9383
354.2386,13528.395
354.4165,13510.5833
354.5943,13490.5067
354.7722,13482.5733
354.95,13494.4517
355.1278,13482.475
355.3056,13446.4217
355.4833,13398.185
355.6611,13359.1783
355.8388,13331.6783
356.0165,13313.5867
356.1942,13320.145
356.3719,13335.1833
356.5495,13330.8283
356.7271,13313.3167
356.9047,13292.4683
357.0823,13292.495
357.2599,13293.5417
357.4374,13268.2183
357.6149,13230.21
357.7924,13195.4483
357.9699,13181.6233
358.1474,13160.855
358.3248,13129.6333
358.5023,13107.6317
358.6797,13076.6367
358.8571,13058.325
359.0344,13030.6583
359.2118,12997.4267
359.3891,12974.9733
359.5664,12951.725
359.7437,12936.8667
359.9209,12900.5783
360.0982,12858.7617
360.2754,12835.02
360.4526,12853.5583
360.6298,12858.1667
360.807,12849.99
360.9841,12826.1567
361.1613,12793.5967
361.3383,12798.23
361.5154,12795.125
361.6925,12757.0917
361.8695,12751.1717
362.0466,12716.6333
362.2236,12707.7133
362.4005,12705.215
362.5775,12650.8467
362.7545,12609.0517
362.9314,12605.4217
363.1083,12603.7083
363.2852,12587.1117
363.462,12559.765
363.6389,12559.9267
363.8157,12535.8383
363.9925,12529.5083
364.1693,12495.155
364.346,12456.21
364.5228,12470.4167
364.6996,12482.0417
364.8762,12490.1717
365.0529,12450.17
365.2296,12437.205
365.4062,12445.4117
365.5829,12406.2133
365.7595,12413.7817
365.9361,12401.4383
366.1126,12402.1283
366.2892,12480.7333
366.4657,12586.6383
366.6422,12621.1067
366.8186,12656.3283
366.9951,12629.5033
367.1716,12547.0583
367.348,12591.9667
367.5244,12657.86
367.7008,12703.4733
367.8772,12566.7983
368.0535,12468.715
368.2298,12535.2283
368.4061,12450.0667
368.5824,12455.815
368.7586,12540.7733
368.9349,12462.1817
369.1111,12405.0033
369.2873,12388.005
369.4635,12478.815
369.6396,12372.375
369.8158,12285.82
369.9919,12272.345
370.168,12276.4383
370.3441,12247.5917
370.5202,12187.715
370.6962,12143.8683
370.8722,12124.8167
371.0482,12115.005
371.2242,12156.4017
371.4002,12213.7017
371.5761,12185.4683
371.752,12168.29
371.9279,12183.1183
372.1038,12158.12
372.2796,12120.355
372.4555,12126.9117
372.6313,12118.215
372.8071,12096.4183
372.9829,12085.4583
373.1586,12108.2417
373.3344,12089.74
373.5101,12073.87
373.6858,12073.1833
373.8615,12059.5667
374.0371,12101.5217
374.2127,12157.1867
374.3884,12113.7233
374.564,12082.2
374.7395,12103.2533
374.9151,12203.9983
375.0906,12334.6517
375.2661,12277.6967
375.4416,12270.915
375.6171,12393.8267
375.7925,12435.6
375.968,12359.5417
376.1434,12228.1833
376.3188,12208.8017
376.4941,12240.6433
376.6695,12281.9017
376.8448,12341.895
377.0201,12274.765
377.1954,12319.8783
377.3707,12371.5483
377.5459,12394.4967
377.7212,12584.7033
377.8964,12751.1233
378.0715,12620.5217
378.2467,12659.825
378.4218,12726.3167
378.597,12523.675
378.7721,12574.3417
378.9472,12593.2717
379.1222,12677.2617
379.2973,13062.145
379.4723,13254.46
379.6473,13067.2167
379.8223,12743.075
379.9972,12609.6467
380.1722,12515.9467
380.3471,12557.4333
380.522,12550.4933
380.6969,12699.185
380.8717,12754.425
381.0466,12547.2717
381.2214,12504.45
381.3962,12414.7733
381.571,12334.84
381.7457,12373.35
381.9204,12395.2783
382.0952,12385.1733
382.2699,12695.6783
382.4445,12742.28
382.6192,12901.205
382.7938,13180.1933
382.9685,13034.0317
383.1431,12739.0867
383.3176,12613.4417
383.4922,12587.9117
383.6667,12568.54
383.8412,12466.005
384.0157,12475.9933
384.1902,12593.61
384.3646,12600.1567
384.5391,12512.5133
384.7134,12532.185
384.8878,12713.5783
385.0622,12794.185
385.2365,12508.8783
385.4109,12385.105
385.5852,12407.105
385.7594,12423.3833
385.9337,12477.2967
386.1079,12563.26
386.2822,12747.825
386.4564,12605.2533
386.6306,12617.525
386.8047,12780.1467
386.9789,12750.9133
387.153,12981.9133
387.3271,13130.9917
387.5012,13229.2117
387.6752,13461.35
387.8492,13476.41
388.0233,13239.7183
388.1972,13380.515
388.3712,13329.7017
388.5452,13379.62
388.7191,13535.795
388.893,13726.3633
389.0669,13377.925
389.2408,12878.3033
389.4146,12599.0317
389.5884,12353.0483
389.7623,12287.6567
389.9361,12315.085
390.1098,12464.6233
390.2835,12478.7067
390.4573,12407.5717
390.631,12527.6933
390.8047,12745.57
390.9784,12653.895
391.152,12662.0267
391.3256,12854.63
391.4992,12747.2667
391.6728,12641.9483
391.8464,12928.8717
392.0199,13094.4533
392.1934,13042.665
392.3669,13383.7917
392.5403,13361.7
392.7138,13601.2133
392.8873,13870.7283
393.0607,14189.7133
393.2341,14292.875
393.4074,13948.9133
393.5808,13424.1283
393.7542,13396.735
393.9274,13294.365
394.1007,13210.345
394.274,13193.8167
394.4472,13058.1533
394.6205,13310.225
394.7937,13629.8883
394.9668,13490.4383
395.14,13219.2333
395.3131,12979.925
395.4863,12953.7717
395.6594,12885.5033
395.8325,12679.3067
396.0055,12736.98
396.1786,12791.965
396.3516,12809.4767
396.5246,12738.2767
396.6975,12668.4767
396.8705,13133.5633
397.0434,12986.5133
397.2163,12684.6983
397.3892,12864.74
397.5621,13110.3317
397.735,13294.9467
397.9077,13664.1167
398.0806,13303.9183
398.2534,13394.2017
398.4261,13489.8667
398.5989,14090.8067
398.7716,14017.7567
398.9443,13732.5833
399.117,13353.6983
399.2896,13288.5983
399.4623,13210.95
399.6349,13047.7567
399.8075,12756.475
399.9801,12745.5183
400.1526,12610.1217
400.3252,12196.1183
400.4977,12085.82
400.6702,12043.86
400.8427,12123.0617
401.0151,12260.6483
401.1875,12196.435
401.36,12290.5433
401.5323,12147.7733
401.7047,11986.2533
401.877,11895.5567
402.0494,11907.8233
402.2216,12142.5617
402.394,12151.33
402.5662,12046.6883
402.7385,12009.5817
402.9107,12013.37
403.0829,12073.61
403.2551,11977.47
403.4272,11929.1717
403.5994,11960.3333
403.7715,12169.7583
403.9436,12103.8267
404.1156,12166.335
