Serial Num,2103232U1
Spectrometer Temperature (C),13.5
Site,CMU
Timestamp,2022-02-24 03:45:19.846217
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1652.2917
218.2508,1685.2683
218.442,1718.325
218.6332,1754.9783
218.8244,1789.6433
219.0156,1826.7567
219.2067,1866.65
219.3979,1906.4617
219.589,1947.1967
219.7801,1989.57
219.9712,2034.53
220.1623,2079.4517
220.3533,2127.7917
220.5444,2175.455
220.7354,2224.825
220.9264,2275.255
221.1174,2330.0083
221.3083,2385.05
221.4993,2437.7533
221.6902,2492.3117
221.8812,2551.9033
222.0721,2612.7283
222.263,2673.4817
222.4538,2737.9533
222.6447,2802.1733
222.8355,2868.355
223.0264,2935.2583
223.2172,3001.4383
223.408,3070.6717
223.5987,3142.2267
223.7895,3214.8967
223.9802,3288.9733
224.1709,3362.8667
224.3616,3442.365
224.5524,3521.2883
224.743,3601.4483
224.9337,3680.4717
225.1243,3768.38
225.315,3851.8333
225.5056,3934.875
225.6962,4024.2567
225.8867,4112.865
226.0773,4202.94
226.2678,4293.7217
226.4584,4387.1583
226.6489,4481.4417
226.8394,4570.63
227.0298,4668.605
227.2203,4769.865
227.4108,4876.0917
227.6012,4980.135
227.7916,5079.07
227.982,5183.0033
228.1723,5285.8683
228.3627,5392.36
228.5531,5497.4317
228.7434,5603.295
228.9337,5714.2217
229.124,5828.6367
229.3143,5941.0067
229.5045,6063.1767
229.6948,6183.3283
229.885,6308.7
230.0752,6433.475
230.2654,6557.9867
230.4556,6684.0
230.6457,6803.5067
230.8358,6926.565
231.026,7050.1317
231.2161,7174.9733
231.4062,7301.945
231.5963,7424.0433
231.7863,7551.29
231.9764,7686.4533
232.1664,7823.4217
232.3564,7964.0417
232.5464,8097.9633
232.7364,8235.86
232.9263,8369.5033
233.1163,8509.5583
233.3062,8652.4117
233.4961,8802.7
233.686,8943.3417
233.8758,9069.7517
234.0657,9199.3033
234.2555,9342.2517
234.4454,9483.1233
234.6352,9621.38
234.825,9760.8217
235.0147,9893.3883
235.2045,10031.7633
235.3942,10164.5567
235.5839,10303.765
235.7737,10436.395
235.9633,10569.4217
236.153,10714.86
236.3427,10860.0517
236.5323,10994.735
236.7219,11125.825
236.9115,11241.4883
237.1011,11365.4467
237.2907,11503.6
237.4803,11637.7383
237.6698,11763.8767
237.8593,11897.725
238.0488,12027.0533
238.2383,12157.92
238.4278,12283.2467
238.6172,12423.7583
238.8066,12552.7883
238.9961,12683.145
239.1855,12820.3817
239.3748,12945.9033
239.5642,13065.0533
239.7536,13191.735
239.9429,13314.5883
240.1322,13423.8117
240.3215,13543.0267
240.5108,13661.1517
240.7001,13784.2767
240.8893,13899.9167
241.0786,14013.685
241.2677,14120.7067
241.457,14246.1083
241.6461,14332.9083
241.8353,14425.6967
242.0244,14524.1317
242.2136,14615.87
242.4027,14723.355
242.5918,14816.8733
242.7809,14888.4433
242.9699,14924.1633
243.159,15002.3283
243.348,15128.215
243.537,15254.7967
243.726,15351.86
243.915,15430.0617
244.1039,15502.5383
244.2929,15514.025
244.4818,15563.0683
244.6707,15666.7933
244.8596,15792.6983
245.0485,15904.3417
245.2373,16010.7583
245.4262,16102.3717
245.615,16191.6633
245.8038,16252.4983
245.9926,16343.15
246.1814,16385.735
246.3701,16358.205
246.5589,16396.82
246.7476,16499.5667
246.9363,16622.305
247.1249,16713.5383
247.3136,16813.1433
247.5023,16897.02
247.6909,16986.1233
247.8795,17066.03
248.0681,17136.3417
248.2567,17224.0183
248.4453,17291.0167
248.6338,17348.8417
248.8224,17320.2067
249.0109,17298.0333
249.1994,17384.7567
249.3878,17494.7617
249.5763,17587.45
249.7648,17667.2683
249.9532,17743.45
250.1416,17842.4433
250.33,17936.9483
250.5183,18015.8367
250.7067,18072.5983
250.8951,18121.47
251.0834,18181.4467
251.2717,18231.2133
251.46,18272.9267
251.6483,18310.095
251.8365,18304.175
252.0247,18283.37
252.213,18363.5633
252.4012,18438.9467
252.5894,18533.1083
252.7775,18593.48
252.9657,18645.9067
253.1538,18722.5367
253.3419,18777.8783
253.53,18809.4783
253.7181,18859.105
253.9062,18897.0917
254.0942,18935.6267
254.2823,18962.7117
254.4703,18998.7417
254.6583,19032.2383
254.8463,19067.5667
255.0342,19076.7717
255.2222,19087.3367
255.4101,19065.3333
255.598,19067.72
255.7859,19126.4417
255.9738,19196.8933
256.1616,19267.9
256.3495,19339.0383
256.5373,19396.0133
256.7251,19470.8167
256.9129,19519.5583
257.1006,19557.6017
257.2884,19608.505
257.4761,19664.005
257.6638,19695.515
257.8515,19707.9017
258.0392,19730.62
258.2269,19749.6617
258.4146,19767.3883
258.6022,19792.98
258.7898,19792.5483
258.9774,19806.87
259.165,19837.5783
259.3525,19845.815
259.5401,19863.1483
259.7276,19905.24
259.9151,19936.74
260.1026,19960.8667
260.2901,19996.32
260.4776,20031.6433
260.665,20091.6833
260.8524,20143.6933
261.0398,20196.1633
261.2272,20215.405
261.4146,20214.6583
261.6019,20233.475
261.7893,20258.5333
261.9766,20275.4233
262.1639,20300.2467
262.3512,20291.54
262.5384,20286.36
262.7257,20286.5517
262.9129,20295.3217
263.1001,20298.22
263.2873,20325.6967
263.4745,20336.4967
263.6617,20289.7533
263.8488,20303.8183
264.0359,20323.08
264.2231,20330.28
264.4101,20337.5217
264.5972,20354.12
264.7842,20368.54
264.9713,20368.53
265.1583,20362.8717
265.3453,20369.4783
265.5323,20380.05
265.7193,20393.175
265.9062,20412.6983
266.0931,20415.355
266.2801,20407.1383
266.4669,20418.2433
266.6538,20432.1567
266.8407,20448.7183
267.0276,20432.9567
267.2143,20412.3867
267.4012,20412.7667
267.588,20373.6733
267.7747,20371.4717
267.9615,20368.94
268.1482,20356.9367
268.3349,20354.4167
268.5217,20338.8183
268.7083,20313.2233
268.895,20299.6417
269.0817,20309.9083
269.2682,20296.315
269.4549,20261.175
269.6415,20212.1883
269.8281,20196.7583
270.0146,20208.2233
270.2012,20208.065
270.3877,20214.0133
270.5742,20200.5317
270.7607,20190.4283
270.9472,20176.4467
271.1336,20157.6033
271.32,20137.975
271.5065,20113.7467
271.6929,20100.8
271.8792,20110.755
272.0656,20098.33
272.252,20092.0183
272.4383,20081.8717
272.6246,20064.8567
272.8109,20049.0383
272.9972,20066.6583
273.1835,20073.9317
273.3697,20076.89
273.5559,20073.3783
273.7421,20060.9333
273.9283,20051.53
274.1145,20036.805
274.3007,20027.9933
274.4868,20024.9383
274.6729,20042.2383
274.859,20038.225
275.0451,20025.625
275.2311,19968.905
275.4172,19969.09
275.6032,19971.0233
275.7892,19977.205
275.9752,19967.775
276.1612,19970.375
276.3472,19943.39
276.5331,19924.5467
276.719,19914.3683
276.9049,19907.6017
277.0908,19880.4983
277.2767,19867.22
277.4625,19862.3717
277.6484,19846.975
277.8342,19819.15
278.02,19805.7183
278.2057,19808.9417
278.3915,19823.2417
278.5772,19813.9433
278.763,19783.0567
278.9487,19796.5167
279.1343,19801.98
279.32,19778.0883
279.5057,19739.495
279.6913,19680.2083
279.877,19656.7883
280.0625,19643.2433
280.2481,19603.2883
280.4337,19571.02
280.6192,19584.7783
280.8048,19593.1817
280.9903,19564.6383
281.1758,19530.705
281.3612,19492.5883
281.5467,19476.255
281.7321,19486.26
281.9175,19479.4917
282.1029,19460.0983
282.2884,19451.9067
282.4737,19413.9217
282.6591,19382.255
282.8444,19366.0983
283.0297,19348.4817
283.215,19341.315
283.4002,19323.9833
283.5855,19284.9333
283.7707,19226.15
283.956,19200.7183
284.1412,19178.6967
284.3264,19175.24
284.5115,19183.0967
284.6967,19183.015
284.8818,19149.6683
285.0669,19103.1
285.252,19086.6817
285.4371,19079.2367
285.6222,19047.3783
285.8072,19017.5283
285.9922,18990.08
286.1772,18987.2067
286.3622,18989.505
286.5472,18951.7967
286.7321,18906.1167
286.9171,18913.8517
287.102,18908.0
287.2869,18911.735
287.4717,18925.5933
287.6566,18914.0283
287.8415,18903.8167
288.0263,18881.6583
288.2111,18833.9283
288.3959,18786.3583
288.5806,18774.7417
288.7654,18766.2533
288.9501,18797.0483
289.1348,18795.3583
289.3195,18779.6333
289.5042,18778.0117
289.6889,18785.8133
289.8735,18735.415
290.0581,18708.735
290.2428,18666.0733
290.4273,18653.6483
290.6119,18666.6783
290.7965,18652.2767
290.981,18642.8567
291.1655,18625.0867
291.35,18563.49
291.5345,18521.56
291.719,18513.74
291.9034,18509.1267
292.0878,18526.945
292.2722,18513.54
292.4566,18481.5883
292.641,18473.7933
292.8253,18461.0817
293.0096,18436.4067
293.194,18430.8967
293.3783,18419.62
293.5626,18418.685
293.7468,18411.2817
293.9311,18403.6833
294.1153,18357.5483
294.2995,18292.4917
294.4837,18249.3033
294.6678,18210.9667
294.852,18187.7583
295.0361,18181.7717
295.2202,18175.6
295.4043,18180.0083
295.5884,18158.695
295.7725,18142.525
295.9565,18122.3833
296.1405,18072.765
296.3246,18045.24
296.5085,18058.4617
296.6925,18073.21
296.8764,18055.96
297.0603,18030.1783
297.2443,18004.4017
297.4282,17966.545
297.612,17929.275
297.7959,17891.035
297.9797,17872.5933
298.1635,17835.8883
298.3474,17850.6583
298.5311,17860.545
298.7149,17819.9583
298.8987,17771.9417
299.0823,17746.18
299.2661,17701.14
299.4498,17642.845
299.6334,17629.6333
299.8171,17624.1967
300.0007,17606.2733
300.1843,17590.0117
300.368,17574.165
300.5515,17551.6283
300.7351,17526.4533
300.9186,17506.49
301.1021,17476.6367
301.2857,17459.68
301.4691,17444.9017
301.6526,17444.5317
301.8361,17408.6633
302.0195,17378.7733
302.2029,17361.045
302.3863,17349.8567
302.5697,17318.9667
302.753,17314.095
302.9364,17317.98
303.1197,17325.235
303.303,17305.5667
303.4863,17270.5417
303.6696,17210.2267
303.8528,17166.6667
304.036,17144.2067
304.2192,17142.6717
304.4024,17125.425
304.5856,17094.7933
304.7688,17080.315
304.9519,17065.8733
305.135,17040.4
305.3181,17017.4783
305.5012,17000.82
305.6842,16995.68
305.8673,16977.9383
306.0504,16944.55
306.2333,16898.82
306.4163,16886.5333
306.5993,16857.945
306.7822,16842.6567
306.9652,16834.335
307.1481,16802.1883
307.331,16779.8217
307.5139,16750.1117
307.6967,16716.25
307.8796,16686.555
308.0624,16668.0667
308.2452,16634.2083
308.428,16612.3783
308.6107,16603.4567
308.7935,16577.675
308.9762,16554.3383
309.1589,16531.9933
309.3416,16511.315
309.5243,16483.92
309.7069,16465.7217
309.8896,16434.8417
310.0721,16412.1183
310.2548,16397.5983
310.4373,16387.39
310.6199,16383.625
310.8024,16352.4233
310.985,16337.9567
311.1674,16298.5783
311.3499,16258.6117
311.5324,16251.8117
311.7148,16254.91
311.8973,16233.305
312.0797,16210.2983
312.2621,16190.46
312.4445,16167.1217
312.6268,16139.2467
312.8091,16124.115
312.9915,16089.6633
313.1738,16069.5083
313.356,16032.7133
313.5383,16000.1483
313.7206,15988.205
313.9027,15954.4183
314.085,15940.335
314.2672,15927.2183
314.4493,15916.725
314.6314,15916.3983
314.8136,15913.6167
314.9957,15878.7283
315.1778,15839.8733
315.3598,15827.9467
315.5419,15825.0283
315.724,15819.3417
315.9059,15803.11
316.088,15781.4867
316.2699,15778.7767
316.4519,15766.3817
316.6338,15738.7783
316.8157,15684.6467
316.9977,15664.58
317.1795,15668.515
317.3614,15668.7533
317.5432,15659.92
317.7251,15630.42
317.9069,15588.3733
318.0887,15567.3567
318.2704,15539.6117
318.4522,15537.7683
318.6339,15538.4267
318.8156,15558.87
318.9973,15541.6833
319.179,15538.3117
319.3607,15548.2733
319.5423,15549.24
319.7239,15531.9933
319.9055,15506.6767
320.0871,15491.625
320.2687,15481.94
320.4502,15465.625
320.6317,15432.12
320.8132,15423.6483
320.9947,15428.5167
321.1761,15433.3033
321.3576,15424.1067
321.5391,15406.5533
321.7205,15385.075
321.9019,15368.445
322.0832,15339.25
322.2646,15318.2967
322.4459,15300.0533
322.6272,15279.2417
322.8085,15261.1117
322.9898,15249.4517
323.1711,15227.9917
323.3523,15212.4967
323.5335,15185.15
323.7147,15208.7533
323.8959,15240.3933
324.0771,15241.5217
324.2582,15224.62
324.4393,15212.1183
324.6204,15216.53
324.8015,15210.9417
324.9826,15222.3317
325.1637,15238.3867
325.3447,15235.4067
325.5257,15235.6767
325.7067,15226.06
325.8877,15160.6117
326.0686,15116.9617
326.2496,15116.105
326.4305,15095.69
326.6114,15087.9683
326.7922,15086.395
326.9731,15090.3
327.1539,15075.4533
327.3347,15071.1017
327.5155,15071.6117
327.6963,15087.9217
327.8771,15090.245
328.0578,15061.3133
328.2385,15012.0367
328.4193,15005.1533
328.5999,14993.875
328.7806,14968.4167
328.9613,14977.315
329.1419,14968.4617
329.3225,14966.9233
329.5031,14939.39
329.6837,14918.9567
329.8642,14899.6083
330.0447,14893.8283
330.2252,14873.19
330.4057,14851.2633
330.5862,14849.8067
330.7667,14856.2417
330.9471,14855.1367
331.1275,14853.7517
331.3079,14828.9133
331.4883,14808.7167
331.6687,14806.28
331.849,14788.3833
332.0293,14766.695
332.2096,14751.1667
332.3899,14752.7033
332.5702,14757.8217
332.7504,14766.0083
332.9306,14770.645
333.1108,14737.6833
333.291,14707.5967
333.4712,14703.6033
333.6514,14719.58
333.8315,14711.2617
334.0116,14701.8083
334.1917,14702.025
334.3717,14703.3717
334.5518,14710.975
334.7318,14689.5817
334.9119,14681.715
335.0918,14682.5883
335.2718,14681.1733
335.4518,14675.4
335.6317,14665.17
335.8116,14670.15
335.9915,14642.49
336.1714,14613.25
336.3513,14610.1867
336.5311,14613.515
336.7109,14618.4783
336.8907,14600.425
337.0705,14559.1117
337.2502,14517.7033
337.43,14506.0883
337.6097,14477.6467
337.7894,14465.6533
337.9691,14465.8817
338.1488,14479.8233
338.3284,14482.79
338.508,14501.69
338.6877,14498.4033
338.8672,14483.18
339.0468,14446.5817
339.2263,14431.2083
339.4059,14443.8283
339.5854,14458.1283
339.7649,14446.6983
339.9443,14433.8867
340.1238,14430.245
340.3032,14441.3483
340.4826,14445.5117
340.662,14410.9267
340.8414,14385.7533
341.0207,14388.8283
341.2001,14396.26
341.3794,14399.2
341.5587,14410.3017
341.738,14394.3317
341.9172,14380.6733
342.0965,14352.965
342.2757,14304.2333
342.4549,14266.2683
342.6341,14262.0167
342.8132,14275.8517
342.9923,14300.585
343.1715,14328.53
343.3506,14302.915
343.5296,14265.9917
343.7087,14249.5267
343.8878,14230.4633
344.0668,14226.9917
344.2458,14223.7867
344.4248,14193.945
344.6037,14179.0967
344.7827,14175.6417
344.9616,14165.9767
345.1405,14167.6
345.3194,14161.9917
345.4982,14135.9933
345.6771,14121.5583
345.8559,14119.5333
346.0347,14103.2
346.2135,14096.115
346.3923,14098.1983
346.571,14065.715
346.7498,14051.2583
346.9285,14070.0133
347.1071,14043.085
347.2859,14020.1617
347.4645,14038.1983
347.6431,14068.7967
347.8217,14107.34
348.0003,14066.12
348.1789,14010.2
348.3574,13978.8183
348.5359,13948.0667
348.7145,13920.1067
348.893,13917.7117
349.0714,13914.3867
349.2499,13882.9
349.4283,13852.215
349.6068,13811.8617
349.7852,13797.665
349.9635,13805.8917
350.1419,13796.57
350.3202,13777.9983
350.4985,13744.3633
350.6768,13721.4483
350.8551,13706.55
351.0334,13691.8617
351.2116,13673.4867
351.3898,13675.4183
351.568,13657.2817
351.7462,13655.5433
351.9243,13640.4317
352.1025,13616.6033
352.2806,13596.6233
352.4587,13597.5883
352.6368,13573.7883
352.8148,13529.7983
352.9929,13509.1633
353.1709,13513.7
353.3489,13507.2133
353.5268,13480.425
353.7048,13457.5717
353.8828,13440.1817
354.0607,13407.7667
354.2386,13404.6633
354.4165,13390.5767
354.5943,13370.135
354.7722,13360.9067
354.95,13371.845
355.1278,13359.5833
355.3056,13324.3817
355.4833,13275.4567
355.6611,13241.1767
355.8388,13210.02
356.0165,13190.7483
356.1942,13198.4417
356.3719,13212.1767
356.5495,13205.4233
356.7271,13192.8333
356.9047,13171.5167
357.0823,13171.4617
357.2599,13175.3333
357.4374,13148.12
357.6149,13111.1933
357.7924,13075.68
357.9699,13062.605
358.1474,13041.365
358.3248,13011.095
358.5023,12986.8683
358.6797,12955.1733
358.8571,12937.2933
359.0344,12908.8517
359.2118,12876.255
359.3891,12854.0033
359.5664,12832.545
359.7437,12818.355
359.9209,12781.2317
360.0982,12742.7567
360.2754,12717.7317
360.4526,12735.1467
360.6298,12738.54
360.807,12730.19
360.9841,12708.1433
361.1613,12676.1517
361.3383,12680.03
361.5154,12677.165
361.6925,12639.8817
361.8695,12633.3733
362.0466,12600.305
362.2236,12591.8883
362.4005,12588.4067
362.5775,12533.4283
362.7545,12492.19
362.9314,12486.6183
363.1083,12486.6783
363.2852,12472.0567
363.462,12442.2083
363.6389,12443.6367
363.8157,12419.2883
363.9925,12412.8083
364.1693,12381.0083
364.346,12344.075
364.5228,12356.1267
364.6996,12368.525
364.8762,12373.73
365.0529,12336.5683
365.2296,12320.8917
365.4062,12329.15
365.5829,12291.695
365.7595,12297.0933
365.9361,12288.2567
366.1126,12280.8383
366.2892,12362.37
366.4657,12469.6967
366.6422,12504.6417
366.8186,12539.35
366.9951,12511.8983
367.1716,12427.1967
367.348,12472.5983
367.5244,12540.5117
367.7008,12585.3367
367.8772,12452.9983
368.0535,12347.85
368.2298,12417.0267
368.4061,12336.555
368.5824,12339.4067
368.7586,12422.6217
368.9349,12347.8667
369.1111,12291.6267
369.2873,12272.4983
369.4635,12363.47
369.6396,12260.17
369.8158,12173.46
369.9919,12157.7467
370.168,12162.31
370.3441,12133.1917
370.5202,12073.4717
370.6962,12031.3183
370.8722,12012.9467
371.0482,12001.07
371.2242,12041.2133
371.4002,12098.2167
371.5761,12070.495
371.752,12053.415
371.9279,12068.6483
372.1038,12042.6867
372.2796,12007.0117
372.4555,12014.21
372.6313,12005.0667
372.8071,11984.4567
372.9829,11971.6417
373.1586,11992.5517
373.3344,11978.1733
373.5101,11961.725
373.6858,11958.6417
373.8615,11947.0783
374.0371,11985.0483
374.2127,12043.4117
374.3884,12003.2967
374.564,11967.21
374.7395,11986.2333
374.9151,12086.0733
375.0906,12219.2567
375.2661,12161.81
375.4416,12153.5317
375.6171,12272.2167
375.7925,12318.9867
375.968,12246.77
376.1434,12114.96
376.3188,12091.9233
376.4941,12122.7233
376.6695,12167.1733
376.8448,12226.7617
377.0201,12163.375
377.1954,12202.72
377.3707,12254.3867
377.5459,12275.7483
377.7212,12464.4
377.8964,12628.4567
378.0715,12505.8517
378.2467,12532.9017
378.4218,12608.075
378.597,12401.4517
378.7721,12452.745
378.9472,12473.9117
379.1222,12553.6317
379.2973,12938.8133
379.4723,13134.8133
379.6473,12954.4067
379.8223,12623.06
379.9972,12492.02
380.1722,12394.455
380.3471,12437.5433
380.522,12429.285
380.6969,12573.1317
380.8717,12636.8867
381.0466,12430.1183
381.2214,12386.295
381.3962,12296.1883
381.571,12215.1717
381.7457,12253.6283
381.9204,12279.0467
382.0952,12264.4133
382.2699,12573.345
382.4445,12624.165
382.6192,12779.245
382.7938,13056.725
382.9685,12918.4567
383.1431,12624.5983
383.3176,12491.2783
383.4922,12466.9133
383.6667,12453.205
383.8412,12348.1333
384.0157,12355.21
384.1902,12472.2167
384.3646,12482.3083
384.5391,12392.185
384.7134,12410.6967
384.8878,12589.3017
385.0622,12676.4883
385.2365,12391.3883
385.4109,12263.0767
385.5852,12284.9467
385.7594,12304.2967
385.9337,12356.5517
386.1079,12440.3417
386.2822,12624.385
386.4564,12486.73
386.6306,12492.3283
386.8047,12656.2883
386.9789,12628.4183
387.153,12853.6467
387.3271,13009.8217
387.5012,13095.2
387.6752,13332.155
387.8492,13351.4467
388.0233,13113.0167
388.1972,13248.5983
388.3712,13203.405
388.5452,13250.435
388.7191,13398.8783
388.893,13600.3183
389.0669,13252.7667
389.2408,12755.3933
389.4146,12474.4333
389.5884,12229.4633
389.7623,12165.69
389.9361,12194.2717
390.1098,12345.18
390.2835,12361.2583
390.4573,12290.38
390.631,12401.2917
390.8047,12622.975
390.9784,12538.1017
391.152,12535.4533
391.3256,12730.6717
391.4992,12628.4033
391.6728,12518.4
391.8464,12799.445
392.0199,12974.1783
392.1934,12911.6383
392.3669,13254.52
392.5403,13230.275
392.7138,13469.02
392.8873,13731.0267
393.0607,14053.1667
393.2341,14155.225
393.4074,13825.7117
393.5808,13291.585
393.7542,13257.355
393.9274,13164.6283
394.1007,13077.8467
394.274,13075.8567
394.4472,12928.0867
394.6205,13176.7717
394.7937,13498.32
394.9668,13371.7367
395.14,13094.2783
395.3131,12853.635
395.4863,12822.3167
395.6594,12766.7067
395.8325,12553.21
396.0055,12616.0133
396.1786,12663.71
396.3516,12689.5367
396.5246,12615.3
396.6975,12542.075
396.8705,12999.7767
397.0434,12871.5167
397.2163,12559.6
397.3892,12733.7317
397.5621,12979.025
397.735,13163.5167
397.9077,13537.7083
398.0806,13178.7267
398.2534,13256.3067
398.4261,13347.505
398.5989,13945.6533
398.7716,13892.14
398.9443,13604.6667
399.117,13221.9217
399.2896,13149.3517
399.4623,13077.03
399.6349,12924.62
399.8075,12631.2017
399.9801,12616.705
400.1526,12489.135
400.3252,12076.1133
400.4977,11964.7567
400.6702,11923.6817
400.8427,12003.2717
401.0151,12145.525
401.1875,12079.605
401.36,12171.0217
401.5323,12033.4783
401.7047,11866.1717
401.877,11778.84
402.0494,11787.5
402.2216,12020.9517
402.394,12035.8983
402.5662,11927.5517
402.7385,11891.7067
402.9107,11890.0317
403.0829,11953.8433
403.2551,11859.4267
403.4272,11807.9467
403.5994,11837.965
403.7715,12048.02
403.9436,11982.3833
404.1156,12045.645
