Serial Num,2103232U1
Spectrometer Temperature (C),13.0
Site,CMU
Timestamp,2022-02-24 11:42:04.239470
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1673.2633
218.2508,1706.6083
218.442,1740.3
218.6332,1776.3217
218.8244,1811.8033
219.0156,1848.9583
219.2067,1890.325
219.3979,1929.6067
219.589,1971.07
219.7801,2015.2417
219.9712,2058.6967
220.1623,2104.125
220.3533,2153.9783
220.5444,2202.4567
220.7354,2252.335
220.9264,2303.5383
221.1174,2359.1
221.3083,2414.0483
221.4993,2468.5067
221.6902,2522.6833
221.8812,2583.6167
222.0721,2643.9583
222.263,2706.1817
222.4538,2770.895
222.6447,2836.8067
222.8355,2903.41
223.0264,2970.67
223.2172,3037.835
223.408,3108.85
223.5987,3179.4267
223.7895,3253.3017
223.9802,3329.07
224.1709,3403.505
224.3616,3483.4767
224.5524,3560.5067
224.743,3642.2817
224.9337,3722.6467
225.1243,3811.39
225.315,3895.0217
225.5056,3980.2017
225.6962,4069.5567
225.8867,4159.0383
226.0773,4249.935
226.2678,4341.0133
226.4584,4434.49
226.6489,4529.625
226.8394,4620.13
227.0298,4718.0483
227.2203,4820.535
227.4108,4926.955
227.6012,5031.0117
227.7916,5131.5117
227.982,5236.5083
228.1723,5341.195
228.3627,5448.4383
228.5531,5554.6117
228.7434,5659.965
228.9337,5772.3733
229.124,5885.6033
229.3143,5999.9767
229.5045,6123.9517
229.6948,6243.9367
229.885,6370.8033
230.0752,6497.5233
230.2654,6624.6767
230.4556,6748.3183
230.6457,6868.7933
230.8358,6992.1
231.026,7117.0733
231.2161,7241.275
231.4062,7370.5067
231.5963,7493.19
231.7863,7621.8267
231.9764,7757.4683
232.1664,7895.1833
232.3564,8036.31
232.5464,8171.1567
232.7364,8310.8817
232.9263,8443.66
233.1163,8585.7333
233.3062,8727.4683
233.4961,8880.5033
233.686,9022.2917
233.8758,9147.2033
234.0657,9278.035
234.2555,9421.6467
234.4454,9566.2183
234.6352,9704.54
234.825,9844.8083
235.0147,9979.2967
235.2045,10115.2983
235.3942,10251.5833
235.5839,10391.21
235.7737,10522.3983
235.9633,10657.805
236.153,10804.565
236.3427,10946.8917
236.5323,11085.115
236.7219,11215.4067
236.9115,11330.7833
237.1011,11456.16
237.2907,11597.07
237.4803,11732.2017
237.6698,11860.9233
237.8593,11993.25
238.0488,12124.2133
238.2383,12255.1317
238.4278,12381.7583
238.6172,12522.12
238.8066,12653.9417
238.9961,12783.9683
239.1855,12921.2283
239.3748,13050.4683
239.5642,13168.53
239.7536,13299.1083
239.9429,13419.8883
240.1322,13531.0333
240.3215,13651.965
240.5108,13769.605
240.7001,13892.9483
240.8893,14008.8717
241.0786,14124.9683
241.2677,14234.3833
241.457,14358.8033
241.6461,14447.0517
241.8353,14544.185
242.0244,14639.76
242.2136,14733.975
242.4027,14839.8217
242.5918,14932.945
242.7809,15008.2517
242.9699,15046.0417
243.159,15123.0667
243.348,15249.3067
243.537,15375.7483
243.726,15473.6317
243.915,15552.565
244.1039,15621.145
244.2929,15637.3833
244.4818,15690.6667
244.6707,15791.075
244.8596,15918.7767
245.0485,16029.935
245.2373,16136.745
245.4262,16228.9117
245.615,16318.4883
245.8038,16380.8383
245.9926,16470.48
246.1814,16510.5983
246.3701,16488.98
246.5589,16532.5733
246.7476,16632.9417
246.9363,16754.9633
247.1249,16846.5683
247.3136,16944.1633
247.5023,17031.705
247.6909,17117.86
247.8795,17200.19
248.0681,17273.4583
248.2567,17356.9333
248.4453,17427.4083
248.6338,17482.545
248.8224,17453.51
249.0109,17437.0783
249.1994,17524.4167
249.3878,17631.675
249.5763,17725.2617
249.7648,17810.055
249.9532,17883.015
250.1416,17983.1333
250.33,18075.7267
250.5183,18152.7217
250.7067,18215.0333
250.8951,18260.3533
251.0834,18321.0217
251.2717,18372.6783
251.46,18413.9417
251.6483,18454.6217
251.8365,18450.0333
252.0247,18431.3883
252.213,18510.205
252.4012,18584.4667
252.5894,18676.9467
252.7775,18736.5017
252.9657,18790.545
253.1538,18870.4017
253.3419,18925.64
253.53,18954.8083
253.7181,19004.245
253.9062,19042.445
254.0942,19084.9983
254.2823,19112.5483
254.4703,19145.7017
254.6583,19176.045
254.8463,19213.96
255.0342,19223.7417
255.2222,19235.3867
255.4101,19213.6067
255.598,19216.4233
255.7859,19273.5667
255.9738,19342.61
256.1616,19413.1467
256.3495,19488.8117
256.5373,19542.8317
256.7251,19617.6467
256.9129,19663.5217
257.1006,19703.6333
257.2884,19755.4383
257.4761,19813.9317
257.6638,19843.3817
257.8515,19851.7583
258.0392,19879.8433
258.2269,19896.865
258.4146,19914.0567
258.6022,19939.08
258.7898,19937.91
258.9774,19951.175
259.165,19981.0983
259.3525,19989.3233
259.5401,20012.285
259.7276,20051.745
259.9151,20079.5083
260.1026,20103.105
260.2901,20139.82
260.4776,20171.9433
260.665,20236.115
260.8524,20287.695
261.0398,20341.0283
261.2272,20359.8467
261.4146,20358.5467
261.6019,20373.5617
261.7893,20401.69
261.9766,20414.6367
262.1639,20441.0817
262.3512,20430.335
262.5384,20429.2467
262.7257,20427.0633
262.9129,20435.7783
263.1001,20435.935
263.2873,20463.94
263.4745,20471.91
263.6617,20427.3767
263.8488,20437.45
264.0359,20460.9583
264.2231,20466.2517
264.4101,20473.3317
264.5972,20488.915
264.7842,20500.8233
264.9713,20503.445
265.1583,20495.8083
265.3453,20497.73
265.5323,20511.0933
265.7193,20522.98
265.9062,20544.9383
266.0931,20545.4017
266.2801,20535.1933
266.4669,20550.5233
266.6538,20561.7433
266.8407,20576.2917
267.0276,20557.7033
267.2143,20536.1433
267.4012,20538.98
267.588,20499.8633
267.7747,20494.075
267.9615,20491.585
268.1482,20478.4433
268.3349,20474.6817
268.5217,20458.8967
268.7083,20431.6783
268.895,20421.745
269.0817,20428.8233
269.2682,20413.455
269.4549,20380.06
269.6415,20329.0083
269.8281,20311.6183
270.0146,20319.93
270.2012,20322.5383
270.3877,20322.425
270.5742,20309.5667
270.7607,20296.105
270.9472,20286.1883
271.1336,20269.235
271.32,20245.6233
271.5065,20220.1633
271.6929,20208.3217
271.8792,20216.86
272.0656,20204.4217
272.252,20200.535
272.4383,20194.025
272.6246,20165.7533
272.8109,20149.1033
272.9972,20170.8083
273.1835,20176.4383
273.3697,20175.615
273.5559,20173.2733
273.7421,20163.3233
273.9283,20150.0283
274.1145,20134.22
274.3007,20122.9933
274.4868,20121.4433
274.6729,20138.0183
274.859,20133.6733
275.0451,20120.4567
275.2311,20060.6833
275.4172,20064.535
275.6032,20063.775
275.7892,20071.6833
275.9752,20063.205
276.1612,20065.485
276.3472,20034.1067
276.5331,20016.5167
276.719,20004.7933
276.9049,19994.9033
277.0908,19967.4517
277.2767,19955.4717
277.4625,19950.9567
277.6484,19930.8517
277.8342,19903.5517
278.02,19893.315
278.2057,19894.365
278.3915,19906.645
278.5772,19899.5867
278.763,19864.21
278.9487,19871.89
279.1343,19880.2933
279.32,19856.1767
279.5057,19818.62
279.6913,19758.2517
279.877,19734.9633
280.0625,19720.0833
280.2481,19681.835
280.4337,19649.3017
280.6192,19661.5733
280.8048,19668.215
280.9903,19639.8417
281.1758,19605.78
281.3612,19565.9483
281.5467,19546.3167
281.7321,19556.0967
281.9175,19552.5267
282.1029,19533.6483
282.2884,19524.285
282.4737,19481.2967
282.6591,19449.075
282.8444,19435.7017
283.0297,19418.615
283.215,19412.5
283.4002,19391.9833
283.5855,19351.56
283.7707,19294.0
283.956,19265.2983
284.1412,19240.6067
284.3264,19237.6483
284.5115,19249.2333
284.6967,19246.0083
284.8818,19211.9783
285.0669,19166.73
285.252,19152.1733
285.4371,19144.77
285.6222,19107.3317
285.8072,19076.8217
285.9922,19050.425
286.1772,19048.2783
286.3622,19047.5967
286.5472,19011.1917
286.7321,18967.4783
286.9171,18974.595
287.102,18963.6717
287.2869,18969.455
287.4717,18984.395
287.6566,18971.1817
287.8415,18957.535
288.0263,18939.645
288.2111,18890.205
288.3959,18841.795
288.5806,18829.445
288.7654,18823.265
288.9501,18850.6667
289.1348,18846.795
289.3195,18834.2
289.5042,18828.6267
289.6889,18835.6883
289.8735,18786.865
290.0581,18763.5567
290.2428,18719.3517
290.4273,18707.9633
290.6119,18715.265
290.7965,18701.9817
290.981,18690.195
291.1655,18672.385
291.35,18613.8267
291.5345,18575.0433
291.719,18565.4567
291.9034,18561.9017
292.0878,18574.61
292.2722,18560.4583
292.4566,18524.5583
292.641,18522.2417
292.8253,18507.525
293.0096,18479.7733
293.194,18477.3117
293.3783,18466.8817
293.5626,18465.1067
293.7468,18458.635
293.9311,18451.54
294.1153,18405.5733
294.2995,18340.2867
294.4837,18299.1917
294.6678,18257.0067
294.852,18233.7733
295.0361,18229.7883
295.2202,18224.65
295.4043,18227.7067
295.5884,18204.7533
295.7725,18190.345
295.9565,18166.685
296.1405,18121.31
296.3246,18091.89
296.5085,18103.0717
296.6925,18119.2783
296.8764,18101.4
297.0603,18076.7883
297.2443,18053.2667
297.4282,18012.175
297.612,17975.2717
297.7959,17940.8117
297.9797,17916.7967
298.1635,17876.5183
298.3474,17896.4767
298.5311,17905.885
298.7149,17865.9583
298.8987,17816.6667
299.0823,17787.4617
299.2661,17747.435
299.4498,17685.315
299.6334,17674.9633
299.8171,17669.635
300.0007,17648.4017
300.1843,17635.655
300.368,17617.8567
300.5515,17593.5717
300.7351,17572.6283
300.9186,17550.8217
301.1021,17522.1733
301.2857,17506.395
301.4691,17490.915
301.6526,17490.97
301.8361,17455.8583
302.0195,17422.2917
302.2029,17402.44
302.3863,17392.6417
302.5697,17365.575
302.753,17359.615
302.9364,17364.76
303.1197,17373.5033
303.303,17352.6117
303.4863,17314.6633
303.6696,17255.7983
303.8528,17211.2617
304.036,17188.77
304.2192,17186.35
304.4024,17172.01
304.5856,17138.6
304.7688,17125.59
304.9519,17112.9983
305.135,17090.97
305.3181,17064.9017
305.5012,17048.8433
305.6842,17042.58
305.8673,17026.1283
306.0504,16997.045
306.2333,16946.0517
306.4163,16932.0083
306.5993,16901.685
306.7822,16891.4083
306.9652,16883.4967
307.1481,16852.2367
307.331,16827.4417
307.5139,16798.2017
307.6967,16764.6333
307.8796,16737.1017
308.0624,16713.5633
308.2452,16685.0667
308.428,16659.7933
308.6107,16652.655
308.7935,16626.1683
308.9762,16603.8767
309.1589,16581.105
309.3416,16561.2567
309.5243,16535.4017
309.7069,16515.2183
309.8896,16484.6333
310.0721,16463.0533
310.2548,16451.7333
310.4373,16439.55
310.6199,16437.25
310.8024,16409.6533
310.985,16393.98
311.1674,16356.0767
311.3499,16314.4767
311.5324,16305.4533
311.7148,16310.29
311.8973,16286.2983
312.0797,16266.4417
312.2621,16249.32
312.4445,16226.3783
312.6268,16197.455
312.8091,16183.08
312.9915,16145.2333
313.1738,16127.2283
313.356,16089.5733
313.5383,16060.3467
313.7206,16044.9267
313.9027,16014.0317
314.085,16001.46
314.2672,15983.9533
314.4493,15976.01
314.6314,15974.7167
314.8136,15973.2217
314.9957,15939.5817
315.1778,15901.365
315.3598,15889.5467
315.5419,15883.7383
315.724,15878.0233
315.9059,15860.305
316.088,15836.1267
316.2699,15836.5283
316.4519,15829.01
316.6338,15799.8017
316.8157,15749.4867
316.9977,15732.165
317.1795,15739.17
317.3614,15737.9483
317.5432,15727.1867
317.7251,15695.5817
317.9069,15651.7267
318.0887,15628.8967
318.2704,15602.3467
318.4522,15602.5717
318.6339,15609.3167
318.8156,15627.5517
318.9973,15611.7933
319.179,15607.83
319.3607,15613.0217
319.5423,15616.3517
319.7239,15600.35
319.9055,15575.2017
320.0871,15559.5367
320.2687,15553.9883
320.4502,15542.1333
320.6317,15508.97
320.8132,15499.01
320.9947,15502.1617
321.1761,15501.3683
321.3576,15494.995
321.5391,15476.05
321.7205,15460.7883
321.9019,15442.1067
322.0832,15415.9883
322.2646,15391.745
322.4459,15371.4567
322.6272,15349.5817
322.8085,15330.995
322.9898,15318.38
323.1711,15300.2817
323.3523,15283.9783
323.5335,15258.145
323.7147,15283.8367
323.8959,15316.0467
324.0771,15318.91
324.2582,15302.3767
324.4393,15294.3833
324.6204,15298.065
324.8015,15290.92
324.9826,15302.51
325.1637,15320.485
325.3447,15319.2367
325.5257,15321.8733
325.7067,15316.5133
325.8877,15254.075
326.0686,15207.2817
326.2496,15209.1733
326.4305,15188.8417
326.6114,15186.2133
326.7922,15185.9233
326.9731,15185.1483
327.1539,15167.085
327.3347,15161.7533
327.5155,15161.8367
327.6963,15178.9417
327.8771,15179.0917
328.0578,15150.5033
328.2385,15100.7483
328.4193,15094.8983
328.5999,15083.9867
328.7806,15059.62
328.9613,15069.2433
329.1419,15065.5183
329.3225,15065.81
329.5031,15041.035
329.6837,15020.01
329.8642,14998.685
330.0447,14997.3067
330.2252,14969.355
330.4057,14946.1933
330.5862,14937.8433
330.7667,14946.7467
330.9471,14948.1167
331.1275,14946.5333
331.3079,14918.0333
331.4883,14902.325
331.6687,14901.8617
331.849,14884.49
332.0293,14863.7233
332.2096,14841.23
332.3899,14842.2083
332.5702,14854.1433
332.7504,14859.5217
332.9306,14861.865
333.1108,14836.585
333.291,14801.1633
333.4712,14796.9533
333.6514,14810.1467
333.8315,14805.76
334.0116,14792.845
334.1917,14794.165
334.3717,14797.8033
334.5518,14809.0417
334.7318,14782.6717
334.9119,14769.175
335.0918,14777.3817
335.2718,14777.5217
335.4518,14775.305
335.6317,14764.6683
335.8116,14760.42
335.9915,14727.9067
336.1714,14698.745
336.3513,14701.12
336.5311,14705.4367
336.7109,14705.5183
336.8907,14680.995
337.0705,14643.0033
337.2502,14601.8033
337.43,14591.6067
337.6097,14571.17
337.7894,14555.53
337.9691,14553.2117
338.1488,14567.7133
338.3284,14575.5317
338.508,14595.9433
338.6877,14593.37
338.8672,14579.1833
339.0468,14539.835
339.2263,14517.855
339.4059,14532.7667
339.5854,14551.27
339.7649,14547.6817
339.9443,14537.9
340.1238,14532.0533
340.3032,14537.8517
340.4826,14544.5167
340.662,14506.1767
340.8414,14477.5267
341.0207,14484.6483
341.2001,14490.7933
341.3794,14489.9583
341.5587,14500.36
341.738,14489.9767
341.9172,14477.715
342.0965,14448.4083
342.2757,14399.185
342.4549,14360.8733
342.6341,14357.4817
342.8132,14375.09
342.9923,14403.1167
343.1715,14425.4417
343.3506,14399.745
343.5296,14363.1617
343.7087,14343.1217
343.8878,14316.5133
344.0668,14307.735
344.2458,14303.0817
344.4248,14275.685
344.6037,14263.7133
344.7827,14270.6683
344.9616,14259.5
345.1405,14260.8717
345.3194,14254.62
345.4982,14231.875
345.6771,14212.06
345.8559,14210.225
346.0347,14191.9483
346.2135,14187.8617
346.3923,14194.5833
346.571,14159.43
346.7498,14147.7767
346.9285,14169.6033
347.1071,14138.8317
347.2859,14114.865
347.4645,14125.8567
347.6431,14156.2867
347.8217,14199.29
348.0003,14157.6517
348.1789,14102.965
348.3574,14070.8
348.5359,14041.6583
348.7145,14013.7133
348.893,14008.2033
349.0714,13999.995
349.2499,13971.7133
349.4283,13941.9517
349.6068,13897.8917
349.7852,13888.2683
349.9635,13900.645
350.1419,13895.0917
350.3202,13876.9933
350.4985,13841.5033
350.6768,13818.7633
350.8551,13802.71
351.0334,13786.0167
351.2116,13764.525
351.3898,13759.5717
351.568,13747.975
351.7462,13752.9617
351.9243,13734.4783
352.1025,13708.9617
352.2806,13683.8283
352.4587,13681.0083
352.6368,13656.5
352.8148,13620.3317
352.9929,13599.8417
353.1709,13604.665
353.3489,13600.9017
353.5268,13577.4817
353.7048,13552.8583
353.8828,13539.8767
354.0607,13507.9967
354.2386,13503.0233
354.4165,13489.78
354.5943,13469.8883
354.7722,13461.72
354.95,13478.8283
355.1278,13465.0583
355.3056,13421.6717
355.4833,13370.7583
355.6611,13337.2533
355.8388,13306.6117
356.0165,13287.7683
356.1942,13295.705
356.3719,13306.2967
356.5495,13293.8783
356.7271,13278.945
356.9047,13253.2383
357.0823,13252.6467
357.2599,13261.8833
357.4374,13233.9967
357.6149,13199.4717
357.7924,13161.3667
357.9699,13141.1517
358.1474,13114.6833
358.3248,13084.9567
358.5023,13061.62
358.6797,13029.9083
358.8571,13017.5333
359.0344,12999.2917
359.2118,12968.35
359.3891,12945.095
359.5664,12928.3817
359.7437,12915.4967
359.9209,12878.6933
360.0982,12835.5467
360.2754,12804.735
360.4526,12821.465
360.6298,12824.565
360.807,12812.025
360.9841,12789.4683
361.1613,12761.0333
361.3383,12767.2467
361.5154,12765.3383
361.6925,12724.0517
361.8695,12710.9217
362.0466,12680.95
362.2236,12679.6317
362.4005,12678.0467
362.5775,12629.85
362.7545,12591.9417
362.9314,12580.425
363.1083,12570.165
363.2852,12553.735
363.462,12524.9833
363.6389,12528.265
363.8157,12510.9683
363.9925,12510.515
364.1693,12475.1033
364.346,12433.1733
364.5228,12441.875
364.6996,12450.08
364.8762,12457.975
365.0529,12423.375
365.2296,12415.1667
365.4062,12425.16
365.5829,12391.0367
365.7595,12399.755
365.9361,12388.1867
366.1126,12385.525
366.2892,12461.9167
366.4657,12567.9433
366.6422,12601.7667
366.8186,12634.9367
366.9951,12602.7767
367.1716,12528.755
367.348,12575.8417
367.5244,12640.6567
367.7008,12678.64
367.8772,12540.095
368.0535,12444.0467
368.2298,12513.4667
368.4061,12427.4883
368.5824,12432.045
368.7586,12513.015
368.9349,12438.9067
369.1111,12389.455
369.2873,12370.7717
369.4635,12461.32
369.6396,12357.27
369.8158,12277.6967
369.9919,12265.2267
370.168,12266.935
370.3441,12229.83
370.5202,12163.1717
370.6962,12117.7317
370.8722,12097.9967
371.0482,12097.9917
371.2242,12143.1417
371.4002,12206.9017
371.5761,12178.8233
371.752,12154.7567
371.9279,12154.7917
372.1038,12123.85
372.2796,12096.2033
372.4555,12106.3867
372.6313,12096.72
372.8071,12078.7217
372.9829,12065.7783
373.1586,12081.8583
373.3344,12054.9867
373.5101,12034.115
373.6858,12036.7983
373.8615,12033.0083
374.0371,12082.3217
374.2127,12135.385
374.3884,12088.9383
374.564,12052.48
374.7395,12067.7767
374.9151,12164.21
375.0906,12302.8733
375.2661,12253.06
375.4416,12258.7133
375.6171,12377.035
375.7925,12404.9017
375.968,12334.9183
376.1434,12207.7183
376.3188,12183.1017
376.4941,12218.7167
376.6695,12256.5417
376.8448,12317.4383
377.0201,12255.3583
377.1954,12305.1583
377.3707,12358.4667
377.5459,12383.9817
377.7212,12572.5267
377.8964,12738.6517
378.0715,12615.26
378.2467,12653.2967
378.4218,12716.36
378.597,12509.82
378.7721,12551.2183
378.9472,12568.405
379.1222,12654.65
379.2973,13029.7967
379.4723,13219.0783
379.6473,13031.575
379.8223,12710.0683
379.9972,12589.19
380.1722,12501.3417
380.3471,12546.57
380.522,12537.3383
380.6969,12683.3167
380.8717,12736.1583
381.0466,12536.81
381.2214,12490.3633
381.3962,12393.16
381.571,12306.545
381.7457,12348.7967
381.9204,12364.0317
382.0952,12354.3667
382.2699,12662.155
382.4445,12700.21
382.6192,12851.6433
382.7938,13126.62
382.9685,12983.4383
383.1431,12694.95
383.3176,12566.555
383.4922,12545.9283
383.6667,12527.1433
383.8412,12420.8183
384.0157,12433.77
384.1902,12560.4533
384.3646,12571.4183
384.5391,12490.5733
384.7134,12516.14
384.8878,12695.6667
385.0622,12768.7083
385.2365,12492.1133
385.4109,12367.3083
385.5852,12383.83
385.7594,12395.9667
385.9337,12442.3067
386.1079,12534.6433
386.2822,12725.4283
386.4564,12588.815
386.6306,12601.4867
386.8047,12761.2683
386.9789,12727.0617
387.153,12949.765
387.3271,13099.745
387.5012,13206.1767
387.6752,13430.6483
387.8492,13435.4167
388.0233,13206.355
388.1972,13344.9567
388.3712,13298.3917
388.5452,13344.1067
388.7191,13495.0717
388.893,13680.5767
389.0669,13349.515
389.2408,12865.0717
389.4146,12595.105
389.5884,12350.2183
389.7623,12292.395
389.9361,12318.6133
390.1098,12470.2317
390.2835,12478.7267
390.4573,12405.2217
390.631,12522.19
390.8047,12749.1217
390.9784,12661.2417
391.152,12674.3083
391.3256,12865.6117
391.4992,12758.4333
391.6728,12656.5167
391.8464,12932.1367
392.0199,13084.72
392.1934,13030.805
392.3669,13367.4033
392.5403,13345.1467
392.7138,13571.4983
392.8873,13825.1517
393.0607,14123.49
393.2341,14217.94
393.4074,13873.21
393.5808,13365.2717
393.7542,13347.205
393.9274,13258.2267
394.1007,13185.0867
394.274,13172.34
394.4472,13042.78
394.6205,13301.3167
394.7937,13617.8133
394.9668,13485.825
395.14,13222.6417
395.3131,12988.5683
395.4863,12970.5317
395.6594,12899.4733
395.8325,12696.1517
396.0055,12746.2367
396.1786,12782.865
396.3516,12796.9733
396.5246,12711.4533
396.6975,12625.7233
396.8705,13074.2483
397.0434,12938.085
397.2163,12651.6783
397.3892,12840.695
397.5621,13093.2117
397.735,13287.66
397.9077,13665.52
398.0806,13321.865
398.2534,13410.3333
398.4261,13503.4617
398.5989,14092.8333
398.7716,14027.4283
398.9443,13753.88
399.117,13387.385
399.2896,13329.3483
399.4623,13248.0767
399.6349,13082.5833
399.8075,12793.6333
399.9801,12787.585
400.1526,12655.775
400.3252,12251.7267
400.4977,12131.9367
400.6702,12092.7967
400.8427,12175.815
401.0151,12312.89
401.1875,12252.7467
401.36,12346.9933
401.5323,12209.57
401.7047,12047.865
401.877,11964.485
402.0494,11977.9517
402.2216,12208.51
402.394,12217.575
402.5662,12114.83
402.7385,12084.2333
402.9107,12084.8483
403.0829,12129.9433
403.2551,12031.285
403.4272,11984.64
403.5994,12018.845
403.7715,12237.8083
403.9436,12170.9017
404.1156,12237.91
