Serial Num,2103232U1
Spectrometer Temperature (C),15.0
Site,CMU
Timestamp,2022-02-24 18:30:21.420136
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1655.1517
218.2508,1688.1167
218.442,1721.445
218.6332,1756.755
218.8244,1791.21
219.0156,1830.705
219.2067,1869.935
219.3979,1908.7567
219.589,1950.305
219.7801,1993.3667
219.9712,2036.9633
220.1623,2082.535
220.3533,2130.5333
220.5444,2179.19
220.7354,2228.6367
220.9264,2279.5167
221.1174,2333.7367
221.3083,2389.18
221.4993,2441.7933
221.6902,2496.8467
221.8812,2556.8933
222.0721,2617.1333
222.263,2678.29
222.4538,2742.8133
222.6447,2807.16
222.8355,2873.9
223.0264,2939.46
223.2172,3006.2533
223.408,3076.515
223.5987,3148.4467
223.7895,3219.0317
223.9802,3294.1783
224.1709,3368.6683
224.3616,3447.655
224.5524,3525.8183
224.743,3606.3967
224.9337,3685.7417
225.1243,3773.2983
225.315,3856.2917
225.5056,3938.945
225.6962,4028.9233
225.8867,4117.8117
226.0773,4206.4733
226.2678,4298.29
226.4584,4390.145
226.6489,4484.6733
226.8394,4575.395
227.0298,4670.975
227.2203,4773.8783
227.4108,4880.1867
227.6012,4983.4567
227.7916,5082.8267
227.982,5186.4017
228.1723,5289.1967
228.3627,5395.36
228.5531,5500.6383
228.7434,5606.71
228.9337,5718.0383
229.124,5831.075
229.3143,5943.7517
229.5045,6066.69
229.6948,6187.925
229.885,6313.4683
230.0752,6438.8983
230.2654,6563.8817
230.4556,6686.325
230.6457,6808.7117
230.8358,6930.35
231.026,7054.605
231.2161,7179.82
231.4062,7305.89
231.5963,7427.91
231.7863,7554.9733
231.9764,7690.8633
232.1664,7827.5267
232.3564,7967.945
232.5464,8100.9283
232.7364,8239.3867
232.9263,8372.9433
233.1163,8512.2283
233.3062,8656.68
233.4961,8806.9517
233.686,8946.2017
233.8758,9075.16
234.0657,9202.7517
234.2555,9348.0217
234.4454,9489.6883
234.6352,9626.2767
234.825,9765.875
235.0147,9900.1217
235.2045,10035.5
235.3942,10171.4883
235.5839,10310.89
235.7737,10442.8283
235.9633,10576.055
236.153,10722.6283
236.3427,10863.8717
236.5323,10999.8983
236.7219,11131.5
236.9115,11247.0817
237.1011,11371.3967
237.2907,11510.5467
237.4803,11647.1517
237.6698,11771.115
237.8593,11905.6383
238.0488,12033.35
238.2383,12164.5717
238.4278,12292.8633
238.6172,12432.9733
238.8066,12561.66
238.9961,12692.8617
239.1855,12829.8683
239.3748,12954.065
239.5642,13074.0283
239.7536,13201.36
239.9429,13325.8033
240.1322,13435.13
240.3215,13552.32
240.5108,13672.1
240.7001,13795.0967
240.8893,13911.91
241.0786,14024.5917
241.2677,14131.72
241.457,14257.5717
241.6461,14344.72
241.8353,14437.425
242.0244,14535.6533
242.2136,14630.775
242.4027,14735.395
242.5918,14831.2467
242.7809,14904.2017
242.9699,14942.215
243.159,15018.08
243.348,15145.4383
243.537,15270.0417
243.726,15368.1133
243.915,15447.8333
244.1039,15517.8767
244.2929,15534.3367
244.4818,15585.4483
244.6707,15684.5917
244.8596,15813.4917
245.0485,15922.2867
245.2373,16029.6583
245.4262,16121.8783
245.615,16212.3567
245.8038,16272.7017
245.9926,16367.0283
246.1814,16409.79
246.3701,16384.6833
246.5589,16424.3033
246.7476,16527.6967
246.9363,16647.0467
247.1249,16737.61
247.3136,16835.1733
247.5023,16919.9833
247.6909,17010.775
247.8795,17091.7133
248.0681,17165.6417
248.2567,17251.0917
248.4453,17319.0067
248.6338,17379.5617
248.8224,17352.085
249.0109,17330.4483
249.1994,17419.435
249.3878,17527.105
249.5763,17621.4117
249.7648,17703.945
249.9532,17774.45
250.1416,17873.1233
250.33,17963.4633
250.5183,18042.9667
250.7067,18102.505
250.8951,18150.78
251.0834,18212.6533
251.2717,18265.31
251.46,18305.9183
251.6483,18346.49
251.8365,18344.69
252.0247,18324.2217
252.213,18404.9417
252.4012,18478.8583
252.5894,18572.855
252.7775,18632.2233
252.9657,18684.27
253.1538,18762.5783
253.3419,18818.4083
253.53,18848.9967
253.7181,18898.1483
253.9062,18938.9817
254.0942,18979.2667
254.2823,19008.6467
254.4703,19041.91
254.6583,19073.6667
254.8463,19108.295
255.0342,19122.74
255.2222,19134.1733
255.4101,19113.7183
255.598,19114.1867
255.7859,19171.68
255.9738,19244.1
256.1616,19310.775
256.3495,19387.17
256.5373,19440.0933
256.7251,19515.6433
256.9129,19560.21
257.1006,19599.9217
257.2884,19656.2667
257.4761,19710.2383
257.6638,19740.9383
257.8515,19750.4183
258.0392,19778.775
258.2269,19796.5683
258.4146,19816.6333
258.6022,19841.8683
258.7898,19841.0667
258.9774,19855.6833
259.165,19884.3417
259.3525,19894.5117
259.5401,19913.6867
259.7276,19953.9883
259.9151,19988.1517
260.1026,20011.49
260.2901,20044.38
260.4776,20081.2333
260.665,20145.5033
260.8524,20199.0517
261.0398,20249.125
261.2272,20266.8717
261.4146,20265.3683
261.6019,20288.5517
261.7893,20313.085
261.9766,20324.94
262.1639,20352.3833
262.3512,20347.9133
262.5384,20346.12
262.7257,20343.9317
262.9129,20351.645
263.1001,20352.1083
263.2873,20379.94
263.4745,20389.5983
263.6617,20344.9567
263.8488,20362.8517
264.0359,20381.1483
264.2231,20386.26
264.4101,20398.8217
264.5972,20411.9717
264.7842,20425.7967
264.9713,20424.715
265.1583,20416.435
265.3453,20423.7183
265.5323,20437.88
265.7193,20449.9833
265.9062,20474.0167
266.0931,20476.0217
266.2801,20469.1283
266.4669,20482.1717
266.6538,20492.175
266.8407,20506.9017
267.0276,20489.875
267.2143,20473.0067
267.4012,20473.55
267.588,20438.7833
267.7747,20431.1317
267.9615,20426.5917
268.1482,20416.24
268.3349,20413.1183
268.5217,20399.2383
268.7083,20373.795
268.895,20358.76
269.0817,20366.015
269.2682,20351.2017
269.4549,20317.16
269.6415,20270.69
269.8281,20252.7367
270.0146,20263.62
270.2012,20265.715
270.3877,20269.8783
270.5742,20255.9883
270.7607,20242.5967
270.9472,20232.415
271.1336,20215.3467
271.32,20191.5217
271.5065,20168.895
271.6929,20155.9933
271.8792,20168.1833
272.0656,20153.83
272.252,20153.5283
272.4383,20143.7717
272.6246,20121.105
272.8109,20102.0167
272.9972,20124.7233
273.1835,20130.68
273.3697,20131.53
273.5559,20127.8267
273.7421,20122.415
273.9283,20105.24
274.1145,20092.39
274.3007,20081.8767
274.4868,20083.3417
274.6729,20097.2317
274.859,20092.89
275.0451,20081.3817
275.2311,20022.495
275.4172,20025.5967
275.6032,20028.0
275.7892,20035.0867
275.9752,20024.4533
276.1612,20031.9267
276.3472,20000.325
276.5331,19977.87
276.719,19968.8417
276.9049,19963.4683
277.0908,19933.8117
277.2767,19923.3367
277.4625,19921.6367
277.6484,19902.1533
277.8342,19872.6817
278.02,19859.9117
278.2057,19865.5183
278.3915,19877.94
278.5772,19867.0233
278.763,19837.2367
278.9487,19847.4733
279.1343,19853.6167
279.32,19833.3017
279.5057,19794.3883
279.6913,19734.6533
279.877,19714.67
280.0625,19697.2367
280.2481,19658.2633
280.4337,19626.4867
280.6192,19642.045
280.8048,19649.1933
280.9903,19620.695
281.1758,19582.6083
281.3612,19545.7783
281.5467,19524.85
281.7321,19537.7
281.9175,19533.265
282.1029,19515.505
282.2884,19505.705
282.4737,19463.2917
282.6591,19429.4833
282.8444,19416.42
283.0297,19399.0333
283.215,19389.0483
283.4002,19374.1417
283.5855,19334.8133
283.7707,19277.39
283.956,19248.87
284.1412,19224.3067
284.3264,19221.2133
284.5115,19229.525
284.6967,19228.6517
284.8818,19196.185
285.0669,19148.4133
285.252,19133.2717
285.4371,19123.9967
285.6222,19088.25
285.8072,19057.57
285.9922,19034.635
286.1772,19032.0017
286.3622,19029.3717
286.5472,18992.975
286.7321,18951.3233
286.9171,18956.1667
287.102,18950.57
287.2869,18953.64
287.4717,18972.51
287.6566,18957.175
287.8415,18942.1167
288.0263,18922.215
288.2111,18872.8167
288.3959,18824.165
288.5806,18811.6417
288.7654,18803.455
288.9501,18835.0533
289.1348,18831.9033
289.3195,18817.5583
289.5042,18814.2617
289.6889,18820.9683
289.8735,18771.6
290.0581,18745.1517
290.2428,18701.0967
290.4273,18687.535
290.6119,18698.0817
290.7965,18683.905
290.981,18673.795
291.1655,18653.1233
291.35,18596.01
291.5345,18552.5617
291.719,18546.4233
291.9034,18540.0833
292.0878,18556.345
292.2722,18539.865
292.4566,18509.3067
292.641,18506.1383
292.8253,18490.26
293.0096,18464.34
293.194,18458.1817
293.3783,18444.05
293.5626,18448.28
293.7468,18437.9383
293.9311,18429.1983
294.1153,18386.24
294.2995,18318.9133
294.4837,18273.45
294.6678,18235.5333
294.852,18209.535
295.0361,18207.595
295.2202,18202.0717
295.4043,18203.305
295.5884,18180.6883
295.7725,18167.0383
295.9565,18144.2867
296.1405,18093.1783
296.3246,18066.64
296.5085,18079.7833
296.6925,18094.2067
296.8764,18076.8583
297.0603,18051.2117
297.2443,18024.2583
297.4282,17986.865
297.612,17948.0467
297.7959,17911.475
297.9797,17891.32
298.1635,17850.7583
298.3474,17867.2467
298.5311,17875.8567
298.7149,17836.7767
298.8987,17789.5783
299.0823,17758.77
299.2661,17715.5867
299.4498,17650.2383
299.6334,17641.545
299.8171,17638.7767
300.0007,17616.165
300.1843,17600.2583
300.368,17584.98
300.5515,17558.725
300.7351,17542.0517
300.9186,17520.5067
301.1021,17486.2583
301.2857,17475.7467
301.4691,17456.265
301.6526,17453.26
301.8361,17419.9317
302.0195,17390.2983
302.2029,17369.2533
302.3863,17361.8483
302.5697,17328.1683
302.753,17325.03
302.9364,17326.5833
303.1197,17335.725
303.303,17313.6317
303.4863,17278.13
303.6696,17218.9017
303.8528,17175.255
304.036,17150.0317
304.2192,17151.5633
304.4024,17132.835
304.5856,17100.34
304.7688,17086.1
304.9519,17068.7367
305.135,17046.8667
305.3181,17023.3317
305.5012,17006.3483
305.6842,17002.5367
305.8673,16983.34
306.0504,16950.5667
306.2333,16901.8083
306.4163,16888.105
306.5993,16859.395
306.7822,16847.4617
306.9652,16836.2083
307.1481,16805.6267
307.331,16779.8017
307.5139,16750.4367
307.6967,16715.8183
307.8796,16685.195
308.0624,16665.3483
308.2452,16634.5217
308.428,16611.625
308.6107,16601.7083
308.7935,16576.5517
308.9762,16552.9733
309.1589,16532.655
309.3416,16507.4517
309.5243,16480.8083
309.7069,16462.1383
309.8896,16431.6883
310.0721,16409.595
310.2548,16394.3217
310.4373,16378.925
310.6199,16376.095
310.8024,16349.5133
310.985,16334.36
311.1674,16293.9133
311.3499,16251.84
311.5324,16243.935
311.7148,16249.6333
311.8973,16224.0217
312.0797,16204.1483
312.2621,16183.5483
312.4445,16162.255
312.6268,16132.0667
312.8091,16114.57
312.9915,16078.4767
313.1738,16060.7
313.356,16022.31
313.5383,15988.9867
313.7206,15973.2983
313.9027,15941.96
314.085,15929.135
314.2672,15914.4333
314.4493,15903.0083
314.6314,15902.71
314.8136,15899.155
314.9957,15865.7283
315.1778,15825.9517
315.3598,15813.7783
315.5419,15809.2067
315.724,15805.4517
315.9059,15787.545
316.088,15766.5883
316.2699,15762.6817
316.4519,15751.845
316.6338,15722.8333
316.8157,15669.0417
316.9977,15646.8
317.1795,15653.9617
317.3614,15656.6583
317.5432,15645.665
317.7251,15617.4433
317.9069,15570.535
318.0887,15550.0467
318.2704,15520.8233
318.4522,15515.48
318.6339,15518.57
318.8156,15537.8783
318.9973,15520.435
319.179,15518.1533
319.3607,15527.5117
319.5423,15529.7517
319.7239,15513.5583
319.9055,15485.465
320.0871,15471.8467
320.2687,15461.8867
320.4502,15446.9217
320.6317,15412.0483
320.8132,15402.1433
320.9947,15407.8267
321.1761,15408.255
321.3576,15398.4567
321.5391,15381.275
321.7205,15360.7133
321.9019,15344.62
322.0832,15317.3283
322.2646,15292.585
322.4459,15278.8733
322.6272,15257.1417
322.8085,15237.895
322.9898,15224.2267
323.1711,15201.06
323.3523,15185.255
323.5335,15161.8867
323.7147,15185.0017
323.8959,15216.595
324.0771,15214.8083
324.2582,15199.3867
324.4393,15189.1367
324.6204,15195.245
324.8015,15186.8467
324.9826,15202.5183
325.1637,15217.1767
325.3447,15214.95
325.5257,15214.1183
325.7067,15205.1017
325.8877,15141.03
326.0686,15090.1083
326.2496,15092.1667
326.4305,15069.705
326.6114,15066.7117
326.7922,15065.8233
326.9731,15067.1067
327.1539,15050.5317
327.3347,15048.225
327.5155,15045.3217
327.6963,15065.9067
327.8771,15068.1083
328.0578,15035.6
328.2385,14987.435
328.4193,14980.6367
328.5999,14971.27
328.7806,14946.0733
328.9613,14949.6767
329.1419,14942.4267
329.3225,14942.2067
329.5031,14914.5067
329.6837,14892.58
329.8642,14872.1367
330.0447,14867.2917
330.2252,14846.9083
330.4057,14827.7833
330.5862,14822.1933
330.7667,14830.2833
330.9471,14829.9467
331.1275,14824.24
331.3079,14800.4283
331.4883,14780.6233
331.6687,14779.24
331.849,14759.3333
332.0293,14738.7533
332.2096,14721.8733
332.3899,14723.1067
332.5702,14731.3783
332.7504,14739.14
332.9306,14742.63
333.1108,14712.2583
333.291,14678.005
333.4712,14677.5733
333.6514,14694.4333
333.8315,14684.3767
334.0116,14674.115
334.1917,14674.0967
334.3717,14675.835
334.5518,14682.64
334.7318,14660.095
334.9119,14652.6083
335.0918,14655.13
335.2718,14652.395
335.4518,14646.6867
335.6317,14637.3883
335.8116,14644.5783
335.9915,14616.535
336.1714,14584.5517
336.3513,14580.9717
336.5311,14583.2917
336.7109,14589.5
336.8907,14571.155
337.0705,14530.255
337.2502,14491.3717
337.43,14475.245
337.6097,14447.5583
337.7894,14434.0167
337.9691,14435.8717
338.1488,14445.0483
338.3284,14452.4717
338.508,14469.9217
338.6877,14470.3233
338.8672,14453.39
339.0468,14415.1067
339.2263,14400.1767
339.4059,14413.2817
339.5854,14431.0533
339.7649,14421.2933
339.9443,14406.0033
340.1238,14403.1233
340.3032,14411.57
340.4826,14414.7183
340.662,14379.945
340.8414,14353.4667
341.0207,14357.7
341.2001,14364.9317
341.3794,14367.8433
341.5587,14382.2217
341.738,14366.0183
341.9172,14349.71
342.0965,14319.0733
342.2757,14273.9517
342.4549,14235.3083
342.6341,14231.82
342.8132,14245.8183
342.9923,14271.2733
343.1715,14298.1317
343.3506,14273.23
343.5296,14235.5033
343.7087,14218.36
343.8878,14199.435
344.0668,14195.8717
344.2458,14193.4883
344.4248,14163.89
344.6037,14150.44
344.7827,14147.6983
344.9616,14135.3733
345.1405,14139.3317
345.3194,14132.57
345.4982,14109.96
345.6771,14089.415
345.8559,14095.7417
346.0347,14079.9617
346.2135,14069.0967
346.3923,14073.935
346.571,14043.39
346.7498,14027.335
346.9285,14048.5617
347.1071,14017.1133
347.2859,13994.56
347.4645,14012.3583
347.6431,14041.705
347.8217,14077.9533
348.0003,14043.2267
348.1789,13985.1583
348.3574,13953.8417
348.5359,13921.2333
348.7145,13892.295
348.893,13891.2667
349.0714,13888.2183
349.2499,13853.9183
349.4283,13822.5467
349.6068,13784.9783
349.7852,13768.8867
349.9635,13775.87
350.1419,13768.01
350.3202,13745.8817
350.4985,13713.5933
350.6768,13693.1933
350.8551,13676.9167
351.0334,13659.0767
351.2116,13642.6983
351.3898,13643.37
351.568,13626.8767
351.7462,13626.335
351.9243,13611.05
352.1025,13589.9417
352.2806,13569.5083
352.4587,13566.4317
352.6368,13545.0783
352.8148,13500.1917
352.9929,13479.6733
353.1709,13484.985
353.3489,13479.1133
353.5268,13451.05
353.7048,13428.0433
353.8828,13411.01
354.0607,13382.6917
354.2386,13378.9433
354.4165,13361.3617
354.5943,13345.2267
354.7722,13335.96
354.95,13347.22
355.1278,13336.85
355.3056,13302.0933
355.4833,13252.5383
355.6611,13212.895
355.8388,13182.1067
356.0165,13164.245
356.1942,13169.6583
356.3719,13186.97
356.5495,13181.4733
356.7271,13166.6183
356.9047,13148.2683
357.0823,13149.045
357.2599,13151.0033
357.4374,13124.5833
357.6149,13086.51
357.7924,13050.9417
357.9699,13039.61
358.1474,13017.7283
358.3248,12986.64
358.5023,12963.4383
358.6797,12930.7467
358.8571,12913.8167
359.0344,12885.6283
359.2118,12853.3467
359.3891,12829.42
359.5664,12808.0717
359.7437,12793.1467
359.9209,12756.805
360.0982,12716.1067
360.2754,12689.8717
360.4526,12711.8167
360.6298,12716.4667
360.807,12708.52
360.9841,12685.745
361.1613,12650.3467
361.3383,12656.42
361.5154,12656.905
361.6925,12619.905
361.8695,12612.2433
362.0466,12579.1317
362.2236,12569.5783
362.4005,12567.8833
362.5775,12515.3233
362.7545,12473.7183
362.9314,12465.835
363.1083,12468.6433
363.2852,12453.7333
363.462,12423.7367
363.6389,12423.7883
363.8157,12401.125
363.9925,12393.8183
364.1693,12362.765
364.346,12323.91
364.5228,12336.525
364.6996,12345.3983
364.8762,12354.3417
365.0529,12322.12
365.2296,12302.41
365.4062,12313.5217
365.5829,12274.4267
365.7595,12276.3
365.9361,12269.66
366.1126,12261.9817
366.2892,12341.63
366.4657,12451.8783
366.6422,12489.71
366.8186,12519.0333
366.9951,12496.3433
367.1716,12408.2917
367.348,12448.335
367.5244,12516.75
367.7008,12563.8317
367.8772,12441.0017
368.0535,12321.7517
368.2298,12392.8317
368.4061,12316.9583
368.5824,12313.945
368.7586,12402.3517
368.9349,12330.5333
369.1111,12272.4917
369.2873,12245.1233
369.4635,12339.2533
369.6396,12242.35
369.8158,12152.6467
369.9919,12134.275
370.168,12139.2633
370.3441,12116.9483
370.5202,12054.325
370.6962,12011.8967
370.8722,11991.2233
371.0482,11982.75
371.2242,12021.635
371.4002,12082.0817
371.5761,12056.12
371.752,12034.2833
371.9279,12049.0633
372.1038,12030.0833
372.2796,11989.1917
372.4555,11995.3283
372.6313,11988.1483
372.8071,11966.6717
372.9829,11949.6383
373.1586,11974.7183
373.3344,11961.4367
373.5101,11943.4733
373.6858,11941.855
373.8615,11928.9217
374.0371,11966.7983
374.2127,12030.5067
374.3884,11988.675
374.564,11956.4617
374.7395,11971.7383
374.9151,12066.7783
375.0906,12207.3483
375.2661,12152.6817
375.4416,12135.1683
375.6171,12251.1383
375.7925,12298.2833
375.968,12235.7783
376.1434,12097.0783
376.3188,12072.22
376.4941,12100.685
376.6695,12147.4
376.8448,12210.82
377.0201,12149.21
377.1954,12178.6183
377.3707,12237.09
377.5459,12254.1167
377.7212,12437.1183
377.8964,12615.86
378.0715,12497.9083
378.2467,12502.5717
378.4218,12597.075
378.597,12374.5867
378.7721,12427.1983
378.9472,12441.555
379.1222,12513.515
379.2973,12899.465
379.4723,13102.6633
379.6473,12941.6117
379.8223,12593.22
379.9972,12459.075
380.1722,12359.03
380.3471,12411.195
380.522,12408.575
380.6969,12543.265
380.8717,12628.745
381.0466,12409.3533
381.2214,12370.1717
381.3962,12274.39
381.571,12191.1083
381.7457,12223.8633
381.9204,12260.435
382.0952,12230.615
382.2699,12537.5883
382.4445,12594.08
382.6192,12731.0183
382.7938,13013.1533
382.9685,12889.975
383.1431,12582.3067
383.3176,12437.9883
383.4922,12412.2383
383.6667,12406.32
383.8412,12310.2183
384.0157,12310.4583
384.1902,12425.47
384.3646,12448.7483
384.5391,12362.5233
384.7134,12381.0567
384.8878,12557.2
385.0622,12665.16
385.2365,12384.93
385.4109,12239.62
385.5852,12256.25
385.7594,12276.21
385.9337,12334.3467
386.1079,12411.2583
386.2822,12598.9233
386.4564,12465.9683
386.6306,12450.115
386.8047,12619.9167
386.9789,12589.1317
387.153,12803.37
387.3271,12979.555
387.5012,13040.1067
387.6752,13282.6833
387.8492,13320.0767
388.0233,13066.2217
388.1972,13197.8933
388.3712,13149.1817
388.5452,13197.4483
388.7191,13336.8367
388.893,13558.7367
389.0669,13226.9783
389.2408,12725.9483
389.4146,12440.725
389.5884,12195.315
389.7623,12133.9267
389.9361,12164.135
390.1098,12321.3383
390.2835,12342.8967
390.4573,12263.7583
390.631,12363.9917
390.8047,12597.5733
390.9784,12517.585
391.152,12498.275
391.3256,12692.6867
391.4992,12605.0867
391.6728,12478.865
391.8464,12751.91
392.0199,12945.2033
392.1934,12866.5567
392.3669,13221.47
392.5403,13182.655
392.7138,13424.5867
392.8873,13674.77
393.0607,14007.8233
393.2341,14117.5033
393.4074,13813.1417
393.5808,13252.3333
393.7542,13206.125
393.9274,13131.635
394.1007,13038.1817
394.274,13065.3667
394.4472,12894.2217
394.6205,13140.1967
394.7937,13470.6417
394.9668,13365.7233
395.14,13077.905
395.3131,12835.1183
395.4863,12779.3483
395.6594,12753.5333
395.8325,12530.5583
396.0055,12595.1983
396.1786,12636.6667
396.3516,12673.0333
396.5246,12597.625
396.6975,12505.22
396.8705,12959.34
397.0434,12876.75
397.2163,12536.96
397.3892,12702.1783
397.5621,12946.04
397.735,13129.9117
397.9077,13528.745
398.0806,13169.945
398.2534,13220.7433
398.4261,13310.67
398.5989,13904.0233
398.7716,13893.9917
398.9443,13600.525
399.117,13208.2133
399.2896,13119.76
399.4623,13048.4683
399.6349,12913.8617
399.8075,12620.525
399.9801,12590.81
400.1526,12489.4083
400.3252,12059.6917
400.4977,11952.6283
400.6702,11905.7633
400.8427,11978.87
401.0151,12140.13
401.1875,12063.7617
401.36,12158.4567
401.5323,12032.9983
401.7047,11855.0117
401.877,11770.2683
402.0494,11766.9167
402.2216,12006.8417
402.394,12038.7367
402.5662,11925.165
402.7385,11892.23
402.9107,11881.27
403.0829,11952.3767
403.2551,11862.6117
403.4272,11806.2933
403.5994,11826.8283
403.7715,12047.6717
403.9436,11984.82
404.1156,12045.4983
