UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,88889
Integration Time,1000
Averages,300
Date,3/24/2020 12:32:48 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,31287.5269444444
Reference Date,Multiple Library Date
User Note,


181.8418,1558.56
181.9732053322,-96.8130555555555
182.1045947288,-99.8830555555555
182.2359681898,-101.716388888889
182.3673257152,-59.8797222222222
182.498667305,-56.8797222222222
182.6299929592,-59.8097222222222
182.7613026778,-59.0097222222222
182.8925964608,-57.6097222222223
183.0238743082,-56.2763888888889
183.15513622,-59.6297222222222
183.2863821962,-57.9730555555556
183.4176122368,-54.4230555555556
183.5488263418,-52.8930555555556
183.6800245112,-58.0997222222222
183.811206745,-52.1063888888889
183.9423730432,-54.3597222222223
184.0735234058,-54.5597222222223
184.2046578328,-51.3330555555556
184.3357763242,-54.6563888888889
184.46687888,-54.7697222222223
184.5979655002,-51.5297222222223
184.7290361848,-54.6530555555556
184.8600909338,-52.1763888888889
184.9911297472,-50.1730555555556
185.122152625,-53.6830555555556
185.2531595672,-49.3663888888889
185.3841505738,-51.4963888888889
185.5151256448,-49.9397222222223
185.6460847802,-52.3897222222223
185.77702798,-54.9163888888889
185.9079552442,-53.1830555555556
186.0388665728,-52.1363888888889
186.1697619658,-52.2930555555556
186.3006414232,-49.3963888888889
186.431504945,-53.8163888888889
186.5623525312,-51.0197222222223
186.6931841818,-55.8363888888889
186.8239998968,-53.0530555555556
186.9547996762,-47.8863888888889
187.08558352,-52.6030555555556
187.2163514282,-49.5030555555556
187.3471034008,-56.6630555555556
187.4778394378,-55.5363888888889
187.6085595392,-50.0763888888889
187.739263705,-50.0730555555556
187.8699519352,-51.7730555555556
188.0006242298,-51.3363888888889
188.1312805888,-49.286388888889
188.2619210122,-51.4463888888889
188.3925455,-55.0397222222223
188.5231540522,-53.0030555555556
188.6537466688,-53.6597222222223
188.7843233498,-54.216388888889
188.9148840952,-51.5263888888889
189.045428905,-52.7797222222223
189.1759577792,-54.2997222222223
189.3064707178,-51.6430555555556
189.4369677208,-54.7130555555556
189.5674487882,-54.1697222222223
189.69791392,-47.1197222222223
189.8283631162,-53.2830555555556
189.9587963768,-54.5130555555556
190.0892137018,-51.5330555555556
190.2196150912,-53.1797222222223
190.350000545,-53.8397222222223
190.4803700632,-53.9397222222223
190.6107236458,-52.8430555555556
190.7410612928,-54.1463888888889
190.8713830042,-47.2563888888889
191.00168878,-53.5130555555556
191.1319786202,-53.5697222222223
191.2622525248,-55.2163888888889
191.3925104938,-49.8363888888889
191.5227525272,-53.3097222222223
191.652978625,-47.0263888888889
191.7831887872,-49.9163888888889
191.9133830138,-52.8563888888889
192.0435613048,-51.8730555555556
192.1737236602,-49.8797222222223
192.30387008,-50.7330555555556
192.4340005642,-53.5963888888889
192.5641151128,-49.4997222222223
192.6942137258,-54.3697222222223
192.8242964032,-49.9397222222223
192.954363145,-51.5297222222223
193.0844139512,-52.7530555555556
193.2144488218,-52.2963888888889
193.3444677568,-54.6563888888889
193.4744707562,-50.6797222222223
193.60445782,-53.1663888888889
193.7344289482,-51.4097222222223
193.8643841408,-50.5863888888889
193.9943233978,-50.8730555555556
194.1242467192,-50.7397222222223
194.254154105,-49.3430555555556
194.3840455552,-49.9663888888889
194.5139210698,-51.4263888888889
194.6437806488,-50.4330555555556
194.7736242922,-50.0297222222223
194.903452,-52.7963888888889
195.0332637722,-44.1730555555556
195.1630596088,-53.2897222222223
195.2928395098,-53.1963888888889
195.4226034752,-48.1330555555556
195.552351505,-53.1197222222223
195.6820835992,-50.4597222222223
195.8117997578,-53.3430555555556
195.9414999808,-53.1430555555556
196.0711842682,-55.4197222222223
196.20085262,-52.0563888888889
196.3305050362,-55.9997222222223
196.4601415168,-52.7363888888889
196.5897620618,-50.1697222222223
196.7193666712,-51.6063888888889
196.848955345,-54.7430555555556
196.9785280832,-53.2363888888889
197.1080848858,-53.7363888888889
197.2376257528,-52.6230555555556
197.3671506842,-53.8263888888889
197.49665968,-52.6163888888889
197.6261527402,-52.6730555555556
197.7556298648,-52.0563888888889
197.8850910538,-52.6063888888889
198.0145363072,-51.8197222222223
198.143965625,-51.6863888888889
198.2733790072,-53.9830555555556
198.4027764538,-52.1463888888889
198.5321579648,-53.2897222222223
198.6615235402,-50.6697222222223
198.79087318,-50.6730555555556
198.9202068842,-49.8297222222223
199.0495246528,-54.1930555555556
199.1788264858,-52.6997222222223
199.3081123832,-53.4397222222223
199.437382345,-51.5630555555556
199.5666363712,-52.9530555555556
199.6958744618,-53.4497222222223
199.8250966168,-50.4130555555556
199.9543028362,-50.1963888888889
200.08349312,-53.5630555555556
200.2126674682,-54.6097222222223
200.3418258808,-50.4397222222223
200.4709683578,-53.1097222222223
200.6000948992,-53.0597222222223
200.729205505,-56.1930555555556
200.8583001752,-51.0730555555556
200.9873789098,-50.7030555555556
201.1164417088,-52.9163888888889
201.2454885722,-49.3197222222223
201.3745195,-51.9630555555556
201.5035344922,-53.4997222222223
201.6325335488,-53.0997222222223
201.7615166698,-50.2997222222223
201.8904838552,-52.0530555555556
202.019435105,-50.3397222222223
202.1483704192,-51.6597222222223
202.2772897978,-51.8997222222223
202.4061932408,-51.7930555555556
202.5350807482,-54.0363888888889
202.66395232,-50.0030555555556
202.7928079562,-52.9463888888889
202.9216476568,-47.7830555555556
203.0504714218,-50.3230555555556
203.1792792512,-51.7097222222223
203.308071145,-53.0463888888889
203.4368471032,-37.3430555555556
203.5656071258,-51.8030555555556
203.6943512128,-51.9463888888889
203.8230793642,-51.1563888888889
203.95179158,-52.6297222222223
204.0804878602,-54.9497222222223
204.2091682048,-48.5763888888889
204.3378326138,-52.7463888888889
204.4664810872,-48.4897222222223
204.595113625,-52.4230555555556
204.7237302272,-50.0597222222223
204.8523308938,-48.9230555555556
204.9809156248,-52.2830555555556
205.1094844202,-48.8897222222223
205.23803728,-50.3930555555556
205.3665742042,-50.6763888888889
205.4950951928,-48.5030555555556
205.6236002458,-52.8763888888889
205.7520893632,-47.8497222222223
205.880562545,-49.7163888888889
206.0090197912,-50.3430555555556
206.1374611018,-50.9330555555556
206.2658864768,-48.2030555555556
206.3942959162,-49.7897222222223
206.52268942,-52.0897222222223
206.6510669882,-51.3563888888889
206.7794286208,-46.5530555555556
206.9077743178,-50.3230555555556
207.0361040792,-46.7963888888889
207.164417905,-50.5463888888889
207.2927157952,-50.8830555555556
207.4209977498,-49.9830555555556
207.5492637688,-49.6697222222223
207.6775138522,-46.7563888888889
207.805748,-50.3497222222223
207.9339662122,-47.2230555555556
208.0621684888,-51.8297222222223
208.1903548298,-48.7997222222223
208.3185252352,-49.4797222222223
208.446679705,-48.3497222222223
208.5748182392,-48.1463888888889
208.7029408378,-48.0997222222223
208.8310475008,-50.1497222222223
208.9591382282,-50.1763888888889
209.08721302,-51.9030555555556
209.2152718762,-50.5830555555556
209.3433147968,-44.3263888888889
209.4713417818,-49.4730555555556
209.5993528312,-50.9063888888889
209.727347945,-50.0263888888889
209.8553271232,-50.0997222222223
209.9832903658,-47.2130555555556
210.1112376728,-49.9530555555556
210.2391690442,-51.9797222222223
210.36708448,-53.4897222222223
210.4949839802,-50.9397222222223
210.6228675448,-48.3797222222223
210.7507351738,-46.5297222222223
210.8785868672,-51.5163888888889
211.006422625,-49.8030555555556
211.1342424472,-45.4897222222223
211.2620463338,-50.0863888888889
211.3898342848,-46.9097222222223
211.5176063002,-50.1830555555556
211.64536238,-47.5197222222223
211.7731025242,-50.8130555555556
211.9008267328,-48.2797222222223
212.0285350058,-49.8263888888889
212.1562273432,-47.5997222222223
212.283903745,-43.7797222222223
212.4115642112,-49.2630555555556
212.5392087418,-47.0397222222223
212.6668373368,-46.4297222222223
212.7944499962,-48.5897222222223
212.92204672,-47.9497222222223
213.0496275082,-49.1663888888889
213.1771923608,-47.6897222222223
213.3047412778,-44.6197222222223
213.4322742592,-49.1897222222223
213.559791305,-46.7230555555556
213.6872924152,-46.7397222222223
213.8147775898,-47.9663888888889
213.9422468288,-46.7263888888889
214.0697001322,-45.2630555555556
214.1971375,-47.4330555555556
214.3245589322,-45.4297222222223
214.4519644288,-45.7830555555556
214.5793539898,-45.3930555555556
214.7067276152,-46.7830555555556
214.834085305,-46.3963888888889
214.9614270592,-47.7063888888889
215.0887528778,-44.6263888888889
215.2160627608,-46.6663888888889
215.3433567082,-44.3197222222223
215.47063472,-44.6463888888889
215.5978967962,-44.5397222222223
215.7251429368,-40.3963888888889
215.8523731418,-41.9130555555556
215.9795874112,-46.6063888888889
216.106785745,-46.1130555555556
216.2339681432,-43.5430555555556
216.3611346058,-40.2530555555556
216.4882851328,-41.6963888888889
216.6154197242,-44.6763888888889
216.74253838,-39.1830555555556
216.8696411002,-42.0263888888889
216.9967278848,-41.2563888888889
217.1237987338,-42.7163888888889
217.2508536472,-44.7797222222223
217.377892625,-40.9230555555556
217.5049156672,-40.4097222222223
217.6319227738,-43.3463888888889
217.7589139448,-44.9330555555556
217.8858891802,-43.2430555555556
218.01284848,-43.0597222222223
218.1397918442,-44.6497222222223
218.2667192728,-42.3197222222223
218.3936307658,-41.9630555555556
218.5205263232,-41.7763888888889
218.647405945,-39.9830555555556
218.7742696312,-40.0830555555556
218.9011173818,-42.4230555555556
219.0279491968,-41.3030555555556
219.1547650762,-42.0297222222223
219.28156502,-40.2263888888889
219.4083490282,-38.4097222222222
219.5351171008,-38.8697222222222
219.6618692378,-38.4430555555556
219.7886054392,-38.0630555555556
219.915325705,-37.9330555555556
220.0420300352,-40.2963888888889
220.1687184298,-38.8863888888889
220.2953908888,-37.6163888888889
220.4220474122,-38.9763888888889
220.548688,-40.9863888888889
220.6753126522,-40.9297222222223
220.8019213688,-39.0030555555556
220.9285141498,-39.9497222222223
221.0550909952,-36.6797222222222
221.181651905,-36.8497222222222
221.3081968792,-39.2963888888889
221.4347259178,-35.3097222222222
221.5612390208,-35.7097222222222
221.6877361882,-41.1430555555556
221.81421742,-38.7297222222222
221.9406827162,-40.2030555555556
222.0671320768,-37.1697222222222
222.1935655018,-42.2930555555556
222.3199829912,-39.9697222222223
222.446384545,-39.3663888888889
222.5727701632,-42.4230555555556
222.6991398458,-36.9630555555556
222.8254935928,-37.1697222222222
222.9518314042,-39.8130555555556
223.07815328,-34.1863888888889
223.2044592202,-34.3697222222222
223.3307492248,-30.5930555555556
223.4570232938,-34.4363888888889
223.5832814272,-33.8830555555556
223.709523625,-33.0730555555556
223.8357498872,-37.4363888888889
223.9619602138,-26.3630555555556
224.0881546048,-33.0197222222222
224.2143330602,-31.5497222222222
224.34049558,-30.6930555555556
224.4666421642,-34.1897222222222
224.5927728128,-28.2030555555556
224.7188875258,-34.9830555555556
224.8449863032,-29.1997222222222
224.971069145,-30.0797222222222
225.0971360512,-32.8197222222222
225.2231870218,-29.7063888888889
225.3492220568,-29.8830555555556
225.4752411562,-28.9330555555556
225.60124432,-25.7063888888889
225.7272315482,-24.3263888888889
225.8532028408,-23.8563888888889
225.9791581978,-23.5763888888889
226.1050976192,-25.8330555555556
226.231021105,-20.2097222222222
226.3569286552,-20.8397222222222
226.4828202698,-21.6663888888889
226.6086959488,-13.9130555555556
226.7345556922,-18.2663888888889
226.8603995,-14.2297222222222
226.9862273722,-12.6997222222222
227.1120393088,-11.7430555555556
227.2378353098,-10.7663888888889
227.3636153752,-10.4430555555556
227.489379505,-1.22972222222222
227.6151276992,-7.29972222222222
227.7408599578,-10.8197222222222
227.8665762808,-2.67305555555556
227.9922766682,-2.03305555555556
228.11796112,1.65027777777778
228.2436296362,3.04694444444444
228.3692822168,6.09027777777778
228.4949188618,6.36694444444444
228.6205395712,13.3936111111111
228.746144345,21.2336111111111
228.8717331832,21.4469444444444
228.9973060858,22.3002777777778
229.1228630528,28.1436111111111
229.2484040842,34.0136111111111
229.37392918,34.8469444444444
229.4994383402,44.3202777777777
229.6249315648,44.3002777777777
229.7504088538,49.1969444444444
229.8758702072,55.5336111111111
230.001315625,58.6502777777778
230.1267451072,60.9369444444444
230.2521586538,71.9169444444444
230.3775562648,75.0436111111111
230.5029379402,75.6436111111111
230.62830368,82.1869444444444
230.7536534842,89.9402777777778
230.8789873528,96.2236111111111
231.0043052858,111.450277777778
231.1296072832,112.916944444444
231.254893345,125.743611111111
231.3801634712,137.310277777778
231.5054176618,140.046944444445
231.6306559168,149.480277777778
231.7558782362,152.536944444445
231.88108462,169.876944444445
232.0062750682,177.420277777778
232.1314495808,193.493611111111
232.2566081578,195.306944444445
232.3817507992,211.026944444445
232.506877505,217.873611111111
232.6319882752,232.403611111111
232.7570831098,250.440277777778
232.8821620088,266.926944444444
233.0072249722,280.780277777778
233.132272,290.976944444445
233.2573030922,301.126944444445
233.3823182488,324.243611111111
233.5073174698,338.876944444444
233.6323007552,356.986944444444
233.757268105,363.910277777778
233.8822195192,384.416944444444
234.0071549978,404.813611111111
234.1320745408,427.230277777778
234.2569781482,440.636944444444
234.38186582,472.483611111111
234.5067375562,486.160277777778
234.6315933568,508.670277777778
234.7564332218,549.666944444444
234.8812571512,551.963611111111
235.006065145,577.363611111111
235.1308572032,607.480277777777
235.2556333258,630.510277777778
235.3803935128,656.430277777778
235.5051377642,690.720277777778
235.62986608,718.703611111111
235.7545784602,744.560277777778
235.8792749048,773.340277777778
236.0039554138,809.403611111111
236.1286199872,837.370277777778
236.253268625,872.013611111111
236.3779013272,914.533611111111
236.5025180938,945.340277777777
236.6271189248,979.280277777778
236.7517038202,1018.48694444444
236.87627278,1060.56027777778
237.0008258042,1094.52694444445
237.1253628928,1147.84361111111
237.2498840458,1182.77027777778
237.3743892632,1226.53027777778
237.498878545,1270.78027777778
237.6233518912,1317.58694444444
237.7478093018,1360.50694444445
237.8722507768,1413.01694444445
237.9966763162,1457.11694444444
238.12108592,1507.59694444444
238.2454795882,1563.19027777778
238.3698573208,1601.73694444444
238.4942191178,1663.66027777778
238.6185649792,1716.24027777778
238.742894905,1770.24361111111
238.8672088952,1824.34027777778
238.9915069498,1887.20694444445
239.1157890688,1943.55694444445
239.2400552522,2002.73361111111
239.3643055,2064.47694444445
239.4885398122,2122.12694444445
239.6127581888,2183.46694444445
239.7369606298,2257.37361111111
239.8611471352,2313.19027777778
239.985317705,2387.44027777778
240.1094723392,2455.07361111111
240.2336110378,2522.04361111111
240.3577338008,2595.53027777778
240.4818406282,2658.09694444445
240.60593152,2733.46027777778
240.7300064762,2818.72027777778
240.8540654968,2879.25694444445
240.9781085818,2959.68694444445
241.1021357312,3034.97361111111
241.226146945,3118.34694444445
241.3501422232,3197.16694444445
241.4741215658,3271.66027777778
241.5980849728,3355.01027777778
241.7220324442,3432.13027777778
241.84596398,3513.22361111111
241.9698795802,3595.78361111111
242.0937792448,3694.09694444445
242.2176629738,3778.76694444445
242.3415307672,3874.35027777778
242.465382625,3963.47361111111
242.5892185472,4044.85027777778
242.7130385338,4112.59361111111
242.8368425848,4207.55361111111
242.9606307002,4308.97694444444
243.08440288,4401.30027777778
243.2081591242,4516.11694444444
243.3318994328,4617.41694444444
243.4556238058,4719.50361111111
243.5793322432,4816.98361111111
243.703024745,4909.04027777778
243.8267013112,5019.85361111111
243.9503619418,5095.74027777778
244.0740066368,5157.83027777778
244.1976353962,5242.29694444444
244.32124822,5340.62361111111
244.4448451082,5473.81027777778
244.5684260608,5602.01027777778
244.6919910778,5711.90361111111
244.8155401592,5830.89694444444
244.939073305,5930.69694444444
245.0625905152,6045.06694444444
245.1860917898,6136.05027777778
245.3095771288,6235.54027777778
245.4330465322,6353.22361111111
245.5565,6444.46361111111
245.6799375322,6564.66694444444
245.8033591288,6687.15361111111
245.9267647898,6778.05694444444
246.0501545152,6827.69027777778
246.173528305,6892.96694444444
246.2968861592,7008.18361111111
246.4202280778,7153.19694444444
246.5435540608,7314.24694444445
246.6668641082,7461.09361111111
246.79015822,7628.47027777777
246.9134363962,7756.52361111111
247.0366986368,7915.16027777778
247.1599449418,8018.87361111111
247.2831753112,8167.12361111111
247.406389745,8314.23361111111
247.5295882432,8420.49694444444
247.6527708058,8564.15027777778
247.7759374328,8681.46027777778
247.8990881242,8798.96694444444
248.02222288,8940.71694444444
248.1453417002,9069.83694444444
248.2684445848,9187.63027777777
248.3915315338,9321.20361111111
248.5146025472,9412.17027777778
248.637657625,9420.92361111111
248.7606967672,9481.93027777778
248.8837199738,9651.11694444445
249.0067272448,9818.08027777778
249.1297185802,9980.06361111111
249.25269398,10111.5569444444
249.3756534442,10261.1436111111
249.4985969728,10399.1502777778
249.6215245658,10560.2736111111
249.7444362232,10683.2536111111
249.867331945,10859.0636111111
249.9902117312,10983.4636111111
250.1130755818,11145.4669444444
250.2359234968,11302.6302777778
250.3587554762,11400.9969444444
250.48157152,11549.6902777778
250.6043716282,11666.0169444444
250.7271558008,11778.3736111111
250.8499240378,11929.1436111111
250.9726763392,12065.0336111111
251.095412705,12184.6402777778
251.2181331352,12308.5669444444
251.3408376298,12424.6636111111
251.4635261888,12548.5469444444
251.5861988122,12622.2936111111
251.7088555,12638.8702777778
251.8314962522,12734.7069444444
251.9541210688,12915.7669444444
252.0767299498,13082.4836111111
252.1993228952,13237.1902777778
252.321899905,13394.6536111111
252.4444609792,13523.0202777778
252.5670061178,13694.9302777778
252.6895353208,13812.9269444444
252.8120485882,13976.7936111111
252.93454592,14126.4936111111
253.0570273162,14253.2169444444
253.1794927768,14423.3136111111
253.3019423018,14544.5536111111
253.4243758912,14679.5069444444
253.546793545,14817.9902777778
253.6691952632,14934.2202777778
253.7915810458,15042.4402777778
253.9139508928,15164.0802777778
254.0363048042,15294.8769444444
254.15864278,15418.8636111111
254.2809648202,15560.6536111111
254.4032709248,15650.8902777778
254.5255610938,15760.8802777778
254.6478353272,15856.5902777778
254.770093625,15934.5169444444
254.8923359872,16022.7102777778
255.0145624138,16111.4202777778
255.1367729048,16145.1202777778
255.2589674602,16154.4069444444
255.38114608,16267.9969444444
255.5033087642,16421.2436111111
255.6254555128,16567.0769444444
255.7475863258,16681.6536111111
255.8697012032,16839.1302777778
255.991800145,16979.0336111111
256.1138831512,17129.1869444444
256.2359502218,17273.3636111111
256.3580013568,17453.6402777778
256.4800365562,17604.1236111111
256.60205582,17792.7436111111
256.7240591482,17926.6136111111
256.8460465408,18051.4469444445
256.9680179978,18197.6869444444
257.0899735192,18312.9436111111
257.211913105,18425.0769444444
257.3338367552,18546.9936111111
257.4557444698,18639.7469444444
257.5776362488,18734.6569444444
257.6995120922,18825.9302777778
257.821372,18916.3902777778
257.9432159722,19017.1369444444
258.0650440088,19108.0502777778
258.1868561098,19198.1002777778
258.3086522752,19286.4502777778
258.430432505,19366.1136111111
258.5521967992,19447.3469444444
258.6739451578,19554.8902777778
258.7956775808,19667.1802777778
258.9173940682,19759.6902777778
259.03909462,19814.0802777778
259.1607792362,19842.5636111111
259.2824479168,19921.6869444444
259.4041006618,20032.4769444444
259.5257374712,20130.1169444444
259.647358345,20225.5169444444
259.7689632832,20318.0702777778
259.8905522858,20391.8536111111
260.0121253528,20500.2136111111
260.1336824842,20563.0802777778
260.25522368,20659.0636111111
260.3767489402,20713.0402777778
260.4982582648,20796.4569444444
260.6197516538,20862.0869444444
260.7412291072,20934.6836111111
260.862690625,21017.3302777778
260.9841362072,21080.6236111111
261.1055658538,21169.0169444444
261.2269795648,21257.0836111111
261.3483773402,21323.5636111111
261.46975918,21391.7269444444
261.5911250842,21473.6636111111
261.7124750528,21541.7269444444
261.8338090858,21611.6136111111
261.9551271832,21714.8402777778
262.076429345,21831.5936111111
262.1977155712,21915.1236111111
262.3189858618,21993.7036111111
262.4402402168,22053.5202777778
262.5614786362,22113.3536111111
262.68270112,22174.8602777778
262.8039076682,22224.0469444444
262.9250982808,22299.7869444444
263.0462729578,22373.0036111111
263.1674316992,22422.7869444444
263.288574505,22488.6636111111
263.4097013752,22509.6502777778
263.5308123098,22517.5336111111
263.6519073088,22548.0502777778
263.7729863722,22604.6002777778
263.8940495,22655.2636111111
264.0150966922,22698.2536111111
264.1361279488,22760.1269444444
264.2571432698,22829.6336111111
264.3781426552,22900.2569444444
264.499126105,22973.4802777778
264.6200936192,23047.7402777778
264.7410451978,23101.9969444444
264.8619808408,23158.7336111111
264.9829005482,23224.8536111111
265.10380432,23252.1602777778
265.2246921562,23291.3269444444
265.3455640568,23346.2236111111
265.4664200218,23393.7369444444
265.5872600512,23419.5902777778
265.708084145,23476.2969444444
265.8288923032,23510.0969444444
265.9496845258,23541.2936111111
266.0704608128,23583.4469444444
266.1912211642,23598.8036111111
266.31196558,23614.1102777778
266.4326940602,23632.5569444444
266.5534066048,23658.9069444444
266.6741032138,23674.5036111111
266.7947838872,23688.5069444444
266.915448625,23684.5202777778
267.0360974272,23674.8402777778
267.1567302938,23680.3369444444
267.2773472248,23685.5536111111
267.3979482202,23701.1069444444
267.51853328,23685.8602777778
267.6391024042,23733.0302777778
267.7596555928,23779.4136111111
267.8801928458,23818.2236111111
268.0007141632,23847.4702777778
268.121219545,23913.7069444444
268.2417089912,23934.5536111111
268.3621825018,23973.2036111111
268.4826400768,24045.8769444444
268.6030817162,24086.5002777778
268.72350742,24118.4469444444
268.8439171882,24169.8869444444
268.9643110208,24200.5836111111
269.0846889178,24237.9702777778
269.2050508792,24248.1402777778
269.325396905,24267.0302777778
269.4457269952,24294.1469444444
269.5660411498,24324.4769444444
269.6863393688,24348.1069444444
269.8066216522,24376.1502777778
269.926888,24403.0536111111
270.0471384122,24427.7902777778
270.1673728888,24455.8236111111
270.2875914298,24466.9369444444
270.4077940352,24495.1102777778
270.527980705,24511.6269444444
270.6481514392,24519.6469444444
270.7683062378,24522.7602777778
270.8884451008,24543.0636111111
271.0085680282,24537.6869444444
271.12867502,24549.3636111111
271.2487660762,24554.8702777778
271.3688411968,24548.4036111111
271.4889003818,24576.5169444444
271.6089436312,24589.0569444444
271.728970945,24612.5502777778
271.8489823232,24602.7602777778
271.9689777658,24605.9236111111
272.0889572728,24633.1002777778
272.2089208442,24661.9436111111
272.32886848,24682.6469444444
272.4488001802,24692.5769444444
272.5687159448,24722.7636111111
272.6886157738,24775.0736111111
272.8084996672,24796.3002777778
272.928367625,24853.6869444444
273.0482196472,24921.6902777778
273.1680557338,24967.1102777778
273.2878758848,25006.5469444444
273.4076801002,25032.1036111111
273.52746838,25024.0302777778
273.6472407242,25046.2169444444
273.7669971328,25076.8102777778
273.8867376058,25092.0169444444
274.0064621432,25105.5736111111
274.126170745,25113.6036111111
274.2458634112,25142.8702777778
274.3655401418,25167.0736111111
274.4852009368,25184.9869444444
274.6048457962,25224.4869444444
274.72447472,25262.2402777778
274.8440877082,25277.9802777778
274.9636847608,25311.5836111111
275.0832658778,25337.2936111111
275.2028310592,25357.0836111111
275.322380305,25353.5669444444
275.4419136152,25401.3636111111
275.5614309898,25397.9369444444
275.6809324288,25416.2202777778
275.8004179322,25407.3469444444
275.9198875,25421.8236111111
276.0393411322,25416.1969444444
276.1587788288,25401.6502777778
276.2782005898,25418.4436111111
276.3976064152,25443.9836111111
276.516996305,25442.3636111111
276.6363702592,25453.4269444444
276.7557282778,25465.6469444444
276.8750703608,25491.7036111111
276.9943965082,25536.6236111111
277.11370672,25569.1969444444
277.2330009962,25607.7436111111
277.3522793368,25671.5136111111
277.4715417418,25723.8602777778
277.5907882112,25748.8802777778
277.710018745,25787.5569444444
277.8292333432,25819.9469444444
277.9484320058,25833.8302777778
278.0676147328,25861.8336111111
278.1867815242,25884.7036111111
278.30593238,25910.6036111111
278.4250673002,25938.0869444444
278.5441862848,25963.3236111111
278.6632893338,26010.4269444444
278.7823764472,26023.5669444444
278.901447625,26042.5869444444
279.0205028672,26072.6336111111
279.1395421738,26114.3436111111
279.2585655448,26130.8736111111
279.3775729802,26135.3002777778
279.49656448,26152.0136111111
279.6155400442,26168.6769444444
279.7344996728,26194.9269444444
279.8534433658,26190.4436111111
279.9723711232,26208.0836111111
280.091282945,26221.5802777778
280.2101788312,26223.0902777778
280.3290587818,26238.8536111111
280.4479227968,26235.8036111111
280.5667708762,26237.6136111111
280.68560302,26258.8669444444
280.8044192282,26259.6736111111
280.9232195008,26275.3436111111
281.0420038378,26301.7269444444
281.1607722392,26320.9036111111
281.279524705,26369.9402777778
281.3982612352,26382.0336111111
281.5169818298,26439.2302777778
281.6356864888,26479.5602777778
281.7543752122,26509.1469444444
281.873048,26529.5036111111
281.9917048522,26556.9569444444
282.1103457688,26593.6836111111
282.2289707498,26611.3536111111
282.3475797952,26624.5602777778
282.466172905,26656.4736111111
282.5847500792,26676.6369444444
282.7033113178,26684.1336111111
282.8218566208,26679.8669444444
282.9403859882,26660.0436111111
283.05889942,26664.7336111111
283.1773969162,26655.5702777778
283.2958784768,26670.9436111111
283.4143441018,26651.9269444444
283.5327937912,26646.0102777778
283.651227545,26658.6302777778
283.7696453632,26651.0036111111
283.8880472458,26654.1836111111
284.0064331928,26672.0536111111
284.1248032042,26687.7136111111
284.24315728,26708.7669444444
284.3614954202,26737.2336111111
284.4798176248,26771.7802777778
284.5981238938,26839.8636111111
284.7164142272,26894.2102777778
284.834688625,26919.2436111111
284.9529470872,26926.6669444444
285.0711896138,26932.2669444444
285.1894162048,26930.2069444444
285.3076268602,26943.2002777778
285.42582158,26953.0536111111
285.5440003642,26952.6736111111
285.6621632128,26963.8969444444
285.7803101258,26976.2269444444
285.8984411032,26986.2769444444
286.016556145,26979.8202777778
286.1346552512,27001.2736111111
286.2527384218,27026.0069444444
286.3708056568,27027.6336111111
286.4888569562,27028.0102777778
286.60689232,27042.0536111111
286.7249117482,27035.9336111111
286.8429152408,27060.5902777778
286.9609027978,27070.7469444444
287.0788744192,27086.7536111111
287.196830105,27121.5902777778
287.3147698552,27115.8136111111
287.4326936698,27099.2669444444
287.5506015488,27119.9936111111
287.6684934922,27127.7669444444
287.7863695,27131.2436111111
287.9042295722,27126.4036111111
288.0220737088,27129.0302777778
288.1399019098,27135.1536111111
288.2577141752,27121.6936111111
288.375510505,27120.1569444444
288.4932908992,27109.4869444444
288.6110553578,27098.7269444444
288.7288038808,27090.0669444444
288.8465364682,27073.6636111111
288.96425312,27061.7269444444
289.0819538362,27078.5369444444
289.1996386168,27098.9836111111
289.3173074618,27152.7702777778
289.4349603712,27178.0602777778
289.552597345,27198.2302777778
289.6702183832,27238.2802777778
289.7878234858,27262.4002777778
289.9054126528,27279.9936111111
290.0229858842,27319.6302777778
290.14054318,27337.5936111111
290.2580845402,27369.1602777778
290.3756099648,27388.6002777778
290.4931194538,27433.8736111111
290.6106130072,27488.1669444444
290.728090625,27508.1636111111
290.8455523072,27536.2902777778
290.9629980538,27582.7069444444
291.0804278648,27608.6302777778
291.1978417402,27656.2902777778
291.31523968,27690.2436111111
291.4326216842,27713.5136111111
291.5499877528,27759.0202777778
291.6673378858,27825.5002777778
291.7846720832,27848.6169444444
291.901990345,27894.6602777778
292.0192926712,27945.8736111111
292.1365790618,27982.3102777778
292.2538495168,28021.7236111111
292.3711040362,28056.1236111111
292.48834262,28096.3202777778
292.6055652682,28139.5769444444
292.7227719808,28184.1302777778
292.8399627578,28230.4502777778
292.9571375992,28273.0069444444
293.074296505,28323.6436111111
293.1914394752,28355.0369444444
293.3085665098,28385.9536111111
293.4256776088,28443.3069444444
293.5427727722,28472.2169444444
293.659852,28529.6602777778
293.7769152922,28583.9936111111
293.8939626488,28639.1602777778
294.0109940698,28680.1536111111
294.1280095552,28708.6969444444
294.245009105,28752.5869444444
294.3619927192,28790.8102777778
294.4789603978,28830.5802777778
294.5959121408,28882.3269444444
294.7128479482,28909.9436111111
294.82976782,28979.8569444444
294.9466717562,29013.0969444444
295.0635597568,29065.3336111111
295.1804318218,29110.5802777778
295.2972879512,29136.1802777778
295.414128145,29153.9502777778
