Timestamp,03/14/2024 07:50:43
Spectrometer Temp (C),22.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2652.425
218.2508,2715.105
218.442,2775.24
218.6332,2834.63
218.8244,2881.25
219.0156,2951.985
219.2067,3033.135
219.3979,3111.655
219.589,3191.665
219.7801,3270.985
219.9712,3350.345
220.1623,3431.135
220.3533,3516.38
220.5444,3588.975
220.7354,3670.95
220.9264,3768.89
221.1174,3869.89
221.3083,3965.735
221.4993,4058.445
221.6902,4151.645
221.8812,4264.085
222.0721,4378.605
222.263,4487.095
222.4538,4599.815
222.6447,4723.94
222.8355,4848.215
223.0264,4971.75
223.2172,5101.455
223.408,5237.395
223.5987,5373.405
223.7895,5507.835
223.9802,5643.87
224.1709,5781.59
224.3616,5923.925
224.5524,6070.49
224.743,6223.255
224.9337,6372.86
225.1243,6540.535
225.315,6694.83
225.5056,6838.335
225.6962,6977.315
225.8867,7093.36
226.0773,7187.655
226.2678,7361.825
226.4584,7619.62
226.6489,7804.705
226.8394,7971.52
227.0298,8207.51
227.2203,8436.34
227.4108,8642.92
227.6012,8840.005
227.7916,9023.66
227.982,9225.375
228.1723,9421.22
228.3627,9628.77
228.5531,9835.325
228.7434,10036.65
228.9337,10250.45
229.124,10473.755
229.3143,10697.9
229.5045,10935.94
229.6948,11169.36
229.885,11411.955
230.0752,11656.87
230.2654,11905.385
230.4556,12149.06
230.6457,12392.4
230.8358,12635.705
231.026,12878.15
231.2161,13125.16
231.4062,13373.62
231.5963,13621.935
231.7863,13876.33
231.9764,14150.38
232.1664,14426.785
232.3564,14711.075
232.5464,14983.075
232.7364,15270.115
232.9263,15540.915
233.1163,15836.165
233.3062,16128.725
233.4961,16443.02
233.686,16735.08
233.8758,16999.5
234.0657,17272.69
234.2555,17580.27
234.4454,17880.02
234.6352,18171.23
234.825,18469.945
235.0147,18748.24
235.2045,19042.485
235.3942,19330.085
235.5839,19631.575
235.7737,19916.6
235.9633,20207.785
236.153,20530.225
236.3427,20832.815
236.5323,21132.49
236.7219,21427.07
236.9115,21694.46
237.1011,21975.785
237.2907,22281.5
237.4803,22592.87
237.6698,22882.89
237.8593,23185.255
238.0488,23478.79
238.2383,23785.165
238.4278,24077.365
238.6172,24401.68
238.8066,24701.19
238.9961,25001.575
239.1855,25316.06
239.3748,25615.765
239.5642,25896.715
239.7536,26199.285
239.9429,26488.15
240.1322,26749.37
240.3215,27031.595
240.5108,27323.235
240.7001,27624.26
240.8893,27902.18
241.0786,28181.635
241.2677,28451.235
241.457,28749.95
241.6461,28976.75
241.8353,29216.38
242.0244,29471.465
242.2136,29720.07
242.4027,29975.675
242.5918,30229.265
242.7809,30469.33
242.9699,30630.23
243.159,30800.305
243.348,31114.275
243.537,31438.98
243.726,31704.765
243.915,31953.72
244.1039,32176.27
244.2929,32337.65
244.4818,32437.355
244.6707,32680.725
244.8596,32992.385
245.0485,33288.48
245.2373,33579.13
245.4262,33853.27
245.615,34087.715
245.8038,34288.95
245.9926,34519.965
246.1814,34747.91
246.3701,34781.0
246.5589,34831.82
246.7476,35048.605
246.9363,35363.69
247.1249,35605.06
247.3136,35842.96
247.5023,36105.84
247.6909,36371.76
247.8795,36574.81
248.0681,36796.235
248.2567,36993.775
248.4453,37211.67
248.6338,37404.44
248.8224,37497.48
249.0109,37430.43
249.1994,37566.495
249.3878,37841.165
249.5763,38080.185
249.7648,38295.115
249.9532,38505.87
250.1416,38736.44
250.33,38974.355
250.5183,39205.505
250.7067,39363.41
250.8951,39508.48
251.0834,39646.985
251.2717,39794.15
251.46,39933.07
251.6483,40069.085
251.8365,40151.97
252.0247,40101.755
252.213,40208.89
252.4012,40383.475
252.5894,40610.535
252.7775,40742.455
252.9657,40821.04
253.1538,41004.525
253.3419,41191.11
253.53,41301.445
253.7181,41412.61
253.9062,41519.005
254.0942,41604.145
254.2823,41679.25
254.4703,41751.015
254.6583,41834.76
254.8463,41920.015
255.0342,41961.675
255.2222,42006.305
255.4101,42005.25
255.598,41945.485
255.7859,42044.395
255.9738,42207.975
256.1616,42358.71
256.3495,42530.075
256.5373,42635.825
256.7251,42810.14
256.9129,42886.995
257.1006,42964.095
257.2884,43060.085
257.4761,43178.295
257.6638,43228.08
257.8515,43248.11
258.0392,43300.71
258.2269,43326.5
258.4146,43366.51
258.6022,43427.315
258.7898,43433.895
258.9774,43417.695
259.165,43474.615
259.3525,43559.41
259.5401,43579.91
259.7276,43658.75
259.9151,43721.14
260.1026,43757.67
260.2901,43832.645
260.4776,43909.955
260.665,44050.285
260.8524,44147.625
261.0398,44242.63
261.2272,44252.66
261.4146,44230.135
261.6019,44276.88
261.7893,44358.005
261.9766,44389.325
262.1639,44460.395
262.3512,44451.23
262.5384,44448.865
262.7257,44444.615
262.9129,44451.97
263.1001,44445.13
263.2873,44507.17
263.4745,44536.94
263.6617,44447.365
263.8488,44444.32
264.0359,44463.925
264.2231,44472.475
264.4101,44478.495
264.5972,44469.62
264.7842,44457.855
264.9713,44454.185
265.1583,44450.165
265.3453,44475.99
265.5323,44529.47
265.7193,44586.405
265.9062,44651.595
266.0931,44653.115
266.2801,44631.21
266.4669,44672.76
266.6538,44692.56
266.8407,44706.07
267.0276,44645.715
267.2143,44597.17
267.4012,44613.08
267.588,44531.37
267.7747,44506.605
267.9615,44484.005
268.1482,44437.77
268.3349,44420.74
268.5217,44398.71
268.7083,44353.55
268.895,44369.15
269.0817,44448.74
269.2682,44457.615
269.4549,44427.995
269.6415,44366.105
269.8281,44371.11
270.0146,44416.52
270.2012,44427.4
270.3877,44452.495
270.5742,44449.305
270.7607,44430.115
270.9472,44421.385
271.1336,44388.595
271.32,44359.665
271.5065,44338.915
271.6929,44348.035
271.8792,44402.145
272.0656,44408.585
272.252,44437.42
272.4383,44459.175
272.6246,44439.135
272.8109,44426.165
272.9972,44507.765
273.1835,44552.425
273.3697,44566.075
273.5559,44572.735
273.7421,44577.79
273.9283,44574.335
274.1145,44576.81
274.3007,44587.95
274.4868,44603.57
274.6729,44630.84
274.859,44605.1
275.0451,44603.605
275.2311,44502.495
275.4172,44552.41
275.6032,44615.885
275.7892,44692.43
275.9752,44739.115
276.1612,44811.405
276.3472,44796.255
276.5331,44785.215
276.719,44811.22
276.9049,44833.545
277.0908,44823.305
277.2767,44835.055
277.4625,44870.395
277.6484,44861.965
277.8342,44789.015
278.02,44771.47
278.2057,44800.3
278.3915,44848.13
278.5772,44827.63
278.763,44797.29
278.9487,44867.91
279.1343,44944.9
279.32,44986.87
279.5057,45003.755
279.6913,44935.39
279.877,44948.0
280.0625,44995.775
280.2481,45001.52
280.4337,45003.28
280.6192,45104.88
280.8048,45208.34
280.9903,45215.0
281.1758,45190.11
281.3612,45150.365
281.5467,45160.525
281.7321,45237.07
281.9175,45291.18
282.1029,45320.9
282.2884,45378.33
282.4737,45359.65
282.6591,45337.295
282.8444,45379.315
283.0297,45395.03
283.215,45393.555
283.4002,45413.415
283.5855,45401.575
283.7707,45351.37
283.956,45372.145
284.1412,45406.445
284.3264,45482.66
284.5115,45576.015
284.6967,45642.11
284.8818,45634.68
285.0669,45576.81
285.252,45594.9
285.4371,45647.91
285.6222,45661.295
285.8072,45691.33
285.9922,45727.92
286.1772,45820.825
286.3622,45896.23
286.5472,45881.585
286.7321,45825.415
286.9171,45895.27
287.102,45953.555
287.2869,46053.285
287.4717,46188.125
287.6566,46251.735
287.8415,46311.19
288.0263,46341.835
288.2111,46311.07
288.3959,46271.735
288.5806,46308.935
288.7654,46341.955
288.9501,46491.175
289.1348,46576.85
289.3195,46650.97
289.5042,46742.73
289.6889,46855.91
289.8735,46809.805
290.0581,46822.375
290.2428,46776.77
290.4273,46845.785
290.6119,46948.63
290.7965,46984.36
290.981,47059.57
291.1655,47131.485
291.35,47087.05
291.5345,47081.505
291.719,47136.39
291.9034,47193.215
292.0878,47312.04
292.2722,47335.74
292.4566,47337.765
292.641,47424.3
292.8253,47495.565
293.0096,47548.645
293.194,47655.545
293.3783,47726.465
293.5626,47813.235
293.7468,47856.825
293.9311,47889.875
294.1153,47867.56
294.2995,47779.255
294.4837,47751.18
294.6678,47757.74
294.852,47809.855
295.0361,47929.76
295.2202,48031.065
295.4043,48148.43
295.5884,48190.99
295.7725,48216.175
295.9565,48215.35
296.1405,48147.775
296.3246,48169.1
296.5085,48339.555
296.6925,48503.605
296.8764,48594.77
297.0603,48638.985
297.2443,48689.42
297.4282,48704.925
297.612,48695.295
297.7959,48666.18
297.9797,48648.635
298.1635,48621.385
298.3474,48769.33
298.5311,48912.93
298.7149,48938.905
298.8987,48936.555
299.0823,48988.29
299.2661,48980.175
299.4498,48918.035
299.6334,48976.12
299.8171,49033.16
300.0007,49005.07
300.1843,49016.595
300.368,49079.51
300.5515,49144.43
300.7351,49214.25
300.9186,49292.015
301.1021,49316.745
301.2857,49391.85
301.4691,49453.415
301.6526,49543.445
301.8361,49510.695
302.0195,49461.7
302.2029,49466.89
302.3863,49536.765
302.5697,49568.72
302.753,49685.345
302.9364,49816.1
303.1197,49957.13
303.303,50016.89
303.4863,50003.33
303.6696,49931.915
303.8528,49892.865
304.036,49893.505
304.2192,49928.14
304.4024,49959.7
304.5856,49970.19
304.7688,50047.02
304.9519,50145.29
305.135,50189.075
305.3181,50232.985
305.5012,50285.32
305.6842,50367.625
305.8673,50407.645
306.0504,50381.14
306.2333,50292.145
306.4163,50297.405
306.5993,50299.905
306.7822,50386.265
306.9652,50479.195
307.1481,50496.31
307.331,50521.63
307.5139,50538.98
307.6967,50539.895
307.8796,50554.07
308.0624,50599.4
308.2452,50570.565
308.428,50551.56
308.6107,50587.485
308.7935,50577.98
308.9762,50625.305
309.1589,50691.125
309.3416,50735.725
309.5243,50769.035
309.7069,50808.005
309.8896,50805.37
310.0721,50826.055
310.2548,50867.51
310.4373,50906.195
310.6199,50969.555
310.8024,50971.475
310.985,51017.985
311.1674,50990.19
311.3499,50949.395
311.5324,51019.56
311.7148,51141.37
311.8973,51132.81
312.0797,51153.91
312.2621,51222.29
312.4445,51202.735
312.6268,51186.315
312.8091,51236.97
312.9915,51190.055
313.1738,51179.765
313.356,51167.54
313.5383,51157.155
313.7206,51207.19
313.9027,51190.69
314.085,51210.68
314.2672,51261.805
314.4493,51323.625
314.6314,51387.475
314.8136,51452.505
314.9957,51418.725
315.1778,51385.105
315.3598,51415.955
315.5419,51469.26
315.724,51509.135
315.9059,51522.23
316.088,51540.325
316.2699,51626.7
316.4519,51675.575
316.6338,51636.88
316.8157,51543.25
316.9977,51556.485
317.1795,51640.5
317.3614,51726.07
317.5432,51800.06
317.7251,51837.885
317.9069,51765.845
318.0887,51738.51
318.2704,51698.91
318.4522,51734.76
318.6339,51813.11
318.8156,51951.54
318.9973,51945.48
319.179,52006.13
319.3607,52083.525
319.5423,52153.115
319.7239,52158.25
319.9055,52139.84
320.0871,52171.99
320.2687,52209.145
320.4502,52197.915
320.6317,52131.915
320.8132,52189.38
320.9947,52247.225
321.1761,52303.74
321.3576,52323.07
321.5391,52330.665
321.7205,52374.71
321.9019,52406.995
322.0832,52401.385
322.2646,52414.355
322.4459,52423.435
322.6272,52429.275
322.8085,52443.745
322.9898,52464.165
323.1711,52441.745
323.3523,52455.79
323.5335,52456.105
323.7147,52596.3
323.8959,52767.455
324.0771,52837.01
324.2582,52848.89
324.4393,52884.655
324.6204,52937.765
324.8015,52962.365
324.9826,53061.9
325.1637,53199.03
325.3447,53207.5
325.5257,53204.42
325.7067,53181.665
325.8877,53040.805
326.0686,52984.635
326.2496,53030.945
326.4305,53004.955
326.6114,53068.17
326.7922,53138.795
326.9731,53198.97
327.1539,53256.535
327.3347,53328.17
327.5155,53394.37
327.6963,53504.95
327.8771,53518.48
328.0578,53401.505
328.2385,53249.96
328.4193,53278.665
328.5999,53297.25
328.7806,53283.955
328.9613,53342.985
329.1419,53348.0
329.3225,53405.46
329.5031,53379.94
329.6837,53348.255
329.8642,53325.81
330.0447,53310.84
330.2252,53295.325
330.4057,53276.41
330.5862,53270.095
330.7667,53299.85
330.9471,53347.555
331.1275,53432.23
331.3079,53482.75
331.4883,53627.815
331.6687,53678.11
331.849,53452.61
332.0293,53332.17
332.2096,53292.06
332.3899,53321.185
332.5702,53404.765
332.7504,53484.74
332.9306,53573.28
333.1108,53523.375
333.291,53434.515
333.4712,53435.94
333.6514,53490.57
333.8315,53483.04
334.0116,53488.095
334.1917,53564.12
334.3717,53648.12
334.5518,53672.985
334.7318,53595.285
334.9119,53583.64
335.0918,53626.52
335.2718,53671.115
335.4518,53699.845
335.6317,53734.64
335.8116,53836.335
335.9915,53797.65
336.1714,53640.18
336.3513,53605.255
336.5311,53650.865
336.7109,53759.865
336.8907,53819.685
337.0705,53661.2
337.2502,53475.35
337.43,53411.18
337.6097,53330.56
337.7894,53329.12
337.9691,53389.555
338.1488,53441.085
338.3284,53477.345
338.508,53593.775
338.6877,53716.115
338.8672,53742.195
339.0468,53673.08
339.2263,53622.02
339.4059,53909.03
339.5854,54443.24
339.7649,54017.4
339.9443,53701.465
340.1238,53614.115
340.3032,53616.55
340.4826,53643.295
340.662,53545.745
340.8414,53443.825
341.0207,53469.69
341.2001,53496.315
341.3794,53494.97
341.5587,53578.78
341.738,53618.28
341.9172,53614.715
342.0965,53618.43
342.2757,53506.13
342.4549,53324.135
342.6341,53353.295
342.8132,53379.795
342.9923,53574.795
343.1715,53773.89
343.3506,53839.77
343.5296,53550.995
343.7087,53414.54
343.8878,53359.435
344.0668,53372.545
344.2458,53383.095
344.4248,53290.265
344.6037,53258.765
344.7827,53301.145
344.9616,53268.985
345.1405,53277.785
345.3194,53290.79
345.4982,53213.485
345.6771,53151.59
345.8559,53147.78
346.0347,53163.095
346.2135,53134.18
346.3923,53106.195
346.571,53046.97
346.7498,53013.325
346.9285,53095.765
347.1071,53033.95
347.2859,52923.5
347.4645,52977.195
347.6431,53047.045
347.8217,53059.785
348.0003,52979.33
348.1789,52969.1
348.3574,52942.59
348.5359,52878.14
348.7145,52788.145
348.893,52819.835
349.0714,52833.79
349.2499,52719.495
349.4283,52618.215
349.6068,52523.82
349.7852,52486.065
349.9635,52516.565
350.1419,52506.925
350.3202,52458.985
350.4985,52348.875
350.6768,52260.425
350.8551,52205.955
351.0334,52200.815
351.2116,52179.24
351.3898,52206.615
351.568,52117.2
351.7462,52110.71
351.9243,52070.225
352.1025,51985.645
352.2806,51908.195
352.4587,51887.64
352.6368,51830.75
352.8148,51736.265
352.9929,51683.995
353.1709,51733.8
353.3489,51729.675
353.5268,51664.255
353.7048,51574.58
353.8828,51537.78
354.0607,51441.34
354.2386,51433.81
354.4165,51380.76
354.5943,51340.165
354.7722,51328.97
354.95,51403.68
355.1278,51423.775
355.3056,51290.795
355.4833,51115.98
355.6611,50966.835
355.8388,50852.13
356.0165,50808.545
356.1942,50859.69
356.3719,50940.785
356.5495,50891.975
356.7271,50812.195
356.9047,50790.175
357.0823,50784.415
357.2599,50798.625
357.4374,50743.23
357.6149,50584.445
357.7924,50460.15
357.9699,50455.275
358.1474,50432.28
358.3248,50290.155
358.5023,50250.535
358.6797,50137.04
358.8571,50053.975
359.0344,50010.43
359.2118,49882.395
359.3891,49926.775
359.5664,49807.9
359.7437,49755.92
359.9209,49708.76
360.0982,49615.865
360.2754,49424.085
360.4526,49477.795
360.6298,49465.2
360.807,49404.4
360.9841,49383.88
361.1613,49416.64
361.3383,49782.125
361.5154,49754.565
361.6925,49781.995
361.8695,49691.645
362.0466,49514.275
362.2236,49290.0
362.4005,49084.81
362.5775,48836.965
362.7545,48706.0
362.9314,48587.455
363.1083,48647.05
363.2852,49191.005
363.462,49326.09
363.6389,49002.93
363.8157,48736.225
363.9925,48411.225
364.1693,48256.805
364.346,48139.38
364.5228,48206.975
364.6996,48478.435
364.8762,48515.165
365.0529,48580.41
365.2296,48786.85
365.4062,48700.26
365.5829,48523.45
365.7595,48522.095
365.9361,48456.9
366.1126,48309.755
366.2892,49295.72
366.4657,51045.91
366.6422,51708.77
366.8186,50584.435
366.9951,50331.17
367.1716,49608.385
367.348,50235.765
367.5244,51094.21
367.7008,49991.67
367.8772,49259.945
368.0535,49050.88
368.2298,50988.89
368.4061,52553.9
368.5824,51934.615
368.7586,50632.785
368.9349,50098.75
369.1111,48982.5
369.2873,48089.795
369.4635,47935.34
369.6396,47885.6
369.8158,47892.195
369.9919,48548.325
370.168,49732.675
370.3441,50009.96
370.5202,48809.9
370.6962,48020.13
370.8722,47544.755
371.0482,47463.395
371.2242,47614.18
371.4002,48131.095
371.5761,48396.61
371.752,48018.235
371.9279,48040.04
372.1038,48163.655
372.2796,48033.955
372.4555,47888.395
372.6313,47932.75
372.8071,47663.235
372.9829,47516.42
373.1586,47866.125
373.3344,48059.35
373.5101,47567.13
373.6858,47492.335
373.8615,47263.4
374.0371,47387.83
374.2127,47912.765
374.3884,47733.05
374.564,47395.63
374.7395,47269.08
374.9151,47244.635
375.0906,47836.895
375.2661,48721.605
375.4416,48163.98
375.6171,47973.415
375.7925,48134.785
375.968,48213.85
376.1434,48047.865
376.3188,47968.94
376.4941,47937.27
376.6695,48034.235
376.8448,48214.945
377.0201,48563.005
377.1954,48913.2
377.3707,48618.98
377.5459,48807.235
377.7212,49486.57
377.8964,50615.155
378.0715,51082.845
378.2467,50669.92
378.4218,50109.58
378.597,49103.435
378.7721,48915.495
378.9472,49051.83
379.1222,50900.84
379.2973,51874.185
379.4723,52045.78
379.6473,54890.685
379.8223,56746.13
379.9972,54075.195
380.1722,52238.33
380.3471,51996.025
380.522,50511.32
380.6969,49311.305
380.8717,49572.515
381.0466,49390.805
381.2214,49741.355
381.3962,50584.88
381.571,49882.67
381.7457,49430.26
381.9204,49431.375
382.0952,49336.415
382.2699,49517.875
382.4445,50456.365
382.6192,51061.02
382.7938,51790.88
382.9685,52521.07
383.1431,51947.475
383.3176,50528.335
383.4922,49565.615
383.6667,49925.17
383.8412,49871.715
384.0157,49459.33
384.1902,49657.99
384.3646,49614.515
384.5391,49550.535
384.7134,50604.925
384.8878,52619.36
385.0622,54489.405
385.2365,52752.21
385.4109,50826.715
385.5852,50441.11
385.7594,51739.85
385.9337,55446.875
386.1079,57154.025
386.2822,58650.375
386.4564,58451.105
386.6306,54880.05
386.8047,54941.22
386.9789,56418.12
387.153,58470.095
387.3271,59338.095
387.5012,56070.355
387.6752,55502.26
387.8492,56844.055
388.0233,57186.61
388.1972,54204.075
388.3712,53322.675
388.5452,53379.335
388.7191,54399.56
388.893,57488.76
389.0669,57966.35
389.2408,52844.895
389.4146,50165.65
389.5884,48968.195
389.7623,48883.485
389.9361,49484.675
390.1098,49158.205
390.2835,49126.2
390.4573,49037.4
390.631,48980.88
390.8047,49248.35
390.9784,49540.01
391.152,49104.315
391.3256,48838.53
391.4992,48779.195
391.6728,48833.695
391.8464,49982.72
392.0199,50212.4
392.1934,49344.855
392.3669,49399.095
392.5403,50409.99
392.7138,51307.12
392.8873,52245.81
393.0607,51692.96
393.2341,51176.485
393.4074,51374.755
393.5808,50735.37
393.7542,50565.16
393.9274,50894.55
394.1007,50208.985
394.274,51655.1
394.4472,52964.475
394.6205,54319.85
394.7937,55493.83
394.9668,55808.875
395.14,55126.5
395.3131,52311.89
395.4863,50204.84
395.6594,50074.075
395.8325,49915.465
396.0055,50528.085
396.1786,51389.8
396.3516,52190.465
396.5246,51279.745
396.6975,49747.06
396.8705,49701.615
397.0434,52019.13
397.2163,51308.875
397.3892,50386.865
397.5621,50704.95
397.735,51915.74
397.9077,53234.705
398.0806,53266.165
398.2534,54181.01
398.4261,55648.36
398.5989,53060.295
398.7716,53574.7
398.9443,54554.56
399.117,58782.07
399.2896,59781.63
399.4623,56544.75
399.6349,53907.555
399.8075,54327.9
399.9801,52250.32
400.1526,50892.91
400.3252,50204.035
400.4977,50158.945
400.6702,51259.945
400.8427,49623.355
401.0151,48694.815
401.1875,47793.21
401.36,47380.53
401.5323,47298.34
401.7047,46733.45
401.877,47142.845
402.0494,47630.74
402.2216,48543.555
402.394,48708.67
402.5662,48648.995
402.7385,51181.67
402.9107,51586.03
403.0829,49803.285
403.2551,48941.215
403.4272,48208.64
403.5994,48350.6
403.7715,48568.5
403.9436,49335.305
404.1156,49119.875
