Timestamp,03/14/2024 10:27:29
Spectrometer Temp (C),23.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2810.665
218.2508,2872.775
218.442,2936.29
218.6332,3001.46
218.8244,3060.81
219.0156,3134.32
219.2067,3213.425
219.3979,3292.665
219.589,3373.445
219.7801,3452.285
219.9712,3536.63
220.1623,3624.055
220.3533,3711.575
220.5444,3798.325
220.7354,3887.735
220.9264,3984.965
221.1174,4089.97
221.3083,4193.555
221.4993,4295.125
221.6902,4392.845
221.8812,4508.94
222.0721,4624.57
222.263,4739.31
222.4538,4860.525
222.6447,4982.33
222.8355,5113.755
223.0264,5238.955
223.2172,5370.94
223.408,5509.69
223.5987,5648.325
223.7895,5789.05
223.9802,5933.565
224.1709,6076.9
224.3616,6226.905
224.5524,6383.765
224.743,6541.005
224.9337,6692.67
225.1243,6866.445
225.315,7025.38
225.5056,7181.64
225.6962,7342.69
225.8867,7500.39
226.0773,7644.865
226.2678,7823.41
226.4584,8033.09
226.6489,8223.285
226.8394,8400.78
227.0298,8613.26
227.2203,8827.175
227.4108,9038.62
227.6012,9239.145
227.7916,9437.025
227.982,9644.75
228.1723,9845.835
228.3627,10061.335
228.5531,10271.055
228.7434,10485.035
228.9337,10708.05
229.124,10934.23
229.3143,11166.34
229.5045,11416.16
229.6948,11656.47
229.885,11908.495
230.0752,12161.675
230.2654,12419.615
230.4556,12673.89
230.6457,12920.685
230.8358,13173.12
231.026,13425.98
231.2161,13680.33
231.4062,13944.16
231.5963,14197.425
231.7863,14466.335
231.9764,14749.865
232.1664,15034.475
232.3564,15331.94
232.5464,15612.22
232.7364,15905.58
232.9263,16181.965
233.1163,16485.1
233.3062,16793.44
233.4961,17116.23
233.686,17416.53
233.8758,17694.16
234.0657,17972.57
234.2555,18288.525
234.4454,18600.23
234.6352,18897.985
234.825,19204.455
235.0147,19492.715
235.2045,19795.555
235.3942,20098.025
235.5839,20401.155
235.7737,20699.4
235.9633,20994.42
236.153,21325.475
236.3427,21643.915
236.5323,21948.34
236.7219,22243.52
236.9115,22518.695
237.1011,22804.35
237.2907,23123.97
237.4803,23433.06
237.6698,23729.76
237.8593,24047.51
238.0488,24347.775
238.2383,24659.1
238.4278,24958.425
238.6172,25283.955
238.8066,25591.59
238.9961,25899.235
239.1855,26225.7
239.3748,26530.415
239.5642,26817.345
239.7536,27124.045
239.9429,27422.8
240.1322,27693.62
240.3215,27986.69
240.5108,28284.62
240.7001,28589.035
240.8893,28874.815
241.0786,29158.73
241.2677,29438.365
241.457,29749.545
241.6461,29978.025
241.8353,30225.875
242.0244,30481.68
242.2136,30729.21
242.4027,30987.345
242.5918,31242.945
242.7809,31490.08
242.9699,31639.62
243.159,31815.485
243.348,32137.63
243.537,32461.37
243.726,32723.825
243.915,32965.76
244.1039,33207.13
244.2929,33366.5
244.4818,33459.385
244.6707,33697.96
244.8596,34010.55
245.0485,34309.625
245.2373,34598.775
245.4262,34880.32
245.615,35114.26
245.8038,35304.865
245.9926,35537.05
246.1814,35766.57
246.3701,35806.84
246.5589,35854.85
246.7476,36069.395
246.9363,36390.12
247.1249,36641.605
247.3136,36889.535
247.5023,37130.77
247.6909,37391.04
247.8795,37596.535
248.0681,37832.115
248.2567,38025.745
248.4453,38239.045
248.6338,38435.44
248.8224,38526.905
249.0109,38466.995
249.1994,38596.75
249.3878,38864.01
249.5763,39113.15
249.7648,39320.84
249.9532,39520.755
250.1416,39761.915
250.33,39989.35
250.5183,40218.71
250.7067,40365.895
250.8951,40530.845
251.0834,40669.895
251.2717,40811.64
251.46,40939.34
251.6483,41077.19
251.8365,41151.975
252.0247,41103.035
252.213,41212.47
252.4012,41377.37
252.5894,41608.7
252.7775,41742.86
252.9657,41847.45
253.1538,42036.71
253.3419,42178.33
253.53,42278.07
253.7181,42390.995
253.9062,42497.1
254.0942,42588.415
254.2823,42656.805
254.4703,42728.34
254.6583,42802.55
254.8463,42883.765
255.0342,42927.59
255.2222,42966.175
255.4101,42968.59
255.598,42912.115
255.7859,42996.695
255.9738,43151.62
256.1616,43294.4
256.3495,43448.245
256.5373,43556.525
256.7251,43732.7
256.9129,43823.605
257.1006,43895.45
257.2884,43998.45
257.4761,44118.56
257.6638,44179.24
257.8515,44198.01
258.0392,44248.25
258.2269,44278.58
258.4146,44309.255
258.6022,44366.315
258.7898,44370.125
258.9774,44364.305
259.165,44426.835
259.3525,44477.76
259.5401,44480.645
259.7276,44544.835
259.9151,44609.37
260.1026,44644.035
260.2901,44716.24
260.4776,44778.105
260.665,44907.5
260.8524,45005.24
261.0398,45093.24
261.2272,45117.245
261.4146,45084.98
261.6019,45123.98
261.7893,45181.39
261.9766,45213.5
262.1639,45274.88
262.3512,45252.71
262.5384,45244.425
262.7257,45240.465
262.9129,45246.0
263.1001,45241.885
263.2873,45296.105
263.4745,45327.87
263.6617,45238.205
263.8488,45249.735
264.0359,45274.74
264.2231,45282.23
264.4101,45296.065
264.5972,45295.755
264.7842,45300.745
264.9713,45285.5
265.1583,45268.2
265.3453,45285.29
265.5323,45316.725
265.7193,45351.5
265.9062,45409.815
266.0931,45410.795
266.2801,45392.205
266.4669,45431.91
266.6538,45455.49
266.8407,45478.71
267.0276,45425.615
267.2143,45391.68
267.4012,45414.06
267.588,45342.775
267.7747,45323.83
267.9615,45316.04
268.1482,45284.425
268.3349,45282.255
268.5217,45249.73
268.7083,45181.825
268.895,45171.78
269.0817,45214.745
269.2682,45202.555
269.4549,45152.755
269.6415,45068.855
269.8281,45052.795
270.0146,45090.805
270.2012,45098.375
270.3877,45120.85
270.5742,45104.39
270.7607,45092.6
270.9472,45085.065
271.1336,45059.205
271.32,45026.3
271.5065,44990.745
271.6929,44989.54
271.8792,45024.86
272.0656,45022.635
272.252,45032.075
272.4383,45039.05
272.6246,45018.885
272.8109,45000.155
272.9972,45074.15
273.1835,45108.37
273.3697,45127.995
273.5559,45148.695
273.7421,45153.215
273.9283,45149.11
274.1145,45142.825
274.3007,45148.755
274.4868,45169.115
274.6729,45226.605
274.859,45225.385
275.0451,45229.745
275.2311,45130.495
275.4172,45171.285
275.6032,45214.555
275.7892,45274.195
275.9752,45300.08
276.1612,45349.51
276.3472,45317.255
276.5331,45312.54
276.719,45324.87
276.9049,45345.77
277.0908,45317.645
277.2767,45325.29
277.4625,45355.815
277.6484,45347.36
277.8342,45319.38
278.02,45315.62
278.2057,45371.165
278.3915,45434.4
278.5772,45443.12
278.763,45414.05
278.9487,45479.42
279.1343,45549.515
279.32,45565.055
279.5057,45542.875
279.6913,45460.73
279.877,45462.17
280.0625,45486.4
280.2481,45460.595
280.4337,45440.96
280.6192,45529.33
280.8048,45614.03
280.9903,45605.165
281.1758,45577.75
281.3612,45530.32
281.5467,45530.74
281.7321,45608.755
281.9175,45658.31
282.1029,45676.08
282.2884,45721.095
282.4737,45687.26
282.6591,45664.135
282.8444,45691.215
283.0297,45702.495
283.215,45721.925
283.4002,45742.66
283.5855,45716.6
283.7707,45655.94
283.956,45668.13
284.1412,45680.04
284.3264,45754.525
284.5115,45841.165
284.6967,45908.87
284.8818,45893.05
285.0669,45843.675
285.252,45872.85
285.4371,45923.385
285.6222,45923.95
285.8072,45932.04
285.9922,45953.5
286.1772,46033.58
286.3622,46108.085
286.5472,46089.235
286.7321,46051.33
286.9171,46131.35
287.102,46176.905
287.2869,46274.38
287.4717,46398.74
287.6566,46437.27
287.8415,46480.1
288.0263,46514.625
288.2111,46463.205
288.3959,46430.66
288.5806,46467.05
288.7654,46520.015
288.9501,46667.23
289.1348,46740.215
289.3195,46797.805
289.5042,46865.005
289.6889,46974.165
289.8735,46932.805
290.0581,46946.025
290.2428,46909.735
290.4273,46963.78
290.6119,47067.32
290.7965,47113.135
290.981,47174.165
291.1655,47220.535
291.35,47164.555
291.5345,47149.005
291.719,47203.985
291.9034,47263.28
292.0878,47390.52
292.2722,47428.03
292.4566,47421.89
292.641,47500.005
292.8253,47559.595
293.0096,47586.345
293.194,47679.835
293.3783,47738.395
293.5626,47822.74
293.7468,47880.31
293.9311,47924.855
294.1153,47897.01
294.2995,47810.225
294.4837,47789.33
294.6678,47781.415
294.852,47813.505
295.0361,47909.57
295.2202,47996.145
295.4043,48087.73
295.5884,48129.965
295.7725,48168.8
295.9565,48197.79
296.1405,48149.125
296.3246,48161.32
296.5085,48305.355
296.6925,48453.105
296.8764,48516.09
297.0603,48545.1
297.2443,48578.115
297.4282,48570.79
297.612,48570.17
297.7959,48564.945
297.9797,48579.42
298.1635,48560.29
298.3474,48702.425
298.5311,48832.385
298.7149,48836.125
298.8987,48809.165
299.0823,48835.315
299.2661,48810.095
299.4498,48734.32
299.6334,48799.065
299.8171,48869.385
300.0007,48875.34
300.1843,48913.095
300.368,48959.94
300.5515,48991.84
300.7351,49034.535
300.9186,49084.86
301.1021,49093.78
301.2857,49162.21
301.4691,49215.74
301.6526,49297.645
301.8361,49287.255
302.0195,49262.045
302.2029,49282.915
302.3863,49348.51
302.5697,49354.99
302.753,49449.095
302.9364,49551.13
303.1197,49683.65
303.303,49721.835
303.4863,49700.485
303.6696,49626.09
303.8528,49587.69
304.036,49604.18
304.2192,49674.31
304.4024,49706.645
304.5856,49696.5
304.7688,49751.3
304.9519,49828.98
305.135,49859.435
305.3181,49886.505
305.5012,49922.175
305.6842,49999.9
305.8673,50040.795
306.0504,50028.585
306.2333,49943.92
306.4163,49959.17
306.5993,49966.735
306.7822,50028.18
306.9652,50109.785
307.1481,50113.49
307.331,50126.935
307.5139,50136.995
307.6967,50131.795
307.8796,50147.34
308.0624,50195.06
308.2452,50167.13
308.428,50148.25
308.6107,50190.8
308.7935,50182.485
308.9762,50202.665
309.1589,50253.53
309.3416,50283.52
309.5243,50304.36
309.7069,50335.26
309.8896,50332.035
310.0721,50338.765
310.2548,50378.125
310.4373,50414.48
310.6199,50497.04
310.8024,50496.635
310.985,50537.535
311.1674,50496.365
311.3499,50446.3
311.5324,50503.225
311.7148,50612.79
311.8973,50604.9
312.0797,50614.12
312.2621,50687.1
312.4445,50666.185
312.6268,50649.87
312.8091,50699.64
312.9915,50648.15
313.1738,50645.275
313.356,50618.995
313.5383,50605.51
313.7206,50640.85
313.9027,50621.86
314.085,50631.12
314.2672,50676.135
314.4493,50727.715
314.6314,50786.405
314.8136,50847.945
314.9957,50819.27
315.1778,50785.385
315.3598,50818.56
315.5419,50852.54
315.724,50880.795
315.9059,50892.06
316.088,50901.375
316.2699,50987.18
316.4519,51028.165
316.6338,51006.05
316.8157,50908.315
316.9977,50917.38
317.1795,51008.945
317.3614,51086.715
317.5432,51150.445
317.7251,51184.5
317.9069,51098.34
318.0887,51061.845
318.2704,51019.505
318.4522,51053.545
318.6339,51124.65
318.8156,51265.925
318.9973,51262.95
319.179,51311.89
319.3607,51375.35
319.5423,51434.66
319.7239,51449.15
319.9055,51433.28
320.0871,51465.43
320.2687,51488.965
320.4502,51488.16
320.6317,51421.17
320.8132,51482.625
320.9947,51527.215
321.1761,51572.76
321.3576,51587.205
321.5391,51592.09
321.7205,51643.39
321.9019,51669.96
322.0832,51660.55
322.2646,51649.745
322.4459,51659.425
322.6272,51646.125
322.8085,51645.54
322.9898,51660.71
323.1711,51654.495
323.3523,51646.725
323.5335,51646.425
323.7147,51787.055
323.8959,51955.365
324.0771,52029.28
324.2582,52034.85
324.4393,52059.95
324.6204,52111.39
324.8015,52128.315
324.9826,52215.025
325.1637,52349.76
325.3447,52356.945
325.5257,52358.9
325.7067,52337.19
325.8877,52200.445
326.0686,52148.57
326.2496,52181.455
326.4305,52159.08
326.6114,52217.23
326.7922,52304.635
326.9731,52369.93
327.1539,52400.945
327.3347,52483.725
327.5155,52536.46
327.6963,52629.92
327.8771,52637.345
328.0578,52511.275
328.2385,52360.395
328.4193,52375.785
328.5999,52392.875
328.7806,52381.225
328.9613,52439.52
329.1419,52453.465
329.3225,52516.12
329.5031,52493.005
329.6837,52463.88
329.8642,52434.105
330.0447,52425.835
330.2252,52404.14
330.4057,52363.58
330.5862,52344.335
330.7667,52358.085
330.9471,52399.74
331.1275,52497.115
331.3079,52542.825
331.4883,52668.335
331.6687,52723.055
331.849,52506.035
332.0293,52387.655
332.2096,52343.53
332.3899,52361.22
332.5702,52454.47
332.7504,52532.3
332.9306,52615.26
333.1108,52557.015
333.291,52466.18
333.4712,52460.52
333.6514,52489.28
333.8315,52477.91
334.0116,52486.785
334.1917,52560.83
334.3717,52649.785
334.5518,52677.905
334.7318,52599.03
334.9119,52559.405
335.0918,52599.35
335.2718,52659.46
335.4518,52681.475
335.6317,52720.925
335.8116,52795.555
335.9915,52732.08
336.1714,52559.35
336.3513,52534.055
336.5311,52594.675
336.7109,52693.41
336.8907,52733.26
337.0705,52562.555
337.2502,52380.405
337.43,52322.115
337.6097,52278.25
337.7894,52279.96
337.9691,52308.335
338.1488,52350.81
338.3284,52396.025
338.508,52510.755
338.6877,52650.245
338.8672,52654.705
339.0468,52595.61
339.2263,52522.365
339.4059,52805.235
339.5854,53330.765
339.7649,52928.61
339.9443,52608.12
340.1238,52531.465
340.3032,52524.445
340.4826,52545.16
340.662,52430.375
340.8414,52319.145
341.0207,52348.95
341.2001,52374.47
341.3794,52350.615
341.5587,52427.11
341.738,52475.71
341.9172,52484.65
342.0965,52496.83
342.2757,52375.315
342.4549,52182.445
342.6341,52215.28
342.8132,52245.235
342.9923,52449.335
343.1715,52652.135
343.3506,52687.045
343.5296,52408.135
343.7087,52266.98
343.8878,52188.045
344.0668,52175.51
344.2458,52167.43
344.4248,52071.76
344.6037,52060.655
344.7827,52107.415
344.9616,52090.27
345.1405,52107.005
345.3194,52106.235
345.4982,52036.62
345.6771,51975.085
345.8559,51957.65
346.0347,51947.715
346.2135,51915.795
346.3923,51909.405
346.571,51855.165
346.7498,51808.89
346.9285,51900.29
347.1071,51849.83
347.2859,51725.3
347.4645,51772.75
347.6431,51815.215
347.8217,51829.14
348.0003,51758.715
348.1789,51754.245
348.3574,51714.0
348.5359,51646.995
348.7145,51576.93
348.893,51601.76
349.0714,51597.125
349.2499,51481.735
349.4283,51385.52
349.6068,51285.47
349.7852,51250.375
349.9635,51306.215
350.1419,51303.025
350.3202,51252.065
350.4985,51146.845
350.6768,51058.25
350.8551,50998.49
351.0334,50975.69
351.2116,50945.405
351.3898,50953.29
351.568,50876.725
351.7462,50885.34
351.9243,50850.765
352.1025,50759.055
352.2806,50663.51
352.4587,50627.96
352.6368,50560.205
352.8148,50486.925
352.9929,50449.38
353.1709,50494.795
353.3489,50491.46
353.5268,50424.41
353.7048,50340.775
353.8828,50295.655
354.0607,50214.395
354.2386,50199.015
354.4165,50156.91
354.5943,50113.93
354.7722,50103.76
354.95,50184.4
355.1278,50188.715
355.3056,50062.585
355.4833,49881.17
355.6611,49729.45
355.8388,49604.53
356.0165,49558.98
356.1942,49615.61
356.3719,49699.71
356.5495,49624.395
356.7271,49529.68
356.9047,49505.97
357.0823,49483.73
357.2599,49507.765
357.4374,49458.99
357.6149,49322.215
357.7924,49182.305
357.9699,49169.76
358.1474,49119.29
358.3248,48970.27
358.5023,48922.99
358.6797,48817.32
358.8571,48733.11
359.0344,48715.98
359.2118,48621.53
359.3891,48659.84
359.5664,48566.745
359.7437,48517.485
359.9209,48479.31
360.0982,48385.33
360.2754,48176.17
360.4526,48216.6
360.6298,48194.96
360.807,48128.305
360.9841,48077.74
361.1613,48132.245
361.3383,48490.075
361.5154,48475.92
361.6925,48498.785
361.8695,48390.525
362.0466,48212.215
362.2236,48009.405
362.4005,47820.77
362.5775,47590.71
362.7545,47477.75
362.9314,47352.385
363.1083,47378.23
363.2852,47879.55
363.462,48035.02
363.6389,47726.545
363.8157,47477.235
363.9925,47177.31
364.1693,47029.87
364.346,46896.43
364.5228,46957.63
364.6996,47201.105
364.8762,47231.51
365.0529,47295.2
365.2296,47524.87
365.4062,47446.18
365.5829,47271.28
365.7595,47279.62
365.9361,47236.98
366.1126,47089.165
366.2892,48032.5
366.4657,49736.235
366.6422,50404.945
366.8186,49287.345
366.9951,49038.96
367.1716,48332.485
367.348,48935.895
367.5244,49802.635
367.7008,48713.4
367.8772,47979.44
368.0535,47747.935
368.2298,49648.385
368.4061,51199.3
368.5824,50599.0
368.7586,49285.275
368.9349,48770.0
369.1111,47714.965
369.2873,46851.27
369.4635,46690.095
369.6396,46637.16
369.8158,46643.845
369.9919,47300.105
370.168,48466.595
370.3441,48728.46
370.5202,47528.86
370.6962,46716.51
370.8722,46247.52
371.0482,46198.38
371.2242,46368.165
371.4002,46896.795
371.5761,47164.905
371.752,46787.235
371.9279,46758.565
372.1038,46834.325
372.2796,46715.56
372.4555,46594.59
372.6313,46656.905
372.8071,46384.96
372.9829,46251.87
373.1586,46586.38
373.3344,46735.18
373.5101,46222.54
373.6858,46144.88
373.8615,45945.7
374.0371,46107.785
374.2127,46630.93
374.3884,46445.61
374.564,46093.585
374.7395,45949.36
374.9151,45900.715
375.0906,46482.55
375.2661,47406.145
375.4416,46887.89
375.6171,46716.97
375.7925,46835.8
375.968,46895.52
376.1434,46747.445
376.3188,46677.82
376.4941,46641.345
376.6695,46734.02
376.8448,46907.16
377.0201,47262.015
377.1954,47611.465
377.3707,47342.54
377.5459,47524.98
377.7212,48200.655
377.8964,49302.765
378.0715,49789.42
378.2467,49386.935
378.4218,48848.07
378.597,47848.615
378.7721,47630.595
378.9472,47739.15
379.1222,49538.205
379.2973,50515.81
379.4723,50642.915
379.6473,53390.74
379.8223,55252.35
379.9972,52622.7
380.1722,50820.785
380.3471,50618.68
380.522,49217.94
380.6969,48005.115
380.8717,48258.12
381.0466,48118.24
381.2214,48439.485
381.3962,49249.86
381.571,48524.89
381.7457,48077.13
381.9204,48083.72
382.0952,47967.335
382.2699,48146.34
382.4445,49066.83
382.6192,49627.485
382.7938,50324.275
382.9685,51063.235
383.1431,50505.215
383.3176,49110.78
383.4922,48141.83
383.6667,48510.395
383.8412,48465.915
384.0157,48041.18
384.1902,48256.1
384.3646,48261.14
384.5391,48214.535
384.7134,49254.88
384.8878,51214.94
385.0622,53061.28
385.2365,51364.12
385.4109,49457.43
385.5852,49056.43
385.7594,50299.965
385.9337,53926.6
386.1079,55584.12
386.2822,57104.745
386.4564,56968.99
386.6306,53435.195
386.8047,53477.155
386.9789,54926.335
387.153,56927.955
387.3271,57836.29
387.5012,54600.83
387.6752,54076.12
387.8492,55358.58
388.0233,55748.78
388.1972,52807.155
388.3712,51906.13
388.5452,51999.68
388.7191,52985.975
388.893,55994.44
389.0669,56566.695
389.2408,51550.365
389.4146,48888.155
389.5884,47710.72
389.7623,47665.065
389.9361,48262.155
390.1098,47960.775
390.2835,47930.695
390.4573,47841.26
390.631,47776.98
390.8047,48062.775
390.9784,48394.99
391.152,47988.44
391.3256,47758.415
391.4992,47695.365
391.6728,47744.715
391.8464,48874.24
392.0199,49085.43
392.1934,48189.61
392.3669,48220.37
392.5403,49231.72
392.7138,50097.76
392.8873,50982.23
393.0607,50410.03
393.2341,49858.475
393.4074,50025.715
393.5808,49402.225
393.7542,49268.91
393.9274,49646.65
394.1007,49027.375
394.274,50436.78
394.4472,51702.03
394.6205,53061.34
394.7937,54255.64
394.9668,54589.77
395.14,53989.195
395.3131,51238.95
395.4863,49166.445
395.6594,49058.72
395.8325,48914.605
396.0055,49523.92
396.1786,50320.795
396.3516,51050.25
396.5246,50138.4
396.6975,48580.205
396.8705,48428.075
397.0434,50718.445
397.2163,50103.015
397.3892,49230.46
397.5621,49585.32
397.735,50838.24
397.9077,52209.84
398.0806,52315.465
398.2534,53182.01
398.4261,54683.615
398.5989,52127.045
398.7716,52626.89
398.9443,53581.705
399.117,57770.195
399.2896,58835.155
399.4623,55561.05
399.6349,52952.605
399.8075,53367.885
399.9801,51382.235
400.1526,50082.01
400.3252,49412.63
400.4977,49374.55
400.6702,50424.285
400.8427,48869.24
401.0151,47987.16
401.1875,47140.595
401.36,46750.095
401.5323,46691.595
401.7047,46129.305
401.877,46517.945
402.0494,47012.505
402.2216,47905.095
402.394,48085.365
402.5662,48003.0
402.7385,50498.26
402.9107,50949.07
403.0829,49178.825
403.2551,48263.44
403.4272,47537.59
403.5994,47707.47
403.7715,47968.69
403.9436,48783.805
404.1156,48565.995
