Timestamp,03/14/2024 04:04:35
Spectrometer Temp (C),24.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2826.28
218.2508,2889.67
218.442,2952.415
218.6332,3020.05
218.8244,3081.26
219.0156,3153.96
219.2067,3232.19
219.3979,3310.35
219.589,3389.79
219.7801,3472.41
219.9712,3556.41
220.1623,3641.02
220.3533,3732.13
220.5444,3817.795
220.7354,3910.585
220.9264,4008.835
221.1174,4113.24
221.3083,4217.2
221.4993,4315.14
221.6902,4414.91
221.8812,4532.155
222.0721,4646.495
222.263,4764.64
222.4538,4882.52
222.6447,5007.615
222.8355,5138.605
223.0264,5266.895
223.2172,5399.12
223.408,5535.23
223.5987,5676.005
223.7895,5814.395
223.9802,5960.43
224.1709,6107.005
224.3616,6257.025
224.5524,6411.095
224.743,6572.15
224.9337,6726.995
225.1243,6898.015
225.315,7061.2
225.5056,7221.88
225.6962,7389.275
225.8867,7555.82
226.0773,7722.36
226.2678,7901.1
226.4584,8095.315
226.6489,8284.05
226.8394,8462.155
227.0298,8663.21
227.2203,8870.855
227.4108,9080.6
227.6012,9287.44
227.7916,9483.56
227.982,9690.605
228.1723,9896.03
228.3627,10109.59
228.5531,10322.355
228.7434,10536.74
228.9337,10758.025
229.124,10990.245
229.3143,11217.61
229.5045,11467.875
229.6948,11714.985
229.885,11966.535
230.0752,12226.2
230.2654,12480.32
230.4556,12733.015
230.6457,12985.045
230.8358,13240.625
231.026,13494.49
231.2161,13749.755
231.4062,14015.855
231.5963,14275.425
231.7863,14538.2
231.9764,14823.545
232.1664,15111.84
232.3564,15410.29
232.5464,15694.93
232.7364,15988.8
232.9263,16273.295
233.1163,16576.8
233.3062,16881.63
233.4961,17214.19
233.686,17514.915
233.8758,17793.79
234.0657,18079.375
234.2555,18391.285
234.4454,18707.92
234.6352,19011.29
234.825,19316.485
235.0147,19610.63
235.2045,19914.77
235.3942,20214.03
235.5839,20522.195
235.7737,20820.36
235.9633,21120.445
236.153,21452.525
236.3427,21774.53
236.5323,22086.865
236.7219,22388.11
236.9115,22661.835
237.1011,22952.44
237.2907,23275.195
237.4803,23587.025
237.6698,23888.32
237.8593,24204.27
238.0488,24512.395
238.2383,24823.54
238.4278,25126.08
238.6172,25459.095
238.8066,25764.86
238.9961,26073.275
239.1855,26401.195
239.3748,26709.985
239.5642,27002.185
239.7536,27322.73
239.9429,27620.415
240.1322,27891.1
240.3215,28193.37
240.5108,28487.24
240.7001,28797.435
240.8893,29089.105
241.0786,29377.02
241.2677,29657.84
241.457,29976.665
241.6461,30204.08
241.8353,30454.605
242.0244,30716.005
242.2136,30964.215
242.4027,31229.435
242.5918,31480.56
242.7809,31732.425
242.9699,31891.055
243.159,32065.31
243.348,32387.14
243.537,32710.495
243.726,32984.9
243.915,33231.245
244.1039,33461.535
244.2929,33626.34
244.4818,33719.93
244.6707,33954.475
244.8596,34278.825
245.0485,34583.075
245.2373,34885.675
245.4262,35156.51
245.615,35398.37
245.8038,35603.745
245.9926,35827.74
246.1814,36062.335
246.3701,36101.16
246.5589,36143.155
246.7476,36371.015
246.9363,36690.515
247.1249,36948.745
247.3136,37200.255
247.5023,37442.665
247.6909,37707.47
247.8795,37918.48
248.0681,38146.465
248.2567,38355.77
248.4453,38560.77
248.6338,38763.045
248.8224,38863.265
249.0109,38801.075
249.1994,38924.795
249.3878,39200.355
249.5763,39453.02
249.7648,39665.025
249.9532,39879.095
250.1416,40114.855
250.33,40350.91
250.5183,40579.405
250.7067,40740.615
250.8951,40891.82
251.0834,41033.895
251.2717,41180.47
251.46,41314.51
251.6483,41446.58
251.8365,41530.375
252.0247,41482.28
252.213,41591.315
252.4012,41763.265
252.5894,41995.23
252.7775,42132.875
252.9657,42239.16
253.1538,42424.905
253.3419,42575.015
253.53,42678.25
253.7181,42793.11
253.9062,42906.72
254.0942,42999.655
254.2823,43066.185
254.4703,43129.245
254.6583,43214.665
254.8463,43299.035
255.0342,43331.185
255.2222,43385.06
255.4101,43391.805
255.598,43322.035
255.7859,43409.9
255.9738,43571.375
256.1616,43719.045
256.3495,43872.08
256.5373,43978.915
256.7251,44164.555
256.9129,44246.695
257.1006,44328.25
257.2884,44442.95
257.4761,44555.975
257.6638,44614.81
257.8515,44640.59
258.0392,44683.485
258.2269,44717.935
258.4146,44755.765
258.6022,44822.445
258.7898,44817.135
258.9774,44822.09
259.165,44874.54
259.3525,44927.585
259.5401,44925.63
259.7276,44990.645
259.9151,45051.325
260.1026,45087.915
260.2901,45165.26
260.4776,45242.205
260.665,45372.665
260.8524,45466.885
261.0398,45566.56
261.2272,45578.205
261.4146,45553.16
261.6019,45594.69
261.7893,45643.135
261.9766,45686.805
262.1639,45742.15
262.3512,45723.345
262.5384,45712.125
262.7257,45713.94
262.9129,45718.535
263.1001,45718.42
263.2873,45776.07
263.4745,45806.495
263.6617,45722.215
263.8488,45723.9
264.0359,45749.49
264.2231,45757.23
264.4101,45769.92
264.5972,45774.595
264.7842,45784.26
264.9713,45773.705
265.1583,45748.48
265.3453,45771.05
265.5323,45806.485
265.7193,45844.46
265.9062,45894.215
266.0931,45898.35
266.2801,45891.145
266.4669,45926.975
266.6538,45945.995
266.8407,45977.095
267.0276,45923.72
267.2143,45884.48
267.4012,45905.805
267.588,45831.865
267.7747,45818.395
267.9615,45805.765
268.1482,45773.985
268.3349,45774.16
268.5217,45743.085
268.7083,45684.275
268.895,45667.96
269.0817,45713.86
269.2682,45710.815
269.4549,45655.45
269.6415,45564.8
269.8281,45549.46
270.0146,45595.95
270.2012,45606.395
270.3877,45622.27
270.5742,45609.885
270.7607,45599.03
270.9472,45590.58
271.1336,45567.91
271.32,45531.565
271.5065,45504.265
271.6929,45499.925
271.8792,45534.035
272.0656,45532.295
272.252,45554.545
272.4383,45558.8
272.6246,45535.79
272.8109,45515.35
272.9972,45595.19
273.1835,45631.93
273.3697,45661.94
273.5559,45666.5
273.7421,45678.725
273.9283,45666.96
274.1145,45664.505
274.3007,45672.87
274.4868,45700.055
274.6729,45755.35
274.859,45762.91
275.0451,45762.795
275.2311,45668.295
275.4172,45705.16
275.6032,45745.38
275.7892,45806.045
275.9752,45829.135
276.1612,45888.195
276.3472,45861.18
276.5331,45857.86
276.719,45876.105
276.9049,45895.73
277.0908,45870.45
277.2767,45875.9
277.4625,45917.585
277.6484,45908.22
277.8342,45870.415
278.02,45877.535
278.2057,45928.235
278.3915,45998.685
278.5772,45997.97
278.763,45967.61
278.9487,46047.875
279.1343,46117.77
279.32,46142.05
279.5057,46114.275
279.6913,46036.145
279.877,46048.745
280.0625,46068.39
280.2481,46037.055
280.4337,46031.05
280.6192,46119.075
280.8048,46202.685
280.9903,46198.085
281.1758,46169.91
281.3612,46126.73
281.5467,46133.965
281.7321,46210.87
281.9175,46260.315
282.1029,46292.36
282.2884,46324.72
282.4737,46300.1
282.6591,46263.9
282.8444,46295.835
283.0297,46318.21
283.215,46339.42
283.4002,46365.6
283.5855,46346.37
283.7707,46282.4
283.956,46287.915
284.1412,46308.415
284.3264,46378.13
284.5115,46471.85
284.6967,46542.325
284.8818,46528.995
285.0669,46478.115
285.252,46516.8
285.4371,46569.95
285.6222,46571.88
285.8072,46584.065
285.9922,46600.57
286.1772,46675.43
286.3622,46758.815
286.5472,46742.82
286.7321,46709.065
286.9171,46788.91
287.102,46843.625
287.2869,46942.35
287.4717,47074.85
287.6566,47116.09
287.8415,47165.96
288.0263,47199.815
288.2111,47152.815
288.3959,47114.095
288.5806,47150.64
288.7654,47212.705
288.9501,47378.035
289.1348,47451.64
289.3195,47508.21
289.5042,47578.295
289.6889,47687.745
289.8735,47644.77
290.0581,47655.29
290.2428,47631.71
290.4273,47692.315
290.6119,47795.085
290.7965,47844.875
290.981,47913.13
291.1655,47953.33
291.35,47900.415
291.5345,47889.795
291.719,47951.1
291.9034,48018.65
292.0878,48140.855
292.2722,48188.8
292.4566,48191.86
292.641,48270.955
292.8253,48326.065
293.0096,48356.76
293.194,48445.99
293.3783,48518.435
293.5626,48600.845
293.7468,48669.605
293.9311,48726.055
294.1153,48701.61
294.2995,48615.065
294.4837,48589.685
294.6678,48584.785
294.852,48617.19
295.0361,48714.375
295.2202,48802.865
295.4043,48911.65
295.5884,48947.955
295.7725,48994.575
295.9565,49022.655
296.1405,48973.325
296.3246,48996.645
296.5085,49148.035
296.6925,49291.645
296.8764,49353.48
297.0603,49389.445
297.2443,49427.32
297.4282,49426.36
297.612,49418.425
297.7959,49416.235
297.9797,49435.33
298.1635,49426.985
298.3474,49571.3
298.5311,49702.695
298.7149,49698.835
298.8987,49676.885
299.0823,49712.28
299.2661,49692.055
299.4498,49616.525
299.6334,49674.26
299.8171,49747.09
300.0007,49771.815
300.1843,49812.78
300.368,49873.93
300.5515,49896.875
300.7351,49941.105
300.9186,49989.675
301.1021,49998.345
301.2857,50073.2
301.4691,50126.685
301.6526,50210.0
301.8361,50208.91
302.0195,50193.64
302.2029,50211.29
302.3863,50283.505
302.5697,50299.355
302.753,50382.74
302.9364,50492.895
303.1197,50624.485
303.303,50674.36
303.4863,50656.03
303.6696,50578.255
303.8528,50546.835
304.036,50570.82
304.2192,50645.495
304.4024,50677.555
304.5856,50665.485
304.7688,50731.98
304.9519,50802.535
305.135,50835.26
305.3181,50865.47
305.5012,50905.99
305.6842,50992.97
305.8673,51045.61
306.0504,51020.645
306.2333,50945.11
306.4163,50965.875
306.5993,50976.345
306.7822,51049.485
306.9652,51128.815
307.1481,51127.525
307.331,51149.075
307.5139,51152.46
307.6967,51155.445
307.8796,51167.9
308.0624,51215.54
308.2452,51192.09
308.428,51175.55
308.6107,51220.395
308.7935,51215.44
308.9762,51243.39
309.1589,51295.745
309.3416,51334.59
309.5243,51352.76
309.7069,51383.205
309.8896,51394.25
310.0721,51406.995
310.2548,51450.31
310.4373,51481.385
310.6199,51560.03
310.8024,51560.765
310.985,51603.85
311.1674,51551.97
311.3499,51510.16
311.5324,51574.86
311.7148,51687.785
311.8973,51671.705
312.0797,51694.345
312.2621,51765.73
312.4445,51743.475
312.6268,51726.935
312.8091,51777.325
312.9915,51733.365
313.1738,51740.275
313.356,51707.57
313.5383,51693.805
313.7206,51737.205
313.9027,51710.22
314.085,51722.255
314.2672,51774.88
314.4493,51833.5
314.6314,51901.415
314.8136,51957.63
314.9957,51923.775
315.1778,51894.08
315.3598,51928.065
315.5419,51981.265
315.724,52011.44
315.9059,52032.37
316.088,52037.56
316.2699,52126.71
316.4519,52171.3
316.6338,52131.65
316.8157,52039.145
316.9977,52049.835
317.1795,52130.055
317.3614,52224.64
317.5432,52288.025
317.7251,52322.205
317.9069,52247.75
318.0887,52218.185
318.2704,52179.31
318.4522,52212.28
318.6339,52273.395
318.8156,52410.055
318.9973,52406.715
319.179,52465.355
319.3607,52544.8
319.5423,52608.13
319.7239,52613.51
319.9055,52592.935
320.0871,52624.235
320.2687,52649.16
320.4502,52639.995
320.6317,52583.58
320.8132,52646.015
320.9947,52711.41
321.1761,52764.0
321.3576,52775.795
321.5391,52792.255
321.7205,52822.055
321.9019,52859.725
322.0832,52849.375
322.2646,52847.465
322.4459,52853.81
322.6272,52860.25
322.8085,52860.875
322.9898,52880.38
323.1711,52851.63
323.3523,52845.35
323.5335,52859.325
323.7147,53005.845
323.8959,53163.825
324.0771,53233.445
324.2582,53235.295
324.4393,53271.0
324.6204,53318.49
324.8015,53346.06
324.9826,53434.055
325.1637,53574.465
325.3447,53585.21
325.5257,53573.51
325.7067,53548.045
325.8877,53399.345
326.0686,53336.65
326.2496,53374.275
326.4305,53366.23
326.6114,53420.93
326.7922,53507.01
326.9731,53580.39
327.1539,53630.495
327.3347,53701.415
327.5155,53759.655
327.6963,53864.08
327.8771,53873.96
328.0578,53752.84
328.2385,53596.095
328.4193,53606.315
328.5999,53635.495
328.7806,53624.53
328.9613,53671.83
329.1419,53682.535
329.3225,53732.56
329.5031,53707.225
329.6837,53673.305
329.8642,53648.14
330.0447,53632.325
330.2252,53623.2
330.4057,53593.61
330.5862,53588.105
330.7667,53604.475
330.9471,53645.935
331.1275,53725.0
331.3079,53788.555
331.4883,53928.5
331.6687,53983.91
331.849,53755.665
332.0293,53629.45
332.2096,53598.335
332.3899,53634.945
332.5702,53706.47
332.7504,53791.035
332.9306,53879.0
333.1108,53823.1
333.291,53729.21
333.4712,53733.235
333.6514,53776.565
333.8315,53765.055
334.0116,53776.895
334.1917,53843.52
334.3717,53929.955
334.5518,53950.88
334.7318,53879.235
334.9119,53855.525
335.0918,53890.925
335.2718,53946.43
335.4518,53972.97
335.6317,53999.31
335.8116,54091.75
335.9915,54067.475
336.1714,53906.74
336.3513,53860.99
336.5311,53902.31
336.7109,54007.05
336.8907,54065.625
337.0705,53910.34
337.2502,53714.275
337.43,53656.775
337.6097,53567.745
337.7894,53572.39
337.9691,53628.115
338.1488,53680.175
338.3284,53723.07
338.508,53822.875
338.6877,53952.17
338.8672,53983.0
339.0468,53902.64
339.2263,53847.08
339.4059,54132.625
339.5854,54654.015
339.7649,54259.51
339.9443,53918.12
340.1238,53822.295
340.3032,53832.04
340.4826,53858.175
340.662,53746.87
340.8414,53648.455
341.0207,53684.69
341.2001,53706.825
341.3794,53695.405
341.5587,53777.87
341.738,53814.16
341.9172,53808.845
342.0965,53813.545
342.2757,53702.57
342.4549,53504.52
342.6341,53540.295
342.8132,53575.345
342.9923,53761.4
343.1715,53968.325
343.3506,54029.98
343.5296,53754.62
343.7087,53598.305
343.8878,53546.34
344.0668,53551.995
344.2458,53568.73
344.4248,53467.48
344.6037,53435.475
344.7827,53466.58
344.9616,53441.465
345.1405,53452.005
345.3194,53459.655
345.4982,53386.825
345.6771,53316.65
345.8559,53316.24
346.0347,53324.525
346.2135,53290.37
346.3923,53269.515
346.571,53204.66
346.7498,53158.83
346.9285,53245.695
347.1071,53184.93
347.2859,53084.855
347.4645,53141.805
347.6431,53203.325
347.8217,53216.74
348.0003,53134.225
348.1789,53125.26
348.3574,53092.72
348.5359,53022.915
348.7145,52926.51
348.893,52961.03
349.0714,52985.875
349.2499,52863.355
349.4283,52762.36
349.6068,52658.39
349.7852,52628.62
349.9635,52661.935
350.1419,52641.75
350.3202,52586.475
350.4985,52478.31
350.6768,52393.305
350.8551,52330.405
351.0334,52316.56
351.2116,52292.505
351.3898,52329.45
351.568,52244.815
351.7462,52221.45
351.9243,52185.055
352.1025,52112.065
352.2806,52027.695
352.4587,52005.3
352.6368,51946.565
352.8148,51851.06
352.9929,51799.6
353.1709,51843.225
353.3489,51845.295
353.5268,51771.34
353.7048,51685.205
353.8828,51625.71
354.0607,51545.78
354.2386,51541.845
354.4165,51482.4
354.5943,51426.505
354.7722,51428.115
354.95,51512.36
355.1278,51523.59
355.3056,51406.75
355.4833,51230.685
355.6611,51059.55
355.8388,50939.805
356.0165,50897.145
356.1942,50951.035
356.3719,51033.375
356.5495,50989.675
356.7271,50902.465
356.9047,50885.025
357.0823,50880.595
357.2599,50890.1
357.4374,50831.915
357.6149,50672.625
357.7924,50535.485
357.9699,50537.57
358.1474,50522.11
358.3248,50374.06
358.5023,50324.145
358.6797,50216.155
358.8571,50130.855
359.0344,50081.785
359.2118,49961.72
359.3891,49990.86
359.5664,49887.06
359.7437,49820.06
359.9209,49779.625
360.0982,49692.4
360.2754,49490.805
360.4526,49543.525
360.6298,49532.07
360.807,49473.56
360.9841,49441.4
361.1613,49488.05
361.3383,49835.375
361.5154,49829.435
361.6925,49830.825
361.8695,49761.11
362.0466,49569.25
362.2236,49354.875
362.4005,49136.67
362.5775,48886.605
362.7545,48743.155
362.9314,48624.59
363.1083,48690.155
363.2852,49223.935
363.462,49385.815
363.6389,49062.18
363.8157,48780.525
363.9925,48461.805
364.1693,48302.095
364.346,48177.315
364.5228,48254.405
364.6996,48517.225
364.8762,48560.835
365.0529,48620.305
365.2296,48829.77
365.4062,48746.205
365.5829,48557.22
365.7595,48548.15
365.9361,48495.82
366.1126,48342.52
366.2892,49299.81
366.4657,51060.815
366.6422,51784.165
366.8186,50660.17
366.9951,50356.12
367.1716,49652.85
367.348,50232.81
367.5244,51126.365
367.7008,50062.52
367.8772,49298.8
368.0535,49057.93
368.2298,50959.235
368.4061,52596.425
368.5824,52045.745
368.7586,50647.76
368.9349,50086.925
369.1111,49020.995
369.2873,48096.195
369.4635,47920.805
369.6396,47891.365
369.8158,47902.96
369.9919,48538.675
370.168,49720.595
370.3441,50054.005
370.5202,48855.535
370.6962,48008.785
370.8722,47531.125
371.0482,47469.905
371.2242,47620.31
371.4002,48132.975
371.5761,48405.22
371.752,48034.185
371.9279,48035.025
372.1038,48154.8
372.2796,48044.02
372.4555,47885.995
372.6313,47932.43
372.8071,47664.185
372.9829,47503.52
373.1586,47841.98
373.3344,48057.745
373.5101,47575.785
373.6858,47486.47
373.8615,47256.495
374.0371,47378.035
374.2127,47891.55
374.3884,47742.23
374.564,47399.785
374.7395,47253.045
374.9151,47239.485
375.0906,47814.42
375.2661,48705.105
375.4416,48187.715
375.6171,47948.235
375.7925,48095.535
375.968,48206.495
376.1434,48050.445
376.3188,47951.27
376.4941,47921.87
376.6695,48013.935
376.8448,48196.09
377.0201,48563.78
377.1954,48899.295
377.3707,48621.075
377.5459,48777.935
377.7212,49445.45
377.8964,50576.655
378.0715,51092.37
378.2467,50671.425
378.4218,50095.795
378.597,49090.97
378.7721,48862.495
378.9472,49021.63
379.1222,50821.43
379.2973,51900.735
379.4723,52034.05
379.6473,54771.6
379.8223,56769.86
379.9972,54163.535
380.1722,52189.64
380.3471,51882.555
380.522,50515.165
380.6969,49259.855
380.8717,49478.365
381.0466,49365.155
381.2214,49680.275
381.3962,50535.69
381.571,49869.22
381.7457,49396.82
381.9204,49364.9
382.0952,49318.7
382.2699,49473.0
382.4445,50416.895
382.6192,51034.585
382.7938,51777.955
382.9685,52503.945
383.1431,51961.345
383.3176,50549.36
383.4922,49529.495
383.6667,49865.935
383.8412,49869.805
384.0157,49451.345
384.1902,49612.41
384.3646,49588.67
384.5391,49515.27
384.7134,50532.625
384.8878,52525.365
385.0622,54462.375
385.2365,52790.3
385.4109,50763.78
385.5852,50323.25
385.7594,51625.45
385.9337,55333.245
386.1079,57146.985
386.2822,58631.175
386.4564,58443.235
386.6306,54926.405
386.8047,54813.72
386.9789,56325.66
387.153,58448.39
387.3271,59390.29
387.5012,56187.21
387.6752,55440.19
387.8492,56737.55
388.0233,57236.15
388.1972,54303.265
388.3712,53260.595
388.5452,53334.14
388.7191,54406.555
388.893,57438.645
389.0669,58098.495
389.2408,52984.455
389.4146,50082.35
389.5884,48837.385
389.7623,48808.93
389.9361,49435.29
390.1098,49154.445
390.2835,49096.735
390.4573,49026.975
390.631,48985.695
390.8047,49251.535
390.9784,49565.865
391.152,49151.18
391.3256,48878.13
391.4992,48812.08
391.6728,48874.325
391.8464,50004.525
392.0199,50291.625
392.1934,49430.71
392.3669,49403.21
392.5403,50431.32
392.7138,51372.335
392.8873,52325.43
393.0607,51825.09
393.2341,51266.99
393.4074,51443.82
393.5808,50849.685
393.7542,50664.125
393.9274,50981.19
394.1007,50337.895
394.274,51669.375
394.4472,53017.25
394.6205,54375.73
394.7937,55549.605
394.9668,55897.73
395.14,55234.955
395.3131,52457.17
395.4863,50252.63
395.6594,50099.565
395.8325,50020.41
396.0055,50608.58
396.1786,51515.9
396.3516,52286.915
396.5246,51455.87
396.6975,49870.62
396.8705,49729.535
397.0434,52049.305
397.2163,51512.63
397.3892,50513.63
397.5621,50746.195
397.735,52000.435
397.9077,53372.56
398.0806,53464.075
398.2534,54248.66
398.4261,55833.45
398.5989,53258.94
398.7716,53680.75
398.9443,54641.195
399.117,58870.825
399.2896,59978.375
399.4623,56866.035
399.6349,53944.605
399.8075,54316.71
399.9801,52407.235
400.1526,51002.92
400.3252,50262.48
400.4977,50267.16
400.6702,51373.86
400.8427,49851.2
401.0151,48834.23
401.1875,47950.995
401.36,47533.465
401.5323,47485.865
401.7047,46905.625
401.877,47292.595
402.0494,47804.355
402.2216,48704.305
402.394,48921.765
402.5662,48825.22
402.7385,51311.735
402.9107,51834.9
403.0829,50051.565
403.2551,49089.49
403.4272,48351.58
403.5994,48525.55
403.7715,48753.195
403.9436,49550.135
404.1156,49334.875
