Timestamp,03/14/2024 09:58:20
Spectrometer Temp (C),22.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2773.48
218.2508,2835.715
218.442,2897.99
218.6332,2962.88
218.8244,3018.425
219.0156,3089.34
219.2067,3171.985
219.3979,3250.04
219.589,3330.95
219.7801,3411.525
219.9712,3493.7
220.1623,3579.765
220.3533,3666.495
220.5444,3748.1
220.7354,3837.69
220.9264,3934.555
221.1174,4039.155
221.3083,4139.11
221.4993,4236.015
221.6902,4335.175
221.8812,4451.29
222.0721,4565.445
222.263,4681.395
222.4538,4799.09
222.6447,4923.445
222.8355,5053.015
223.0264,5179.58
223.2172,5309.09
223.408,5449.495
223.5987,5587.425
223.7895,5726.07
223.9802,5869.44
224.1709,6011.93
224.3616,6161.525
224.5524,6313.795
224.743,6470.805
224.9337,6621.26
225.1243,6796.475
225.315,6957.595
225.5056,7111.575
225.6962,7271.6
225.8867,7420.01
226.0773,7569.62
226.2678,7744.845
226.4584,7957.385
226.6489,8146.085
226.8394,8321.035
227.0298,8535.61
227.2203,8746.105
227.4108,8960.09
227.6012,9158.085
227.7916,9349.605
227.982,9550.29
228.1723,9759.15
228.3627,9972.645
228.5531,10179.855
228.7434,10393.115
228.9337,10612.06
229.124,10842.53
229.3143,11072.33
229.5045,11317.815
229.6948,11560.06
229.885,11809.57
230.0752,12063.125
230.2654,12313.415
230.4556,12568.46
230.6457,12812.955
230.8358,13062.25
231.026,13319.465
231.2161,13566.875
231.4062,13831.945
231.5963,14084.605
231.7863,14348.26
231.9764,14625.755
232.1664,14914.185
232.3564,15207.365
232.5464,15486.585
232.7364,15776.96
232.9263,16056.305
233.1163,16360.105
233.3062,16661.04
233.4961,16984.59
233.686,17285.6
233.8758,17558.96
234.0657,17840.755
234.2555,18149.64
234.4454,18460.505
234.6352,18761.98
234.825,19066.28
235.0147,19356.04
235.2045,19648.59
235.3942,19951.66
235.5839,20254.1
235.7737,20555.245
235.9633,20847.11
236.153,21176.395
236.3427,21495.03
236.5323,21800.805
236.7219,22100.71
236.9115,22368.19
237.1011,22655.185
237.2907,22969.125
237.4803,23285.455
237.6698,23579.485
237.8593,23893.54
238.0488,24194.805
238.2383,24501.435
238.4278,24806.345
238.6172,25136.575
238.8066,25433.435
238.9961,25742.55
239.1855,26071.34
239.3748,26369.935
239.5642,26657.795
239.7536,26971.645
239.9429,27271.655
240.1322,27536.645
240.3215,27820.515
240.5108,28120.435
240.7001,28430.03
240.8893,28716.05
241.0786,28994.665
241.2677,29267.87
241.457,29583.235
241.6461,29814.165
241.8353,30057.67
242.0244,30318.045
242.2136,30565.44
242.4027,30829.94
242.5918,31082.39
242.7809,31326.355
242.9699,31487.025
243.159,31659.925
243.348,31973.12
243.537,32301.455
243.726,32575.88
243.915,32815.155
244.1039,33056.24
244.2929,33216.56
244.4818,33315.445
244.6707,33548.485
244.8596,33868.17
245.0485,34168.48
245.2373,34462.365
245.4262,34733.995
245.615,34971.715
245.8038,35174.6
245.9926,35412.295
246.1814,35633.085
246.3701,35671.08
246.5589,35723.045
246.7476,35934.905
246.9363,36258.19
247.1249,36505.805
247.3136,36752.385
247.5023,36999.545
247.6909,37264.43
247.8795,37474.685
248.0681,37701.05
248.2567,37904.445
248.4453,38119.345
248.6338,38314.07
248.8224,38406.37
249.0109,38340.89
249.1994,38479.225
249.3878,38758.2
249.5763,38996.135
249.7648,39208.435
249.9532,39417.785
250.1416,39657.435
250.33,39893.69
250.5183,40115.655
250.7067,40270.375
250.8951,40437.965
251.0834,40568.685
251.2717,40723.16
251.46,40847.375
251.6483,40990.69
251.8365,41069.4
252.0247,41023.99
252.213,41131.66
252.4012,41302.86
252.5894,41531.4
252.7775,41664.88
252.9657,41761.33
253.1538,41949.32
253.3419,42111.985
253.53,42215.785
253.7181,42322.085
253.9062,42441.265
254.0942,42530.13
254.2823,42596.055
254.4703,42667.76
254.6583,42745.675
254.8463,42836.935
255.0342,42864.44
255.2222,42918.015
255.4101,42918.105
255.598,42867.775
255.7859,42959.025
255.9738,43117.01
256.1616,43259.64
256.3495,43419.755
256.5373,43525.26
256.7251,43704.585
256.9129,43791.975
257.1006,43862.215
257.2884,43977.855
257.4761,44084.25
257.6638,44151.57
257.8515,44175.775
258.0392,44218.315
258.2269,44248.97
258.4146,44288.43
258.6022,44352.43
258.7898,44348.43
258.9774,44335.38
259.165,44395.56
259.3525,44466.4
259.5401,44481.49
259.7276,44557.61
259.9151,44615.105
260.1026,44645.56
260.2901,44727.925
260.4776,44792.555
260.665,44931.68
260.8524,45027.29
261.0398,45121.08
261.2272,45134.8
261.4146,45107.35
261.6019,45156.815
261.7893,45225.59
261.9766,45263.24
262.1639,45321.39
262.3512,45309.755
262.5384,45307.945
262.7257,45299.05
262.9129,45311.095
263.1001,45301.74
263.2873,45365.35
263.4745,45396.555
263.6617,45301.99
263.8488,45303.225
264.0359,45331.29
264.2231,45335.61
264.4101,45345.995
264.5972,45351.495
264.7842,45347.27
264.9713,45340.23
265.1583,45326.795
265.3453,45353.355
265.5323,45392.625
265.7193,45436.79
265.9062,45495.675
266.0931,45500.04
266.2801,45485.03
266.4669,45521.915
266.6538,45545.265
266.8407,45566.545
267.0276,45513.265
267.2143,45472.755
267.4012,45492.905
267.588,45418.7
267.7747,45398.225
267.9615,45381.08
268.1482,45343.47
268.3349,45334.035
268.5217,45316.165
268.7083,45255.19
268.895,45257.57
269.0817,45311.215
269.2682,45314.475
269.4549,45268.595
269.6415,45189.495
269.8281,45180.74
270.0146,45228.395
270.2012,45244.285
270.3877,45257.915
270.5742,45249.005
270.7607,45240.42
270.9472,45232.54
271.1336,45205.055
271.32,45175.29
271.5065,45152.265
271.6929,45147.705
271.8792,45191.975
272.0656,45190.875
272.252,45221.605
272.4383,45228.22
272.6246,45211.19
272.8109,45194.445
272.9972,45270.66
273.1835,45311.02
273.3697,45333.005
273.5559,45347.7
273.7421,45356.135
273.9283,45349.65
274.1145,45351.19
274.3007,45359.89
274.4868,45377.24
274.6729,45423.835
274.859,45419.365
275.0451,45411.95
275.2311,45317.985
275.4172,45363.75
275.6032,45415.525
275.7892,45481.865
275.9752,45518.39
276.1612,45577.02
276.3472,45550.545
276.5331,45551.09
276.719,45561.805
276.9049,45595.625
277.0908,45572.45
277.2767,45574.215
277.4625,45621.705
277.6484,45608.115
277.8342,45563.975
278.02,45557.08
278.2057,45604.265
278.3915,45651.0
278.5772,45653.685
278.763,45619.24
278.9487,45692.79
279.1343,45758.285
279.32,45796.585
279.5057,45789.615
279.6913,45704.015
279.877,45720.37
280.0625,45758.95
280.2481,45738.885
280.4337,45737.755
280.6192,45830.76
280.8048,45927.51
280.9903,45922.26
281.1758,45894.62
281.3612,45860.565
281.5467,45861.755
281.7321,45946.0
281.9175,45995.515
282.1029,46015.19
282.2884,46062.875
282.4737,46041.15
282.6591,46015.305
282.8444,46042.05
283.0297,46064.62
283.215,46089.22
283.4002,46103.84
283.5855,46087.275
283.7707,46016.165
283.956,46038.15
284.1412,46064.045
284.3264,46137.26
284.5115,46235.545
284.6967,46296.52
284.8818,46287.165
285.0669,46239.045
285.252,46265.17
285.4371,46318.06
285.6222,46323.81
285.8072,46347.28
285.9922,46371.86
286.1772,46449.525
286.3622,46532.355
286.5472,46512.81
286.7321,46472.93
286.9171,46546.07
287.102,46592.595
287.2869,46696.265
287.4717,46823.91
287.6566,46876.525
287.8415,46923.305
288.0263,46963.61
288.2111,46920.765
288.3959,46884.485
288.5806,46922.91
288.7654,46976.93
288.9501,47125.805
289.1348,47204.865
289.3195,47267.265
289.5042,47349.63
289.6889,47453.265
289.8735,47416.795
290.0581,47426.515
290.2428,47398.96
290.4273,47457.765
290.6119,47564.625
290.7965,47603.74
290.981,47668.19
291.1655,47721.565
291.35,47668.045
291.5345,47655.145
291.719,47716.365
291.9034,47779.655
292.0878,47900.225
292.2722,47935.9
292.4566,47941.985
292.641,48022.675
292.8253,48085.535
293.0096,48125.02
293.194,48217.5
293.3783,48295.8
293.5626,48375.49
293.7468,48428.84
293.9311,48471.99
294.1153,48447.37
294.2995,48358.06
294.4837,48335.675
294.6678,48338.785
294.852,48369.795
295.0361,48477.425
295.2202,48570.52
295.4043,48685.985
295.5884,48722.8
295.7725,48758.475
295.9565,48776.755
296.1405,48723.56
296.3246,48745.2
296.5085,48900.585
296.6925,49052.71
296.8764,49121.19
297.0603,49168.97
297.2443,49206.28
297.4282,49205.87
297.612,49200.95
297.7959,49190.785
297.9797,49194.605
298.1635,49179.88
298.3474,49320.84
298.5311,49462.0
298.7149,49464.07
298.8987,49452.78
299.0823,49488.345
299.2661,49479.25
299.4498,49399.755
299.6334,49460.085
299.8171,49524.795
300.0007,49528.685
300.1843,49562.89
300.368,49622.32
300.5515,49661.51
300.7351,49714.385
300.9186,49772.925
301.1021,49791.48
301.2857,49859.575
301.4691,49918.385
301.6526,50001.965
301.8361,49988.04
302.0195,49961.655
302.2029,49972.43
302.3863,50040.135
302.5697,50063.555
302.753,50161.035
302.9364,50270.515
303.1197,50410.475
303.303,50460.115
303.4863,50440.355
303.6696,50369.495
303.8528,50331.825
304.036,50345.445
304.2192,50405.025
304.4024,50434.845
304.5856,50436.755
304.7688,50499.565
304.9519,50588.66
305.135,50628.59
305.3181,50657.39
305.5012,50703.915
305.6842,50787.335
305.8673,50828.51
306.0504,50813.01
306.2333,50723.425
306.4163,50752.13
306.5993,50755.215
306.7822,50822.53
306.9652,50910.65
307.1481,50912.605
307.331,50936.465
307.5139,50942.055
307.6967,50943.49
307.8796,50962.22
308.0624,51007.37
308.2452,50975.48
308.428,50965.66
308.6107,51006.445
308.7935,51006.595
308.9762,51031.205
309.1589,51083.82
309.3416,51124.04
309.5243,51146.755
309.7069,51187.955
309.8896,51183.19
310.0721,51201.225
310.2548,51244.415
310.4373,51284.755
310.6199,51361.9
310.8024,51358.225
310.985,51402.47
311.1674,51364.05
311.3499,51319.87
311.5324,51385.275
311.7148,51502.34
311.8973,51488.225
312.0797,51507.07
312.2621,51584.34
312.4445,51562.51
312.6268,51537.975
312.8091,51592.14
312.9915,51555.635
313.1738,51543.145
313.356,51517.115
313.5383,51510.575
313.7206,51553.26
313.9027,51531.42
314.085,51551.455
314.2672,51596.13
314.4493,51659.545
314.6314,51719.91
314.8136,51783.48
314.9957,51752.17
315.1778,51714.06
315.3598,51753.4
315.5419,51802.53
315.724,51835.715
315.9059,51851.57
316.088,51859.665
316.2699,51948.965
316.4519,51993.82
316.6338,51971.61
316.8157,51875.35
316.9977,51883.13
317.1795,51974.655
317.3614,52060.66
317.5432,52135.415
317.7251,52167.05
317.9069,52095.85
318.0887,52053.1
318.2704,52018.055
318.4522,52043.86
318.6339,52127.055
318.8156,52258.74
318.9973,52266.38
319.179,52321.78
319.3607,52398.69
319.5423,52457.31
319.7239,52466.845
319.9055,52455.175
320.0871,52477.645
320.2687,52516.085
320.4502,52514.295
320.6317,52450.695
320.8132,52518.075
320.9947,52574.15
321.1761,52621.12
321.3576,52638.09
321.5391,52645.995
321.7205,52686.945
321.9019,52720.04
322.0832,52707.55
322.2646,52702.81
322.4459,52718.31
322.6272,52716.74
322.8085,52716.84
322.9898,52735.31
323.1711,52723.115
323.3523,52727.665
323.5335,52725.995
323.7147,52871.805
323.8959,53038.635
324.0771,53118.13
324.2582,53119.945
324.4393,53156.96
324.6204,53208.715
324.8015,53231.24
324.9826,53331.27
325.1637,53464.545
325.3447,53464.16
325.5257,53472.445
325.7067,53458.095
325.8877,53314.915
326.0686,53263.86
326.2496,53309.1
326.4305,53282.81
326.6114,53335.5
326.7922,53429.19
326.9731,53494.325
327.1539,53533.535
327.3347,53616.2
327.5155,53674.245
327.6963,53778.09
327.8771,53783.95
328.0578,53662.525
328.2385,53511.255
328.4193,53530.64
328.5999,53553.155
328.7806,53540.33
328.9613,53598.195
329.1419,53604.98
329.3225,53672.265
329.5031,53654.07
329.6837,53624.495
329.8642,53596.69
330.0447,53591.785
330.2252,53565.135
330.4057,53531.315
330.5862,53517.08
330.7667,53537.01
330.9471,53589.66
331.1275,53678.985
331.3079,53727.185
331.4883,53865.155
331.6687,53928.905
331.849,53701.99
332.0293,53575.19
332.2096,53526.455
332.3899,53558.515
332.5702,53648.205
332.7504,53737.795
332.9306,53814.82
333.1108,53768.04
333.291,53682.395
333.4712,53671.71
333.6514,53700.0
333.8315,53691.605
334.0116,53708.445
334.1917,53788.345
334.3717,53873.785
334.5518,53899.07
334.7318,53830.885
334.9119,53792.75
335.0918,53834.275
335.2718,53891.835
335.4518,53919.465
335.6317,53957.27
335.8116,54041.79
335.9915,53991.765
336.1714,53822.315
336.3513,53791.065
336.5311,53846.085
336.7109,53947.365
336.8907,53998.695
337.0705,53828.61
337.2502,53642.71
337.43,53590.255
337.6097,53532.41
337.7894,53536.115
337.9691,53568.035
338.1488,53619.0
338.3284,53665.7
338.508,53787.56
338.6877,53916.265
338.8672,53935.21
339.0468,53861.28
339.2263,53800.33
339.4059,54086.81
339.5854,54630.615
339.7649,54213.17
339.9443,53902.12
340.1238,53808.12
340.3032,53813.92
340.4826,53833.735
340.662,53728.45
340.8414,53617.39
341.0207,53645.285
341.2001,53674.855
341.3794,53655.325
341.5587,53735.715
341.738,53782.045
341.9172,53799.735
342.0965,53807.08
342.2757,53682.605
342.4549,53476.645
342.6341,53522.775
342.8132,53548.79
342.9923,53751.94
343.1715,53957.605
343.3506,54002.045
343.5296,53723.58
343.7087,53587.635
343.8878,53508.71
344.0668,53496.81
344.2458,53499.305
344.4248,53406.46
344.6037,53391.64
344.7827,53440.045
344.9616,53428.185
345.1405,53443.25
345.3194,53440.775
345.4982,53370.32
345.6771,53312.945
345.8559,53286.445
346.0347,53293.16
346.2135,53260.02
346.3923,53249.92
346.571,53186.205
346.7498,53148.755
346.9285,53239.78
347.1071,53186.155
347.2859,53063.77
347.4645,53118.8
347.6431,53164.645
347.8217,53186.5
348.0003,53110.19
348.1789,53102.645
348.3574,53072.39
348.5359,53004.56
348.7145,52919.99
348.893,52951.17
349.0714,52954.81
349.2499,52837.655
349.4283,52739.84
349.6068,52638.85
349.7852,52601.965
349.9635,52652.715
350.1419,52658.9
350.3202,52602.455
350.4985,52489.66
350.6768,52403.915
350.8551,52343.655
351.0334,52337.265
351.2116,52299.63
351.3898,52320.535
351.568,52228.595
351.7462,52236.715
351.9243,52201.29
352.1025,52106.725
352.2806,52018.355
352.4587,51985.11
352.6368,51918.65
352.8148,51843.565
352.9929,51800.99
353.1709,51848.375
353.3489,51848.585
353.5268,51777.115
353.7048,51700.105
353.8828,51653.61
354.0607,51564.575
354.2386,51558.25
354.4165,51505.24
354.5943,51465.625
354.7722,51449.19
354.95,51535.71
355.1278,51542.665
355.3056,51416.1
355.4833,51224.22
355.6611,51071.41
355.8388,50960.92
356.0165,50911.64
356.1942,50972.265
356.3719,51050.63
356.5495,50979.71
356.7271,50889.445
356.9047,50865.02
357.0823,50844.79
357.2599,50879.005
357.4374,50821.92
357.6149,50679.25
357.7924,50543.245
357.9699,50530.865
358.1474,50494.61
358.3248,50345.095
358.5023,50298.84
358.6797,50178.985
358.8571,50102.77
359.0344,50075.09
359.2118,49976.39
359.3891,50009.475
359.5664,49907.585
359.7437,49858.135
359.9209,49813.85
360.0982,49736.43
360.2754,49523.14
360.4526,49556.77
360.6298,49544.27
360.807,49479.395
360.9841,49437.12
361.1613,49491.42
361.3383,49851.025
361.5154,49837.44
361.6925,49867.44
361.8695,49758.895
362.0466,49574.14
362.2236,49363.155
362.4005,49165.99
362.5775,48930.04
362.7545,48810.4
362.9314,48683.08
363.1083,48720.285
363.2852,49245.68
363.462,49397.435
363.6389,49077.25
363.8157,48819.205
363.9925,48506.795
364.1693,48351.78
364.346,48222.855
364.5228,48283.85
364.6996,48544.145
364.8762,48572.435
365.0529,48635.24
365.2296,48869.715
365.4062,48794.545
365.5829,48618.57
365.7595,48628.895
365.9361,48575.45
366.1126,48425.055
366.2892,49405.015
366.4657,51139.68
366.6422,51813.58
366.8186,50676.25
366.9951,50430.86
367.1716,49702.055
367.348,50341.205
367.5244,51203.03
367.7008,50091.425
367.8772,49351.03
368.0535,49142.025
368.2298,51071.4
368.4061,52642.715
368.5824,52016.045
368.7586,50705.625
368.9349,50170.645
369.1111,49074.41
369.2873,48192.33
369.4635,48033.94
369.6396,47983.73
369.8158,47992.36
369.9919,48652.505
370.168,49844.23
370.3441,50103.065
370.5202,48890.08
370.6962,48073.925
370.8722,47597.18
371.0482,47532.905
371.2242,47713.645
371.4002,48247.105
371.5761,48507.31
371.752,48127.01
371.9279,48122.58
372.1038,48202.715
372.2796,48077.925
372.4555,47955.5
372.6313,48026.15
372.8071,47738.76
372.9829,47599.3
373.1586,47949.0
373.3344,48108.98
373.5101,47587.715
373.6858,47510.15
373.8615,47303.325
374.0371,47459.57
374.2127,47987.845
374.3884,47793.16
374.564,47441.455
374.7395,47302.48
374.9151,47265.1
375.0906,47869.78
375.2661,48788.475
375.4416,48260.175
375.6171,48085.14
375.7925,48209.875
375.968,48277.165
376.1434,48114.935
376.3188,48042.805
376.4941,48013.56
376.6695,48114.19
376.8448,48283.7
377.0201,48654.265
377.1954,48999.345
377.3707,48720.49
377.5459,48914.6
377.7212,49595.19
377.8964,50720.825
378.0715,51208.7
378.2467,50808.175
378.4218,50253.15
378.597,49238.77
378.7721,49024.415
378.9472,49128.63
379.1222,50987.355
379.2973,51960.44
379.4723,52115.38
379.6473,54943.465
379.8223,56813.33
379.9972,54129.95
380.1722,52315.3
380.3471,52103.16
380.522,50635.965
380.6969,49416.66
380.8717,49675.085
381.0466,49515.82
381.2214,49860.47
381.3962,50681.065
381.571,49949.375
381.7457,49497.305
381.9204,49511.31
382.0952,49387.845
382.2699,49577.97
382.4445,50506.915
382.6192,51092.95
382.7938,51804.605
382.9685,52546.53
383.1431,51979.35
383.3176,50566.54
383.4922,49586.54
383.6667,49952.795
383.8412,49907.095
384.0157,49479.46
384.1902,49698.58
384.3646,49685.535
384.5391,49631.455
384.7134,50691.43
384.8878,52707.43
385.0622,54575.835
385.2365,52839.58
385.4109,50918.495
385.5852,50524.855
385.7594,51819.085
385.9337,55506.35
386.1079,57185.57
386.2822,58707.39
386.4564,58558.06
386.6306,54978.71
386.8047,55034.69
386.9789,56502.035
387.153,58531.62
387.3271,59401.025
387.5012,56176.2
387.6752,55625.34
387.8492,56941.2
388.0233,57293.21
388.1972,54303.09
388.3712,53420.755
388.5452,53500.915
388.7191,54508.34
388.893,57581.965
389.0669,58095.145
389.2408,52997.46
389.4146,50332.945
389.5884,49127.205
389.7623,49059.025
389.9361,49651.615
390.1098,49328.26
390.2835,49306.1
390.4573,49214.215
390.631,49151.36
390.8047,49440.5
390.9784,49765.74
391.152,49334.72
391.3256,49095.57
391.4992,49030.805
391.6728,49088.96
391.8464,50242.165
392.0199,50446.765
392.1934,49556.605
392.3669,49596.02
392.5403,50623.095
392.7138,51508.01
392.8873,52411.545
393.0607,51831.29
393.2341,51285.34
393.4074,51457.855
393.5808,50817.09
393.7542,50681.615
393.9274,51045.525
394.1007,50394.255
394.274,51839.125
394.4472,53134.38
394.6205,54526.815
394.7937,55727.3
394.9668,56067.535
395.14,55418.485
395.3131,52622.64
395.4863,50511.175
395.6594,50391.125
395.8325,50228.84
396.0055,50844.3
396.1786,51667.98
396.3516,52426.22
396.5246,51498.52
396.6975,49919.85
396.8705,49818.955
397.0434,52147.155
397.2163,51463.335
397.3892,50573.895
397.5621,50935.375
397.735,52207.135
397.9077,53572.59
398.0806,53646.735
398.2534,54563.35
398.4261,56059.51
398.5989,53460.375
398.7716,53980.95
398.9443,54961.635
399.117,59187.495
399.2896,60194.585
399.4623,57068.12
399.6349,54327.035
399.8075,54733.665
399.9801,52677.965
400.1526,51340.03
400.3252,50662.685
400.4977,50620.395
400.6702,51690.745
400.8427,50086.235
401.0151,49191.3
401.1875,48317.81
401.36,47904.19
401.5323,47825.395
401.7047,47257.115
401.877,47656.73
402.0494,48155.335
402.2216,49072.44
402.394,49237.875
402.5662,49158.5
402.7385,51709.985
402.9107,52137.34
403.0829,50339.155
403.2551,49437.905
403.4272,48700.0
403.5994,48851.295
403.7715,49110.245
403.9436,49920.42
404.1156,49697.71
