Timestamp,03/14/2024 22:37:05
Spectrometer Temp (C),28.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2772.87
218.2508,2833.19
218.442,2893.945
218.6332,2960.535
218.8244,3025.21
219.0156,3093.13
219.2067,3167.495
219.3979,3241.23
219.589,3314.285
219.7801,3391.89
219.9712,3472.005
220.1623,3558.755
220.3533,3644.705
220.5444,3734.18
220.7354,3826.07
220.9264,3915.18
221.1174,4015.37
221.3083,4116.765
221.4993,4214.775
221.6902,4312.33
221.8812,4421.755
222.0721,4531.59
222.263,4644.415
222.4538,4760.915
222.6447,4881.405
222.8355,5001.86
223.0264,5122.68
223.2172,5246.905
223.408,5378.06
223.5987,5511.98
223.7895,5645.415
223.9802,5784.295
224.1709,5922.42
224.3616,6069.695
224.5524,6217.735
224.743,6369.45
224.9337,6516.5
225.1243,6679.2
225.315,6837.17
225.5056,6988.55
225.6962,7153.345
225.8867,7324.835
226.0773,7490.41
226.2678,7659.085
226.4584,7831.135
226.6489,8010.99
226.8394,8180.61
227.0298,8364.855
227.2203,8559.04
227.4108,8758.81
227.6012,8955.395
227.7916,9141.99
227.982,9337.275
228.1723,9532.83
228.3627,9734.685
228.5531,9936.06
228.7434,10143.715
228.9337,10354.47
229.124,10570.285
229.3143,10785.595
229.5045,11023.83
229.6948,11260.095
229.885,11500.025
230.0752,11746.15
230.2654,11988.585
230.4556,12229.195
230.6457,12466.28
230.8358,12709.455
231.026,12953.965
231.2161,13193.745
231.4062,13447.195
231.5963,13686.87
231.7863,13942.015
231.9764,14211.02
232.1664,14485.755
232.3564,14764.395
232.5464,15034.545
232.7364,15311.345
232.9263,15577.09
233.1163,15861.31
233.3062,16154.98
233.4961,16464.36
233.686,16753.535
233.8758,17012.56
234.0657,17279.625
234.2555,17576.81
234.4454,17866.3
234.6352,18161.715
234.825,18451.5
235.0147,18723.955
235.2045,19009.25
235.3942,19296.135
235.5839,19586.855
235.7737,19870.03
235.9633,20146.165
236.153,20454.925
236.3427,20762.94
236.5323,21055.985
236.7219,21338.665
236.9115,21589.66
237.1011,21857.545
237.2907,22156.21
237.4803,22456.085
237.6698,22740.665
237.8593,23033.955
238.0488,23316.855
238.2383,23602.405
238.4278,23884.61
238.6172,24199.125
238.8066,24491.68
238.9961,24780.74
239.1855,25086.68
239.3748,25373.825
239.5642,25644.84
239.7536,25934.69
239.9429,26215.945
240.1322,26465.39
240.3215,26744.18
240.5108,27023.935
240.7001,27313.79
240.8893,27585.95
241.0786,27853.39
241.2677,28109.14
241.457,28405.53
241.6461,28622.63
241.8353,28855.565
242.0244,29097.57
242.2136,29331.835
242.4027,29582.715
242.5918,29812.105
242.7809,30046.2
242.9699,30188.445
243.159,30341.345
243.348,30632.265
243.537,30929.96
243.726,31180.585
243.915,31408.04
244.1039,31624.705
244.2929,31792.07
244.4818,31880.39
244.6707,32091.235
244.8596,32380.985
245.0485,32655.625
245.2373,32929.93
245.4262,33181.67
245.615,33399.705
245.8038,33580.59
245.9926,33794.35
246.1814,34002.36
246.3701,34071.54
246.5589,34102.825
246.7476,34295.415
246.9363,34584.92
247.1249,34837.245
247.3136,35069.465
247.5023,35290.01
247.6909,35517.34
247.8795,35719.44
248.0681,35939.5
248.2567,36132.705
248.4453,36330.68
248.6338,36504.83
248.8224,36599.48
249.0109,36547.09
249.1994,36649.265
249.3878,36900.915
249.5763,37130.545
249.7648,37327.885
249.9532,37514.17
250.1416,37737.695
250.33,37960.715
250.5183,38169.025
250.7067,38327.03
250.8951,38475.545
251.0834,38608.42
251.2717,38735.65
251.46,38854.755
251.6483,38966.945
251.8365,39041.395
252.0247,39010.225
252.213,39106.345
252.4012,39258.675
252.5894,39482.28
252.7775,39620.685
252.9657,39741.865
253.1538,39902.345
253.3419,40029.975
253.53,40106.38
253.7181,40209.965
253.9062,40327.39
254.0942,40414.16
254.2823,40486.255
254.4703,40548.985
254.6583,40625.335
254.8463,40711.085
255.0342,40736.855
255.2222,40762.82
255.4101,40765.11
255.598,40715.495
255.7859,40798.605
255.9738,40946.82
256.1616,41087.625
256.3495,41234.88
256.5373,41344.43
256.7251,41514.575
256.9129,41604.27
257.1006,41679.205
257.2884,41782.0
257.4761,41904.985
257.6638,41969.935
257.8515,41995.13
258.0392,42042.66
258.2269,42069.78
258.4146,42095.725
258.6022,42141.225
258.7898,42128.0
258.9774,42139.925
259.165,42205.69
259.3525,42274.505
259.5401,42287.415
259.7276,42355.36
259.9151,42418.405
260.1026,42454.66
260.2901,42509.805
260.4776,42549.605
260.665,42672.485
260.8524,42763.255
261.0398,42860.855
261.2272,42896.595
261.4146,42889.725
261.6019,42941.62
261.7893,42989.56
261.9766,43021.94
262.1639,43074.38
262.3512,43047.29
262.5384,43038.35
262.7257,43029.48
262.9129,43051.785
263.1001,43070.2
263.2873,43148.04
263.4745,43175.105
263.6617,43101.42
263.8488,43125.34
264.0359,43146.685
264.2231,43143.26
264.4101,43163.055
264.5972,43184.94
264.7842,43199.875
264.9713,43211.555
265.1583,43197.33
265.3453,43215.56
265.5323,43237.08
265.7193,43264.585
265.9062,43318.835
266.0931,43337.325
266.2801,43331.12
266.4669,43373.03
266.6538,43421.645
266.8407,43475.245
267.0276,43445.22
267.2143,43421.785
267.4012,43445.28
267.588,43373.755
267.7747,43361.555
267.9615,43376.06
268.1482,43364.085
268.3349,43368.71
268.5217,43362.955
268.7083,43307.205
268.895,43293.3
269.0817,43327.88
269.2682,43323.195
269.4549,43266.815
269.6415,43159.43
269.8281,43135.52
270.0146,43180.73
270.2012,43208.785
270.3877,43239.3
270.5742,43236.165
270.7607,43236.915
270.9472,43235.27
271.1336,43230.235
271.32,43198.955
271.5065,43177.905
271.6929,43173.23
271.8792,43203.04
272.0656,43207.88
272.252,43228.96
272.4383,43240.825
272.6246,43224.33
272.8109,43220.495
272.9972,43301.79
273.1835,43340.335
273.3697,43378.18
273.5559,43398.795
273.7421,43419.86
273.9283,43427.905
274.1145,43431.83
274.3007,43442.765
274.4868,43481.92
274.6729,43548.22
274.859,43571.08
275.0451,43583.55
275.2311,43492.215
275.4172,43538.205
275.6032,43585.52
275.7892,43651.915
275.9752,43666.38
276.1612,43717.05
276.3472,43688.515
276.5331,43693.245
276.719,43718.155
276.9049,43738.095
277.0908,43713.08
277.2767,43731.605
277.4625,43774.955
277.6484,43773.885
277.8342,43763.745
278.02,43796.075
278.2057,43854.14
278.3915,43938.925
278.5772,43968.18
278.763,43942.275
278.9487,44024.49
279.1343,44101.075
279.32,44116.905
279.5057,44085.96
279.6913,44010.245
279.877,44016.615
280.0625,44037.055
280.2481,44006.695
280.4337,43984.185
280.6192,44073.4
280.8048,44145.075
280.9903,44136.17
281.1758,44110.675
281.3612,44087.155
281.5467,44105.99
281.7321,44190.44
281.9175,44238.745
282.1029,44262.615
282.2884,44299.005
282.4737,44264.735
282.6591,44244.53
282.8444,44280.73
283.0297,44307.95
283.215,44339.03
283.4002,44370.15
283.5855,44346.13
283.7707,44269.12
283.956,44283.495
284.1412,44295.205
284.3264,44372.975
284.5115,44480.245
284.6967,44541.46
284.8818,44535.81
285.0669,44505.245
285.252,44550.19
285.4371,44609.125
285.6222,44601.4
285.8072,44603.16
285.9922,44616.985
286.1772,44687.225
286.3622,44769.485
286.5472,44760.255
286.7321,44742.425
286.9171,44830.05
287.102,44882.06
287.2869,44973.24
287.4717,45098.825
287.6566,45140.54
287.8415,45190.98
288.0263,45219.535
288.2111,45171.525
288.3959,45135.445
288.5806,45178.065
288.7654,45250.69
288.9501,45413.465
289.1348,45482.89
289.3195,45528.56
289.5042,45594.39
289.6889,45698.335
289.8735,45661.79
290.0581,45684.28
290.2428,45652.345
290.4273,45715.985
290.6119,45827.55
290.7965,45876.175
290.981,45930.16
291.1655,45972.16
291.35,45902.8
291.5345,45890.815
291.719,45952.7
291.9034,46026.59
292.0878,46156.63
292.2722,46201.245
292.4566,46211.335
292.641,46288.63
292.8253,46340.855
293.0096,46361.2
293.194,46436.84
293.3783,46492.145
293.5626,46579.75
293.7468,46662.025
293.9311,46723.03
294.1153,46704.46
294.2995,46619.925
294.4837,46589.22
294.6678,46579.605
294.852,46605.235
295.0361,46688.3
295.2202,46766.115
295.4043,46862.26
295.5884,46903.165
295.7725,46955.385
295.9565,46997.955
296.1405,46957.025
296.3246,46987.465
296.5085,47114.805
296.6925,47253.635
296.8764,47304.225
297.0603,47329.17
297.2443,47351.495
297.4282,47356.01
297.612,47345.91
297.7959,47353.45
297.9797,47392.73
298.1635,47380.88
298.3474,47519.01
298.5311,47644.49
298.7149,47630.235
298.8987,47584.215
299.0823,47611.69
299.2661,47585.26
299.4498,47505.58
299.6334,47568.01
299.8171,47659.885
300.0007,47692.82
300.1843,47747.705
300.368,47785.105
300.5515,47794.45
300.7351,47828.64
300.9186,47874.765
301.1021,47881.08
301.2857,47935.175
301.4691,47993.465
301.6526,48080.565
301.8361,48080.64
302.0195,48080.41
302.2029,48109.035
302.3863,48165.2
302.5697,48164.285
302.753,48240.275
302.9364,48337.98
303.1197,48465.915
303.303,48501.905
303.4863,48478.76
303.6696,48397.2
303.8528,48367.0
304.036,48396.48
304.2192,48487.62
304.4024,48533.02
304.5856,48510.21
304.7688,48549.75
304.9519,48618.47
305.135,48644.12
305.3181,48664.38
305.5012,48694.485
305.6842,48771.6
305.8673,48819.865
306.0504,48810.13
306.2333,48738.055
306.4163,48771.05
306.5993,48773.615
306.7822,48842.695
306.9652,48907.06
307.1481,48896.46
307.331,48907.48
307.5139,48918.13
307.6967,48908.89
307.8796,48917.34
308.0624,48965.13
308.2452,48947.08
308.428,48936.35
308.6107,48990.0
308.7935,48994.055
308.9762,49010.54
309.1589,49047.69
309.3416,49079.515
309.5243,49078.92
309.7069,49115.155
309.8896,49112.335
310.0721,49119.42
310.2548,49162.83
310.4373,49189.62
310.6199,49267.955
310.8024,49276.365
310.985,49319.415
311.1674,49262.35
311.3499,49225.385
311.5324,49281.91
311.7148,49376.33
311.8973,49360.6
312.0797,49370.48
312.2621,49441.77
312.4445,49436.07
312.6268,49407.79
312.8091,49455.935
312.9915,49420.905
313.1738,49416.815
313.356,49379.235
313.5383,49360.24
313.7206,49397.73
313.9027,49361.77
314.085,49381.18
314.2672,49425.38
314.4493,49476.695
314.6314,49547.265
314.8136,49597.37
314.9957,49570.215
315.1778,49530.06
315.3598,49565.02
315.5419,49601.76
315.724,49647.475
315.9059,49646.99
316.088,49656.19
316.2699,49745.84
316.4519,49779.98
316.6338,49746.57
316.8157,49648.905
316.9977,49651.385
317.1795,49732.6
317.3614,49819.75
317.5432,49873.99
317.7251,49909.51
317.9069,49840.75
318.0887,49808.83
318.2704,49765.685
318.4522,49793.145
318.6339,49852.665
318.8156,49977.15
318.9973,49970.49
319.179,50030.4
319.3607,50103.895
319.5423,50162.3
319.7239,50171.53
319.9055,50150.225
320.0871,50183.915
320.2687,50206.77
320.4502,50196.31
320.6317,50130.62
320.8132,50186.215
320.9947,50257.045
321.1761,50305.035
321.3576,50324.36
321.5391,50333.405
321.7205,50366.455
321.9019,50394.455
322.0832,50386.23
322.2646,50375.63
322.4459,50376.265
322.6272,50372.03
322.8085,50375.685
322.9898,50391.575
323.1711,50365.075
323.3523,50366.325
323.5335,50360.835
323.7147,50504.025
323.8959,50659.845
324.0771,50718.955
324.2582,50723.29
324.4393,50746.69
324.6204,50797.175
324.8015,50811.22
324.9826,50897.285
325.1637,51031.32
325.3447,51048.5
325.5257,51043.855
325.7067,51007.995
325.8877,50848.135
326.0686,50780.125
326.2496,50826.635
326.4305,50808.235
326.6114,50869.33
326.7922,50956.04
326.9731,51044.58
327.1539,51094.695
327.3347,51154.39
327.5155,51197.07
327.6963,51288.825
327.8771,51299.145
328.0578,51187.415
328.2385,51021.07
328.4193,51043.545
328.5999,51062.465
328.7806,51061.945
328.9613,51130.65
329.1419,51127.935
329.3225,51175.13
329.5031,51131.895
329.6837,51094.475
329.8642,51072.99
330.0447,51058.835
330.2252,51046.2
330.4057,51012.66
330.5862,50999.13
330.7667,50993.345
330.9471,51026.395
331.1275,51101.4
331.3079,51153.415
331.4883,51299.31
331.6687,51378.475
331.849,51170.545
332.0293,51034.665
332.2096,51007.165
332.3899,51042.415
332.5702,51119.79
332.7504,51202.025
332.9306,51276.44
333.1108,51228.17
333.291,51134.815
333.4712,51128.09
333.6514,51165.94
333.8315,51152.195
334.0116,51156.165
334.1917,51221.82
334.3717,51297.98
334.5518,51330.31
334.7318,51248.55
334.9119,51239.08
335.0918,51270.7
335.2718,51317.39
335.4518,51341.735
335.6317,51363.61
335.8116,51450.75
335.9915,51436.055
336.1714,51284.065
336.3513,51225.565
336.5311,51267.735
336.7109,51362.34
336.8907,51421.91
337.0705,51275.135
337.2502,51078.555
337.43,51017.32
337.6097,50924.59
337.7894,50926.615
337.9691,50983.85
338.1488,51039.16
338.3284,51071.895
338.508,51180.825
338.6877,51298.75
338.8672,51328.915
339.0468,51255.325
339.2263,51208.93
339.4059,51447.79
339.5854,51951.465
339.7649,51643.155
339.9443,51264.065
340.1238,51173.385
340.3032,51180.435
340.4826,51199.045
340.662,51105.91
340.8414,50990.44
341.0207,51024.11
341.2001,51045.16
341.3794,51044.58
341.5587,51120.505
341.738,51165.82
341.9172,51147.155
342.0965,51149.24
342.2757,51047.94
342.4549,50846.41
342.6341,50880.67
342.8132,50906.745
342.9923,51066.96
343.1715,51283.74
343.3506,51347.69
343.5296,51091.735
343.7087,50926.675
343.8878,50874.67
344.0668,50888.575
344.2458,50894.38
344.4248,50809.69
344.6037,50782.53
344.7827,50814.06
344.9616,50778.595
345.1405,50784.355
345.3194,50805.19
345.4982,50719.495
345.6771,50662.67
345.8559,50656.235
346.0347,50666.945
346.2135,50647.66
346.3923,50614.525
346.571,50555.63
346.7498,50514.64
346.9285,50593.365
347.1071,50543.9
347.2859,50436.81
347.4645,50494.025
347.6431,50552.535
347.8217,50557.765
348.0003,50464.84
348.1789,50474.195
348.3574,50439.565
348.5359,50381.325
348.7145,50292.305
348.893,50320.21
349.0714,50347.79
349.2499,50238.255
349.4283,50122.565
349.6068,50015.08
349.7852,49992.32
349.9635,50018.365
350.1419,50009.33
350.3202,49950.54
350.4985,49843.295
350.6768,49764.63
350.8551,49715.225
351.0334,49698.705
351.2116,49666.37
351.3898,49704.905
351.568,49633.835
351.7462,49614.555
351.9243,49578.63
352.1025,49500.345
352.2806,49428.78
352.4587,49402.055
352.6368,49344.8
352.8148,49249.69
352.9929,49186.485
353.1709,49229.915
353.3489,49232.79
353.5268,49158.03
353.7048,49081.555
353.8828,49034.685
354.0607,48956.275
354.2386,48952.595
354.4165,48906.21
354.5943,48858.49
354.7722,48853.795
354.95,48936.8
355.1278,48952.56
355.3056,48841.7
355.4833,48661.125
355.6611,48491.895
355.8388,48356.07
356.0165,48307.745
356.1942,48366.025
356.3719,48456.635
356.5495,48428.845
356.7271,48340.97
356.9047,48321.52
357.0823,48331.785
357.2599,48337.71
357.4374,48277.415
357.6149,48134.335
357.7924,47995.075
357.9699,47986.675
358.1474,47974.16
358.3248,47838.735
358.5023,47779.265
358.6797,47681.85
358.8571,47589.225
359.0344,47545.045
359.2118,47428.105
359.3891,47455.22
359.5664,47374.405
359.7437,47300.295
359.9209,47243.585
360.0982,47173.695
360.2754,46994.865
360.4526,47026.52
360.6298,47027.535
360.807,46972.21
360.9841,46933.31
361.1613,46961.265
361.3383,47300.63
361.5154,47330.37
361.6925,47303.005
361.8695,47254.26
362.0466,47070.145
362.2236,46863.335
362.4005,46647.085
362.5775,46410.03
362.7545,46269.685
362.9314,46158.925
363.1083,46206.24
363.2852,46672.61
363.462,46909.115
363.6389,46600.17
363.8157,46308.465
363.9925,45998.155
364.1693,45829.155
364.346,45726.705
364.5228,45789.11
364.6996,46026.31
364.8762,46098.125
365.0529,46139.14
365.2296,46332.85
365.4062,46293.97
365.5829,46086.985
365.7595,46065.99
365.9361,46038.825
366.1126,45891.775
366.2892,46671.095
366.4657,48364.895
366.6422,49198.71
366.8186,48170.095
366.9951,47743.46
367.1716,47138.495
367.348,47566.83
367.5244,48508.38
367.7008,47634.23
367.8772,46797.105
368.0535,46493.315
368.2298,48179.205
368.4061,49881.285
368.5824,49544.54
368.7586,48094.86
368.9349,47476.365
369.1111,46582.59
369.2873,45651.935
369.4635,45433.605
369.6396,45442.225
369.8158,45449.46
369.9919,45995.375
370.168,47098.725
370.3441,47548.37
370.5202,46440.415
370.6962,45530.73
370.8722,45066.645
371.0482,45007.565
371.2242,45157.105
371.4002,45614.215
371.5761,45926.2
371.752,45593.3
371.9279,45530.735
372.1038,45663.9
372.2796,45593.57
372.4555,45427.365
372.6313,45479.72
372.8071,45247.935
372.9829,45055.615
373.1586,45329.275
373.3344,45589.12
373.5101,45159.22
373.6858,45022.12
373.8615,44827.375
374.0371,44914.815
374.2127,45387.755
374.3884,45324.985
374.564,44968.91
374.7395,44798.595
374.9151,44782.98
375.0906,45292.51
375.2661,46161.135
375.4416,45802.735
375.6171,45471.14
375.7925,45584.015
375.968,45722.705
376.1434,45610.045
376.3188,45494.185
376.4941,45453.86
376.6695,45534.985
376.8448,45696.63
377.0201,46038.2
377.1954,46380.325
377.3707,46137.655
377.5459,46201.895
377.7212,46808.65
377.8964,47889.66
378.0715,48477.8
378.2467,48089.87
378.4218,47516.695
378.597,46582.56
378.7721,46274.885
378.9472,46430.175
379.1222,48015.89
379.2973,49248.09
379.4723,49329.205
379.6473,51628.36
379.8223,53854.69
379.9972,51665.06
380.1722,49462.06
380.3471,49051.685
380.522,48016.11
380.6969,46701.205
380.8717,46770.765
381.0466,46828.705
381.2214,47030.15
381.3962,47859.245
381.571,47349.075
381.7457,46815.91
381.9204,46728.775
382.0952,46746.96
382.2699,46819.75
382.4445,47683.105
382.6192,48310.67
382.7938,48992.4
382.9685,49676.06
383.1431,49278.115
383.3176,47933.475
383.4922,46849.7
383.6667,47085.88
383.8412,47232.035
384.0157,46836.6
384.1902,46915.555
384.3646,46951.565
384.5391,46868.64
384.7134,47766.96
384.8878,49628.26
385.0622,51620.04
385.2365,50296.1
385.4109,48140.735
385.5852,47567.68
385.7594,48715.46
385.9337,52201.9
386.1079,54200.12
386.2822,55554.825
386.4564,55479.965
386.6306,52225.18
386.8047,51659.23
386.9789,53140.145
387.153,55266.165
387.3271,56403.685
387.5012,53431.1
387.6752,52298.485
387.8492,53489.7
388.0233,54302.155
388.1972,51658.665
388.3712,50280.045
388.5452,50335.68
388.7191,51391.295
388.893,54168.695
389.0669,55252.74
389.2408,50586.855
389.4146,47336.745
389.5884,46118.775
389.7623,46152.285
389.9361,46810.3
390.1098,46608.305
390.2835,46483.485
390.4573,46414.34
390.631,46371.485
390.8047,46606.18
390.9784,46925.96
391.152,46583.115
391.3256,46250.945
391.4992,46190.815
391.6728,46237.47
391.8464,47253.625
392.0199,47684.305
392.1934,46896.045
392.3669,46691.985
392.5403,47650.37
392.7138,48617.715
392.8873,49554.31
393.0607,49181.65
393.2341,48556.665
393.4074,48657.6
393.5808,48214.425
393.7542,47981.795
393.9274,48262.105
394.1007,47753.345
394.274,48781.655
394.4472,50194.45
394.6205,51493.475
394.7937,52611.7
394.9668,53027.97
395.14,52467.84
395.3131,49940.42
395.4863,47623.265
395.6594,47345.19
395.8325,47449.75
396.0055,47933.465
396.1786,48839.34
396.3516,49556.365
396.5246,48949.005
396.6975,47348.295
396.8705,46997.79
397.0434,49149.74
397.2163,49073.015
397.3892,47960.605
397.5621,47973.21
397.735,49204.985
397.9077,50622.955
398.0806,50877.79
398.2534,51328.025
398.4261,53044.585
398.5989,50756.98
398.7716,50810.4
398.9443,51700.5
399.117,55662.175
399.2896,57196.37
399.4623,54306.88
399.6349,51071.14
399.8075,51302.135
399.9801,49934.29
400.1526,48436.135
400.3252,47623.095
400.4977,47639.84
400.6702,48710.94
400.8427,47546.855
401.0151,46356.355
401.1875,45520.92
401.36,45103.445
401.5323,45132.78
401.7047,44584.345
401.877,44873.135
402.0494,45398.025
402.2216,46219.525
402.394,46543.59
402.5662,46362.9
402.7385,48545.44
402.9107,49435.39
403.0829,47734.18
403.2551,46563.835
403.4272,45867.495
403.5994,46074.305
403.7715,46299.105
403.9436,47109.62
404.1156,46937.92
