Timestamp,03/14/2024 13:35:24
Spectrometer Temp (C),26.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2637.63
218.2508,2694.645
218.442,2751.1
218.6332,2813.395
218.8244,2874.26
219.0156,2940.59
219.2067,3008.975
219.3979,3079.255
219.589,3149.72
219.7801,3221.54
219.9712,3299.905
220.1623,3376.11
220.3533,3460.805
220.5444,3542.945
220.7354,3629.18
220.9264,3715.375
221.1174,3808.75
221.3083,3903.165
221.4993,3995.225
221.6902,4088.05
221.8812,4190.45
222.0721,4293.215
222.263,4398.27
222.4538,4509.585
222.6447,4620.25
222.8355,4734.97
223.0264,4848.445
223.2172,4966.195
223.408,5089.86
223.5987,5213.33
223.7895,5340.45
223.9802,5469.345
224.1709,5603.375
224.3616,5739.62
224.5524,5879.035
224.743,6018.855
224.9337,6154.95
225.1243,6312.825
225.315,6454.6
225.5056,6600.38
225.6962,6755.46
225.8867,6911.19
226.0773,7065.715
226.2678,7225.04
226.4584,7388.665
226.6489,7554.125
226.8394,7712.725
227.0298,7884.705
227.2203,8064.865
227.4108,8253.61
227.6012,8434.91
227.7916,8609.94
227.982,8797.05
228.1723,8977.28
228.3627,9164.96
228.5531,9353.995
228.7434,9542.1
228.9337,9738.535
229.124,9940.76
229.3143,10147.625
229.5045,10365.445
229.6948,10587.22
229.885,10811.035
230.0752,11037.265
230.2654,11262.47
230.4556,11487.15
230.6457,11709.24
230.8358,11932.635
231.026,12160.255
231.2161,12386.11
231.4062,12615.635
231.5963,12844.55
231.7863,13077.95
231.9764,13328.465
232.1664,13581.485
232.3564,13843.54
232.5464,14090.09
232.7364,14348.755
232.9263,14593.08
233.1163,14858.755
233.3062,15130.875
233.4961,15416.925
233.686,15683.355
233.8758,15922.875
234.0657,16166.125
234.2555,16438.01
234.4454,16710.095
234.6352,16974.535
234.825,17244.39
235.0147,17497.14
235.2045,17761.245
235.3942,18025.03
235.5839,18293.1
235.7737,18546.54
235.9633,18806.1
236.153,19093.035
236.3427,19368.01
236.5323,19643.77
236.7219,19902.475
236.9115,20131.37
237.1011,20378.745
237.2907,20654.355
237.4803,20927.75
237.6698,21182.18
237.8593,21446.59
238.0488,21712.01
238.2383,21976.24
238.4278,22230.905
238.6172,22516.015
238.8066,22784.23
238.9961,23049.405
239.1855,23335.83
239.3748,23587.885
239.5642,23839.37
239.7536,24099.515
239.9429,24353.565
240.1322,24586.305
240.3215,24839.265
240.5108,25096.25
240.7001,25359.36
240.8893,25613.23
241.0786,25848.795
241.2677,26080.83
241.457,26351.17
241.6461,26549.595
241.8353,26762.17
242.0244,26979.0
242.2136,27190.8
242.4027,27410.85
242.5918,27626.995
242.7809,27837.04
242.9699,27962.975
243.159,28102.69
243.348,28367.94
243.537,28639.95
243.726,28859.945
243.915,29069.065
244.1039,29268.725
244.2929,29406.035
244.4818,29486.175
244.6707,29686.595
244.8596,29948.825
245.0485,30197.18
245.2373,30440.775
245.4262,30668.635
245.615,30859.635
245.8038,31024.405
245.9926,31216.135
246.1814,31413.19
246.3701,31454.955
246.5589,31489.845
246.7476,31665.54
246.9363,31938.48
247.1249,32153.08
247.3136,32357.81
247.5023,32554.15
247.6909,32757.745
247.8795,32942.735
248.0681,33141.63
248.2567,33313.88
248.4453,33485.865
248.6338,33643.895
248.8224,33721.905
249.0109,33663.08
249.1994,33759.455
249.3878,33991.405
249.5763,34194.12
249.7648,34375.395
249.9532,34537.46
250.1416,34733.29
250.33,34930.36
250.5183,35127.25
250.7067,35260.69
250.8951,35390.07
251.0834,35506.125
251.2717,35626.295
251.46,35717.695
251.6483,35810.505
251.8365,35880.505
252.0247,35838.745
252.213,35930.145
252.4012,36073.31
252.5894,36272.065
252.7775,36389.09
252.9657,36493.77
253.1538,36637.905
253.3419,36741.42
253.53,36816.375
253.7181,36895.985
253.9062,36993.485
254.0942,37073.295
254.2823,37133.07
254.4703,37190.245
254.6583,37259.085
254.8463,37320.065
255.0342,37339.555
255.2222,37361.965
255.4101,37351.785
255.598,37301.585
255.7859,37377.46
255.9738,37508.71
256.1616,37638.115
256.3495,37766.78
256.5373,37861.15
256.7251,38017.14
256.9129,38082.755
257.1006,38144.245
257.2884,38234.885
257.4761,38336.39
257.6638,38401.99
257.8515,38419.26
258.0392,38451.68
258.2269,38473.855
258.4146,38492.72
258.6022,38525.425
258.7898,38507.115
258.9774,38516.33
259.165,38572.865
259.3525,38623.555
259.5401,38637.445
259.7276,38700.975
259.9151,38749.61
260.1026,38769.295
260.2901,38810.86
260.4776,38849.18
260.665,38946.72
260.8524,39026.465
261.0398,39116.3
261.2272,39145.595
261.4146,39132.09
261.6019,39173.215
261.7893,39211.275
261.9766,39234.02
262.1639,39268.805
262.3512,39244.77
262.5384,39223.315
262.7257,39220.89
262.9129,39237.4
263.1001,39254.715
263.2873,39311.815
263.4745,39336.7
263.6617,39267.49
263.8488,39277.585
264.0359,39286.755
264.2231,39289.715
264.4101,39296.335
264.5972,39306.125
264.7842,39313.19
264.9713,39320.63
265.1583,39306.725
265.3453,39317.115
265.5323,39332.23
265.7193,39347.925
265.9062,39397.295
266.0931,39411.8
266.2801,39398.545
266.4669,39443.1
266.6538,39474.83
266.8407,39511.285
267.0276,39486.3
267.2143,39453.9
267.4012,39474.95
267.588,39399.945
267.7747,39391.14
267.9615,39391.525
268.1482,39366.665
268.3349,39382.82
268.5217,39369.175
268.7083,39316.18
268.895,39302.55
269.0817,39328.43
269.2682,39313.1
269.4549,39254.69
269.6415,39151.18
269.8281,39127.57
270.0146,39166.865
270.2012,39184.09
270.3877,39198.28
270.5742,39199.29
270.7607,39195.915
270.9472,39191.07
271.1336,39182.88
271.32,39147.925
271.5065,39122.81
271.6929,39110.96
271.8792,39138.505
272.0656,39131.0
272.252,39141.795
272.4383,39156.155
272.6246,39129.465
272.8109,39116.095
272.9972,39195.165
273.1835,39213.615
273.3697,39247.155
273.5559,39265.425
273.7421,39281.035
273.9283,39279.595
274.1145,39277.645
274.3007,39287.445
274.4868,39315.12
274.6729,39375.11
274.859,39392.235
275.0451,39390.3
275.2311,39307.56
275.4172,39338.41
275.6032,39385.795
275.7892,39428.36
275.9752,39440.57
276.1612,39486.695
276.3472,39456.53
276.5331,39448.795
276.719,39470.31
276.9049,39484.46
277.0908,39460.015
277.2767,39462.52
277.4625,39493.525
277.6484,39494.58
277.8342,39477.21
278.02,39502.275
278.2057,39553.24
278.3915,39626.39
278.5772,39648.8
278.763,39615.18
278.9487,39687.31
279.1343,39748.69
279.32,39754.21
279.5057,39729.595
279.6913,39644.795
279.877,39655.245
280.0625,39657.805
280.2481,39632.23
280.4337,39612.2
280.6192,39684.9
280.8048,39747.57
280.9903,39730.85
281.1758,39703.03
281.3612,39679.55
281.5467,39688.89
281.7321,39760.94
281.9175,39798.91
282.1029,39811.195
282.2884,39836.825
282.4737,39801.17
282.6591,39780.325
282.8444,39802.44
283.0297,39819.835
283.215,39845.48
283.4002,39866.02
283.5855,39836.855
283.7707,39766.62
283.956,39767.015
284.1412,39777.95
284.3264,39838.405
284.5115,39924.505
284.6967,39978.42
284.8818,39973.42
285.0669,39939.05
285.252,39974.145
285.4371,40021.645
285.6222,40001.445
285.8072,40004.3
285.9922,40006.655
286.1772,40064.775
286.3622,40135.465
286.5472,40125.03
286.7321,40090.155
286.9171,40171.58
287.102,40218.38
287.2869,40296.94
287.4717,40400.85
287.6566,40434.88
287.8415,40465.92
288.0263,40485.33
288.2111,40441.55
288.3959,40396.03
288.5806,40431.77
288.7654,40494.155
288.9501,40631.94
289.1348,40690.15
289.3195,40719.18
289.5042,40780.585
289.6889,40867.22
289.8735,40825.27
290.0581,40832.52
290.2428,40803.195
290.4273,40858.015
290.6119,40951.735
290.7965,40987.875
290.981,41035.025
291.1655,41064.09
291.35,40994.225
291.5345,40974.06
291.719,41028.36
291.9034,41087.71
292.0878,41199.465
292.2722,41229.82
292.4566,41239.81
292.641,41301.785
292.8253,41341.115
293.0096,41353.04
293.194,41420.535
293.3783,41466.975
293.5626,41536.845
293.7468,41594.09
293.9311,41644.23
294.1153,41618.01
294.2995,41538.285
294.4837,41511.585
294.6678,41491.8
294.852,41509.24
295.0361,41582.74
295.2202,41650.255
295.4043,41734.425
295.5884,41757.55
295.7725,41796.64
295.9565,41831.025
296.1405,41793.67
296.3246,41811.06
296.5085,41919.59
296.6925,42035.29
296.8764,42075.795
297.0603,42090.265
297.2443,42108.75
297.4282,42102.415
297.612,42089.67
297.7959,42090.72
297.9797,42116.775
298.1635,42107.85
298.3474,42222.335
298.5311,42325.365
298.7149,42311.375
298.8987,42275.88
299.0823,42286.19
299.2661,42260.545
299.4498,42180.535
299.6334,42234.05
299.8171,42302.745
300.0007,42337.755
300.1843,42369.85
300.368,42400.535
300.5515,42408.145
300.7351,42428.75
300.9186,42459.9
301.1021,42455.14
301.2857,42497.8
301.4691,42546.71
301.6526,42614.955
301.8361,42612.22
302.0195,42602.71
302.2029,42629.8
302.3863,42674.25
302.5697,42671.755
302.753,42730.875
302.9364,42810.185
303.1197,42910.435
303.303,42938.73
303.4863,42916.01
303.6696,42848.125
303.8528,42806.35
304.036,42830.3
304.2192,42905.695
304.4024,42934.415
304.5856,42921.275
304.7688,42941.085
304.9519,43002.69
305.135,43019.25
305.3181,43033.39
305.5012,43060.275
305.6842,43116.62
305.8673,43150.635
306.0504,43129.785
306.2333,43070.13
306.4163,43086.57
306.5993,43092.11
306.7822,43142.81
306.9652,43199.425
307.1481,43185.955
307.331,43188.605
307.5139,43195.31
307.6967,43185.63
307.8796,43193.75
308.0624,43229.155
308.2452,43206.005
308.428,43194.99
308.6107,43233.065
308.7935,43234.16
308.9762,43229.59
309.1589,43260.705
309.3416,43278.52
309.5243,43279.98
309.7069,43306.83
309.8896,43295.515
310.0721,43292.945
310.2548,43329.925
310.4373,43368.15
310.6199,43439.02
310.8024,43445.09
310.985,43481.095
311.1674,43427.665
311.3499,43378.195
311.5324,43416.365
311.7148,43506.44
311.8973,43487.155
312.0797,43491.1
312.2621,43553.3
312.4445,43542.255
312.6268,43520.98
312.8091,43561.43
312.9915,43528.34
313.1738,43517.495
313.356,43476.27
313.5383,43454.715
313.7206,43482.03
313.9027,43457.655
314.085,43467.845
314.2672,43495.805
314.4493,43519.555
314.6314,43567.525
314.8136,43635.005
314.9957,43608.12
315.1778,43579.605
315.3598,43596.895
315.5419,43623.48
315.724,43637.585
315.9059,43620.13
316.088,43627.02
316.2699,43700.9
316.4519,43750.52
316.6338,43717.5
316.8157,43630.415
316.9977,43635.745
317.1795,43725.615
317.3614,43795.285
317.5432,43842.765
317.7251,43859.695
317.9069,43767.57
318.0887,43711.77
318.2704,43679.17
318.4522,43706.935
318.6339,43775.43
318.8156,43896.03
318.9973,43910.23
319.179,43933.57
319.3607,43970.67
319.5423,44024.125
319.7239,44032.995
319.9055,44029.21
320.0871,44054.75
320.2687,44074.88
320.4502,44063.11
320.6317,44023.12
320.8132,44074.225
320.9947,44105.445
321.1761,44120.035
321.3576,44122.03
321.5391,44128.07
321.7205,44169.745
321.9019,44205.185
322.0832,44187.98
322.2646,44164.485
322.4459,44154.99
322.6272,44138.265
322.8085,44118.655
322.9898,44124.41
323.1711,44118.67
323.3523,44131.385
323.5335,44113.96
323.7147,44243.265
323.8959,44389.9
324.0771,44459.015
324.2582,44456.915
324.4393,44469.685
324.6204,44519.68
324.8015,44508.27
324.9826,44575.035
325.1637,44702.375
325.3447,44715.15
325.5257,44728.88
325.7067,44716.445
325.8877,44586.32
326.0686,44535.22
326.2496,44569.155
326.4305,44544.805
326.6114,44585.925
326.7922,44679.84
326.9731,44742.585
327.1539,44748.655
327.3347,44800.45
327.5155,44853.885
327.6963,44921.11
327.8771,44919.105
328.0578,44799.765
328.2385,44655.25
328.4193,44672.535
328.5999,44677.525
328.7806,44665.53
328.9613,44747.085
329.1419,44783.185
329.3225,44827.17
329.5031,44801.19
329.6837,44769.425
329.8642,44748.48
330.0447,44734.96
330.2252,44705.875
330.4057,44639.005
330.5862,44604.295
330.7667,44591.85
330.9471,44637.27
331.1275,44708.36
331.3079,44741.935
331.4883,44839.895
331.6687,44911.64
331.849,44737.135
332.0293,44630.65
332.2096,44581.18
332.3899,44591.625
332.5702,44680.18
332.7504,44752.9
332.9306,44800.47
333.1108,44752.85
333.291,44678.925
333.4712,44664.775
333.6514,44657.62
333.8315,44645.255
334.0116,44667.815
334.1917,44725.56
334.3717,44805.485
334.5518,44847.275
334.7318,44773.655
334.9119,44720.185
335.0918,44738.35
335.2718,44810.245
335.4518,44838.775
335.6317,44861.685
335.8116,44913.4
335.9915,44820.875
336.1714,44636.185
336.3513,44629.83
336.5311,44711.65
336.7109,44795.12
336.8907,44794.505
337.0705,44634.015
337.2502,44460.535
337.43,44420.005
337.6097,44399.395
337.7894,44413.58
337.9691,44413.215
338.1488,44434.07
338.3284,44493.24
338.508,44600.725
338.6877,44721.925
338.8672,44737.695
339.0468,44672.065
339.2263,44588.955
339.4059,44786.11
339.5854,45256.76
339.7649,44983.05
339.9443,44687.915
340.1238,44622.92
340.3032,44611.895
340.4826,44602.16
340.662,44497.645
340.8414,44395.02
341.0207,44412.605
341.2001,44443.305
341.3794,44405.67
341.5587,44449.055
341.738,44517.285
341.9172,44534.75
342.0965,44560.605
342.2757,44445.405
342.4549,44235.18
342.6341,44272.05
342.8132,44289.35
342.9923,44469.515
343.1715,44640.175
343.3506,44663.95
343.5296,44431.66
343.7087,44295.305
343.8878,44217.405
344.0668,44166.885
344.2458,44129.38
344.4248,44061.5
344.6037,44066.155
344.7827,44118.025
344.9616,44128.785
345.1405,44161.88
345.3194,44147.78
345.4982,44085.875
345.6771,44035.245
345.8559,43998.835
346.0347,43966.635
346.2135,43931.025
346.3923,43949.07
346.571,43905.45
346.7498,43859.45
346.9285,43948.78
347.1071,43912.645
347.2859,43791.285
347.4645,43801.01
347.6431,43821.58
347.8217,43840.29
348.0003,43805.805
348.1789,43803.955
348.3574,43765.025
348.5359,43696.86
348.7145,43643.195
348.893,43659.0
349.0714,43628.55
349.2499,43518.225
349.4283,43438.195
349.6068,43352.28
349.7852,43310.35
349.9635,43382.985
350.1419,43406.965
350.3202,43381.085
350.4985,43282.82
350.6768,43190.02
350.8551,43139.89
351.0334,43107.675
351.2116,43064.685
351.3898,43062.545
351.568,42997.1
351.7462,43033.235
351.9243,43013.565
352.1025,42907.175
352.2806,42815.25
352.4587,42748.085
352.6368,42673.54
352.8148,42624.54
352.9929,42618.315
353.1709,42661.045
353.3489,42663.155
353.5268,42612.18
353.7048,42547.37
353.8828,42518.525
354.0607,42459.27
354.2386,42428.865
354.4165,42395.355
354.5943,42370.1
354.7722,42356.47
354.95,42424.005
355.1278,42432.41
355.3056,42297.775
355.4833,42122.155
355.6611,41978.17
355.8388,41871.53
356.0165,41826.525
356.1942,41882.295
356.3719,41978.455
356.5495,41878.285
356.7271,41765.285
356.9047,41749.44
357.0823,41705.885
357.2599,41752.88
357.4374,41728.53
357.6149,41622.245
357.7924,41500.74
357.9699,41438.24
358.1474,41363.975
358.3248,41234.55
358.5023,41184.885
358.6797,41086.78
358.8571,41032.99
359.0344,41041.755
359.2118,40989.03
359.3891,41027.64
359.5664,40979.625
359.7437,40943.34
359.9209,40902.86
360.0982,40847.505
360.2754,40647.765
360.4526,40636.685
360.6298,40613.75
360.807,40558.615
360.9841,40480.995
361.1613,40531.43
361.3383,40847.56
361.5154,40873.58
361.6925,40871.73
361.8695,40742.57
362.0466,40560.915
362.2236,40427.245
362.4005,40294.215
362.5775,40125.24
362.7545,40048.615
362.9314,39944.05
363.1083,39903.17
363.2852,40258.045
363.462,40451.935
363.6389,40207.82
363.8157,39999.675
363.9925,39766.22
364.1693,39636.645
364.346,39518.625
364.5228,39531.745
364.6996,39723.12
364.8762,39749.575
365.0529,39811.43
365.2296,40015.495
365.4062,40020.24
365.5829,39852.145
365.7595,39856.655
365.9361,39845.605
366.1126,39710.25
366.2892,40398.535
366.4657,41819.31
366.6422,42501.91
366.8186,41568.73
366.9951,41251.43
367.1716,40719.355
367.348,41141.965
367.5244,41945.385
367.7008,41112.045
367.8772,40409.395
368.0535,40120.645
368.2298,41628.615
368.4061,43059.215
368.5824,42697.07
368.7586,41442.525
368.9349,40955.625
369.1111,40217.815
369.2873,39482.14
369.4635,39301.945
369.6396,39295.71
369.8158,39297.335
369.9919,39817.905
370.168,40771.095
370.3441,41095.28
370.5202,40035.92
370.6962,39246.08
370.8722,38849.985
371.0482,38827.315
371.2242,39022.86
371.4002,39503.04
371.5761,39770.07
371.752,39442.59
371.9279,39317.9
372.1038,39311.575
372.2796,39225.775
372.4555,39164.425
372.6313,39276.73
372.8071,39055.595
372.9829,38910.75
373.1586,39144.245
373.3344,39289.005
373.5101,38810.775
373.6858,38680.23
373.8615,38553.47
374.0371,38734.24
374.2127,39196.115
374.3884,39076.805
374.564,38707.075
374.7395,38531.355
374.9151,38485.4
375.0906,38934.195
375.2661,39792.335
375.4416,39517.645
375.6171,39339.41
375.7925,39364.96
375.968,39390.715
376.1434,39310.45
376.3188,39241.58
376.4941,39202.11
376.6695,39284.43
376.8448,39401.395
377.0201,39709.255
377.1954,40012.18
377.3707,39857.25
377.5459,39972.985
377.7212,40501.5
377.8964,41436.23
378.0715,41942.09
378.2467,41611.635
378.4218,41150.76
378.597,40303.39
378.7721,39983.91
378.9472,40065.26
379.1222,41438.045
379.2973,42452.645
379.4723,42463.935
379.6473,44485.185
379.8223,46287.815
379.9972,44286.07
380.1722,42607.275
380.3471,42387.76
380.522,41464.465
380.6969,40351.36
380.8717,40446.64
381.0466,40486.775
381.2214,40681.43
381.3962,41341.055
381.571,40748.285
381.7457,40309.62
381.9204,40280.83
382.0952,40208.44
382.2699,40293.39
382.4445,41053.495
382.6192,41479.44
382.7938,42033.055
382.9685,42636.3
383.1431,42289.005
383.3176,41120.96
383.4922,40217.94
383.6667,40493.845
383.8412,40560.445
384.0157,40187.63
384.1902,40337.565
384.3646,40462.6
384.5391,40436.16
384.7134,41246.56
384.8878,42843.375
385.0622,44494.845
385.2365,43259.345
385.4109,41487.755
385.5852,41016.015
385.7594,41969.695
385.9337,44926.01
386.1079,46472.445
386.2822,47753.56
386.4564,47774.335
386.6306,44908.605
386.8047,44621.065
386.9789,45836.955
387.153,47561.52
387.3271,48494.755
387.5012,45901.07
387.6752,45190.155
387.8492,46148.68
388.0233,46749.06
388.1972,44398.84
388.3712,43360.76
388.5452,43458.11
388.7191,44301.89
388.893,46696.725
389.0669,47588.37
389.2408,43555.24
389.4146,41018.9
389.5884,39991.665
389.7623,40027.17
389.9361,40604.815
390.1098,40397.055
390.2835,40336.06
390.4573,40232.47
390.631,40167.195
390.8047,40419.665
390.9784,40792.985
391.152,40512.99
391.3256,40307.92
391.4992,40255.1
391.6728,40278.185
391.8464,41162.925
392.0199,41395.665
392.1934,40627.05
392.3669,40495.975
392.5403,41344.84
392.7138,42093.15
392.8873,42775.955
393.0607,42294.66
393.2341,41696.535
393.4074,41726.11
393.5808,41294.01
393.7542,41191.405
393.9274,41577.375
394.1007,41212.12
394.274,42224.19
394.4472,43349.85
394.6205,44502.14
394.7937,45547.02
394.9668,45920.07
395.14,45539.235
395.3131,43342.01
395.4863,41477.81
395.6594,41310.405
395.8325,41307.22
396.0055,41759.435
396.1786,42402.145
396.3516,42882.2
396.5246,42223.445
396.6975,40764.43
396.8705,40364.95
397.0434,42234.015
397.2163,42086.965
397.3892,41339.37
397.5621,41557.91
397.735,42733.23
397.9077,44040.94
398.0806,44335.705
398.2534,44799.745
398.4261,46264.965
398.5989,44165.12
398.7716,44392.535
398.9443,45117.055
399.117,48597.76
399.2896,49809.305
399.4623,47296.375
399.6349,44674.77
399.8075,44914.615
399.9801,43606.45
400.1526,42498.075
400.3252,41855.38
400.4977,41850.895
400.6702,42663.35
400.8427,41593.325
401.0151,40760.265
401.1875,40081.64
401.36,39773.615
401.5323,39789.17
401.7047,39312.94
401.877,39559.49
402.0494,40036.01
402.2216,40750.61
402.394,41011.405
402.5662,40848.52
402.7385,42805.72
402.9107,43475.38
403.0829,41961.31
403.2551,40956.07
403.4272,40296.04
403.5994,40505.83
403.7715,40797.51
403.9436,41603.515
404.1156,41404.725
