Timestamp,03/14/2024 15:11:53
Spectrometer Temp (C),29.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2637.295
218.2508,2694.255
218.442,2750.965
218.6332,2814.03
218.8244,2873.745
219.0156,2940.28
219.2067,3006.69
219.3979,3079.51
219.589,3150.065
219.7801,3222.745
219.9712,3300.37
220.1623,3376.31
220.3533,3460.48
220.5444,3543.765
220.7354,3628.58
220.9264,3717.565
221.1174,3810.475
221.3083,3905.575
221.4993,3998.03
221.6902,4090.405
221.8812,4193.685
222.0721,4296.175
222.263,4402.88
222.4538,4512.675
222.6447,4621.855
222.8355,4738.8
223.0264,4852.565
223.2172,4969.69
223.408,5091.51
223.5987,5217.69
223.7895,5342.725
223.9802,5475.105
224.1709,5607.465
224.3616,5741.94
224.5524,5879.31
224.743,6024.975
224.9337,6161.92
225.1243,6316.275
225.315,6463.34
225.5056,6606.535
225.6962,6762.735
225.8867,6919.545
226.0773,7075.64
226.2678,7232.395
226.4584,7397.35
226.6489,7561.48
226.8394,7722.54
227.0298,7892.49
227.2203,8075.19
227.4108,8264.195
227.6012,8445.84
227.7916,8622.955
227.982,8805.15
228.1723,8985.925
228.3627,9180.79
228.5531,9364.265
228.7434,9554.435
228.9337,9752.57
229.124,9954.62
229.3143,10163.695
229.5045,10378.335
229.6948,10600.96
229.885,10825.01
230.0752,11054.37
230.2654,11278.74
230.4556,11505.43
230.6457,11729.48
230.8358,11953.45
231.026,12178.365
231.2161,12406.06
231.4062,12635.68
231.5963,12866.155
231.7863,13098.76
231.9764,13348.29
232.1664,13604.075
232.3564,13864.83
232.5464,14118.795
232.7364,14377.3
232.9263,14620.73
233.1163,14886.995
233.3062,15153.41
233.4961,15446.885
233.686,15707.99
233.8758,15950.03
234.0657,16197.88
234.2555,16471.175
234.4454,16743.945
234.6352,17007.475
234.825,17279.075
235.0147,17532.65
235.2045,17800.18
235.3942,18064.14
235.5839,18333.36
235.7737,18590.13
235.9633,18845.04
236.153,19136.48
236.3427,19410.595
236.5323,19684.325
236.7219,19942.15
236.9115,20168.565
237.1011,20424.58
237.2907,20698.48
237.4803,20973.785
237.6698,21233.48
237.8593,21499.02
238.0488,21759.695
238.2383,22028.755
238.4278,22286.74
238.6172,22574.605
238.8066,22838.895
238.9961,23108.51
239.1855,23389.36
239.3748,23649.745
239.5642,23897.72
239.7536,24156.0
239.9429,24416.315
240.1322,24651.37
240.3215,24906.95
240.5108,25160.785
240.7001,25418.195
240.8893,25671.125
241.0786,25910.93
241.2677,26150.185
241.457,26421.005
241.6461,26623.055
241.8353,26832.56
242.0244,27047.27
242.2136,27265.69
242.4027,27485.11
242.5918,27700.97
242.7809,27909.195
242.9699,28048.695
243.159,28178.91
243.348,28439.265
243.537,28720.065
243.726,28931.68
243.915,29148.79
244.1039,29340.355
244.2929,29487.965
244.4818,29581.185
244.6707,29773.09
244.8596,30038.325
245.0485,30279.75
245.2373,30526.595
245.4262,30749.81
245.615,30949.69
245.8038,31115.145
245.9926,31314.165
246.1814,31506.605
246.3701,31554.845
246.5589,31589.945
246.7476,31769.275
246.9363,32029.485
247.1249,32247.19
247.3136,32458.07
247.5023,32648.265
247.6909,32862.415
247.8795,33033.685
248.0681,33245.465
248.2567,33417.06
248.4453,33592.025
248.6338,33750.955
248.8224,33829.02
249.0109,33777.13
249.1994,33870.635
249.3878,34095.61
249.5763,34301.065
249.7648,34481.1
249.9532,34648.31
250.1416,34843.805
250.33,35044.78
250.5183,35238.025
250.7067,35369.39
250.8951,35501.55
251.0834,35619.7
251.2717,35732.325
251.46,35835.4
251.6483,35929.21
251.8365,35996.995
252.0247,35964.675
252.213,36051.025
252.4012,36193.23
252.5894,36387.87
252.7775,36509.1
252.9657,36615.56
253.1538,36765.255
253.3419,36868.1
253.53,36939.215
253.7181,37022.92
253.9062,37125.17
254.0942,37209.365
254.2823,37264.985
254.4703,37314.435
254.6583,37381.015
254.8463,37453.29
255.0342,37465.855
255.2222,37489.105
255.4101,37483.595
255.598,37433.875
255.7859,37505.595
255.9738,37638.595
256.1616,37766.525
256.3495,37896.02
256.5373,37987.775
256.7251,38139.16
256.9129,38220.27
257.1006,38280.13
257.2884,38373.285
257.4761,38475.465
257.6638,38528.155
257.8515,38552.175
258.0392,38590.24
258.2269,38615.1
258.4146,38629.46
258.6022,38657.595
258.7898,38645.555
258.9774,38652.885
259.165,38712.2
259.3525,38759.915
259.5401,38773.775
259.7276,38829.055
259.9151,38883.45
260.1026,38912.6
260.2901,38953.46
260.4776,38988.865
260.665,39090.43
260.8524,39167.53
261.0398,39259.0
261.2272,39286.72
261.4146,39271.56
261.6019,39310.135
261.7893,39354.11
261.9766,39375.895
262.1639,39417.21
262.3512,39382.41
262.5384,39370.035
262.7257,39362.49
262.9129,39383.925
263.1001,39394.805
263.2873,39458.655
263.4745,39481.805
263.6617,39410.35
263.8488,39423.46
264.0359,39438.96
264.2231,39432.28
264.4101,39440.085
264.5972,39463.275
264.7842,39467.09
264.9713,39459.18
265.1583,39448.44
265.3453,39464.285
265.5323,39470.955
265.7193,39495.58
265.9062,39539.605
266.0931,39550.48
266.2801,39550.6
266.4669,39582.725
266.6538,39620.66
266.8407,39665.12
267.0276,39630.085
267.2143,39601.3
267.4012,39623.965
267.588,39556.305
267.7747,39540.06
267.9615,39531.86
268.1482,39516.495
268.3349,39529.23
268.5217,39515.355
268.7083,39470.695
268.895,39445.625
269.0817,39484.585
269.2682,39468.12
269.4549,39404.29
269.6415,39301.17
269.8281,39273.6
270.0146,39309.39
270.2012,39330.94
270.3877,39354.24
270.5742,39356.78
270.7607,39353.175
270.9472,39344.69
271.1336,39331.855
271.32,39295.65
271.5065,39269.415
271.6929,39268.26
271.8792,39292.13
272.0656,39279.665
272.252,39302.115
272.4383,39302.315
272.6246,39280.355
272.8109,39274.05
272.9972,39345.555
273.1835,39378.14
273.3697,39405.35
273.5559,39429.14
273.7421,39435.38
273.9283,39441.03
274.1145,39440.275
274.3007,39440.6
274.4868,39475.9
274.6729,39541.93
274.859,39546.15
275.0451,39554.365
275.2311,39470.95
275.4172,39499.18
275.6032,39539.325
275.7892,39596.195
275.9752,39603.95
276.1612,39643.305
276.3472,39617.45
276.5331,39613.875
276.719,39631.665
276.9049,39642.465
277.0908,39628.49
277.2767,39634.07
277.4625,39661.36
277.6484,39662.135
277.8342,39648.6
278.02,39659.07
278.2057,39715.85
278.3915,39783.41
278.5772,39808.63
278.763,39778.555
278.9487,39847.92
279.1343,39910.76
279.32,39919.31
279.5057,39897.725
279.6913,39812.93
279.877,39813.335
280.0625,39831.67
280.2481,39802.69
280.4337,39784.84
280.6192,39852.465
280.8048,39920.385
280.9903,39909.305
281.1758,39870.94
281.3612,39840.635
281.5467,39857.075
281.7321,39928.52
281.9175,39974.415
282.1029,39983.02
282.2884,40015.425
282.4737,39981.605
282.6591,39953.32
282.8444,39977.565
283.0297,39991.81
283.215,40022.985
283.4002,40044.92
283.5855,40013.845
283.7707,39943.325
283.956,39940.04
284.1412,39956.895
284.3264,40020.27
284.5115,40100.505
284.6967,40166.425
284.8818,40142.59
285.0669,40118.305
285.252,40154.47
285.4371,40197.83
285.6222,40177.815
285.8072,40186.63
285.9922,40191.6
286.1772,40249.785
286.3622,40315.195
286.5472,40299.725
286.7321,40279.95
286.9171,40357.835
287.102,40402.9
287.2869,40482.845
287.4717,40587.885
287.6566,40621.905
287.8415,40656.33
288.0263,40671.065
288.2111,40630.35
288.3959,40585.655
288.5806,40624.465
288.7654,40678.94
288.9501,40825.75
289.1348,40879.875
289.3195,40913.71
289.5042,40969.39
289.6889,41058.04
289.8735,41012.26
290.0581,41027.1
290.2428,40995.8
290.4273,41047.63
290.6119,41140.67
290.7965,41181.87
290.981,41220.33
291.1655,41251.87
291.35,41190.015
291.5345,41166.135
291.719,41216.735
291.9034,41288.405
292.0878,41395.75
292.2722,41429.06
292.4566,41432.06
292.641,41503.135
292.8253,41542.445
293.0096,41553.61
293.194,41610.99
293.3783,41659.21
293.5626,41736.685
293.7468,41795.82
293.9311,41849.965
294.1153,41817.82
294.2995,41730.575
294.4837,41707.835
294.6678,41685.69
294.852,41711.92
295.0361,41776.585
295.2202,41850.84
295.4043,41936.06
295.5884,41966.71
295.7725,41995.9
295.9565,42027.425
296.1405,41988.01
296.3246,42005.4
296.5085,42123.045
296.6925,42237.335
296.8764,42274.42
297.0603,42289.97
297.2443,42310.735
297.4282,42304.205
297.612,42300.405
297.7959,42286.375
297.9797,42321.89
298.1635,42305.405
298.3474,42427.435
298.5311,42537.32
298.7149,42514.76
298.8987,42478.96
299.0823,42482.275
299.2661,42464.35
299.4498,42387.875
299.6334,42437.23
299.8171,42505.805
300.0007,42533.265
300.1843,42572.91
300.368,42603.06
300.5515,42599.67
300.7351,42624.675
300.9186,42663.21
301.1021,42659.305
301.2857,42703.535
301.4691,42750.795
301.6526,42826.77
301.8361,42814.595
302.0195,42808.93
302.2029,42837.22
302.3863,42872.225
302.5697,42869.825
302.753,42936.08
302.9364,43018.985
303.1197,43118.78
303.303,43139.03
303.4863,43113.49
303.6696,43041.315
303.8528,43008.795
304.036,43034.59
304.2192,43110.5
304.4024,43135.29
304.5856,43119.885
304.7688,43147.04
304.9519,43194.375
305.135,43219.165
305.3181,43230.005
305.5012,43260.66
305.6842,43318.1
305.8673,43353.755
306.0504,43332.91
306.2333,43263.45
306.4163,43282.76
306.5993,43290.555
306.7822,43344.31
306.9652,43388.64
307.1481,43380.565
307.331,43389.355
307.5139,43390.43
307.6967,43384.2
307.8796,43387.105
308.0624,43426.985
308.2452,43398.17
308.428,43385.155
308.6107,43426.855
308.7935,43424.215
308.9762,43434.17
309.1589,43458.155
309.3416,43478.575
309.5243,43475.235
309.7069,43502.595
309.8896,43486.485
310.0721,43491.865
310.2548,43530.87
310.4373,43553.545
310.6199,43617.025
310.8024,43624.695
310.985,43658.775
311.1674,43609.055
311.3499,43554.435
311.5324,43602.16
311.7148,43692.71
311.8973,43670.125
312.0797,43678.59
312.2621,43734.03
312.4445,43722.07
312.6268,43693.3
312.8091,43738.595
312.9915,43691.555
313.1738,43679.21
313.356,43636.735
313.5383,43624.58
313.7206,43648.295
313.9027,43618.95
314.085,43635.57
314.2672,43661.15
314.4493,43693.755
314.6314,43747.56
314.8136,43804.26
314.9957,43775.28
315.1778,43737.815
315.3598,43762.845
315.5419,43788.29
315.724,43804.335
315.9059,43793.125
316.088,43803.755
316.2699,43870.55
316.4519,43916.085
316.6338,43886.23
316.8157,43793.585
316.9977,43790.82
317.1795,43874.075
317.3614,43950.56
317.5432,43993.75
317.7251,44007.62
317.9069,43940.435
318.0887,43885.275
318.2704,43848.47
318.4522,43872.645
318.6339,43931.685
318.8156,44045.5
318.9973,44041.425
319.179,44076.045
319.3607,44128.185
319.5423,44181.57
319.7239,44183.81
319.9055,44168.26
320.0871,44194.585
320.2687,44206.04
320.4502,44201.59
320.6317,44143.005
320.8132,44199.275
320.9947,44245.185
321.1761,44273.585
321.3576,44276.475
321.5391,44283.225
321.7205,44318.49
321.9019,44337.66
322.0832,44316.22
322.2646,44293.12
322.4459,44295.48
322.6272,44280.04
322.8085,44273.94
322.9898,44283.62
323.1711,44267.26
323.3523,44266.415
323.5335,44257.545
323.7147,44378.75
323.8959,44521.675
324.0771,44575.88
324.2582,44576.41
324.4393,44596.025
324.6204,44634.19
324.8015,44641.865
324.9826,44707.69
325.1637,44829.69
325.3447,44847.7
325.5257,44839.195
325.7067,44818.42
325.8877,44677.58
326.0686,44619.655
326.2496,44651.5
326.4305,44627.245
326.6114,44686.655
326.7922,44771.27
326.9731,44839.33
327.1539,44860.665
327.3347,44907.135
327.5155,44944.33
327.6963,45019.33
327.8771,45016.97
328.0578,44903.045
328.2385,44752.08
328.4193,44760.725
328.5999,44787.825
328.7806,44777.59
328.9613,44851.405
329.1419,44861.665
329.3225,44902.21
329.5031,44866.61
329.6837,44828.32
329.8642,44804.935
330.0447,44793.86
330.2252,44771.875
330.4057,44721.935
330.5862,44687.88
330.7667,44676.49
330.9471,44713.985
331.1275,44780.9
331.3079,44811.105
331.4883,44924.805
331.6687,44999.8
331.849,44822.88
332.0293,44708.54
332.2096,44670.71
332.3899,44687.92
332.5702,44760.5
332.7504,44831.965
332.9306,44886.905
333.1108,44839.98
333.291,44759.695
333.4712,44747.075
333.6514,44756.265
333.8315,44740.485
334.0116,44752.61
334.1917,44806.75
334.3717,44883.72
334.5518,44919.885
334.7318,44840.42
334.9119,44805.715
335.0918,44832.43
335.2718,44884.42
335.4518,44907.27
335.6317,44919.815
335.8116,44989.195
335.9915,44935.52
336.1714,44771.26
336.3513,44741.88
336.5311,44802.755
336.7109,44878.685
336.8907,44901.835
337.0705,44754.985
337.2502,44573.155
337.43,44519.355
337.6097,44478.445
337.7894,44480.045
337.9691,44500.14
338.1488,44538.485
338.3284,44585.12
338.508,44677.405
338.6877,44785.22
338.8672,44812.86
339.0468,44748.915
339.2263,44674.79
339.4059,44877.45
339.5854,45327.275
339.7649,45068.625
339.9443,44734.51
340.1238,44667.34
340.3032,44665.145
340.4826,44669.365
340.662,44569.745
340.8414,44464.03
341.0207,44490.835
341.2001,44508.235
341.3794,44491.445
341.5587,44554.17
341.738,44598.065
341.9172,44606.235
342.0965,44614.955
342.2757,44511.555
342.4549,44306.52
342.6341,44337.775
342.8132,44354.205
342.9923,44513.76
343.1715,44692.29
343.3506,44736.39
343.5296,44505.975
343.7087,44356.33
343.8878,44293.76
344.0668,44273.39
344.2458,44250.16
344.4248,44172.305
344.6037,44160.985
344.7827,44208.8
344.9616,44197.995
345.1405,44212.76
345.3194,44214.655
345.4982,44150.63
345.6771,44089.24
345.8559,44065.98
346.0347,44052.485
346.2135,44027.26
346.3923,44024.65
346.571,43972.545
346.7498,43930.44
346.9285,44002.68
347.1071,43958.01
347.2859,43861.555
347.4645,43886.765
347.6431,43921.985
347.8217,43928.13
348.0003,43865.965
348.1789,43870.61
348.3574,43834.51
348.5359,43777.99
348.7145,43704.08
348.893,43725.47
349.0714,43730.08
349.2499,43617.985
349.4283,43523.27
349.6068,43431.73
349.7852,43399.495
349.9635,43451.08
350.1419,43459.865
350.3202,43416.535
350.4985,43316.62
350.6768,43232.66
350.8551,43185.6
351.0334,43158.66
351.2116,43123.97
351.3898,43142.82
351.568,43070.885
351.7462,43074.725
351.9243,43056.41
352.1025,42965.945
352.2806,42884.855
352.4587,42841.825
352.6368,42771.615
352.8148,42703.32
352.9929,42672.665
353.1709,42714.98
353.3489,42714.47
353.5268,42658.34
353.7048,42595.72
353.8828,42551.565
354.0607,42484.68
354.2386,42471.77
354.4165,42432.045
354.5943,42395.615
354.7722,42384.735
354.95,42458.12
355.1278,42466.505
355.3056,42347.95
355.4833,42180.755
355.6611,42031.42
355.8388,41911.35
356.0165,41866.55
356.1942,41916.985
356.3719,42003.025
356.5495,41952.76
356.7271,41856.29
356.9047,41837.615
357.0823,41824.825
357.2599,41839.06
357.4374,41795.855
357.6149,41678.725
357.7924,41551.895
357.9699,41529.385
358.1474,41477.22
358.3248,41352.33
358.5023,41295.365
358.6797,41211.285
358.8571,41139.35
359.0344,41124.475
359.2118,41049.53
359.3891,41078.085
359.5664,41012.665
359.7437,40962.32
359.9209,40914.4
360.0982,40852.37
360.2754,40679.51
360.4526,40683.075
360.6298,40669.125
360.807,40618.305
360.9841,40568.2
361.1613,40601.025
361.3383,40906.665
361.5154,40926.81
361.6925,40917.485
361.8695,40833.02
362.0466,40653.97
362.2236,40494.09
362.4005,40333.535
362.5775,40145.795
362.7545,40041.85
362.9314,39944.995
363.1083,39940.085
363.2852,40317.295
363.462,40517.29
363.6389,40271.88
363.8157,40024.0
363.9925,39775.615
364.1693,39638.065
364.346,39532.265
364.5228,39567.59
364.6996,39757.55
364.8762,39802.53
365.0529,39845.02
365.2296,40031.35
365.4062,40022.105
365.5829,39846.415
365.7595,39839.675
365.9361,39818.26
366.1126,39697.81
366.2892,40362.4
366.4657,41797.675
366.6422,42514.275
366.8186,41613.825
366.9951,41233.34
367.1716,40729.375
367.348,41108.335
367.5244,41915.92
367.7008,41155.89
367.8772,40411.03
368.0535,40143.935
368.2298,41597.74
368.4061,43077.245
368.5824,42773.445
368.7586,41500.055
368.9349,40957.95
369.1111,40227.34
369.2873,39459.21
369.4635,39262.82
369.6396,39263.18
369.8158,39273.425
369.9919,39761.15
370.168,40706.6
370.3441,41082.075
370.5202,40082.785
370.6962,39267.49
370.8722,38872.875
371.0482,38838.325
371.2242,38994.98
371.4002,39426.445
371.5761,39699.505
371.752,39396.155
371.9279,39300.235
372.1038,39356.075
372.2796,39278.7
372.4555,39171.505
372.6313,39248.69
372.8071,39046.94
372.9829,38888.195
373.1586,39118.225
373.3344,39308.91
373.5101,38884.49
373.6858,38747.305
373.8615,38601.115
374.0371,38728.335
374.2127,39167.55
374.3884,39087.435
374.564,38742.84
374.7395,38574.76
374.9151,38545.3
375.0906,38980.425
375.2661,39775.65
375.4416,39507.36
375.6171,39256.67
375.7925,39323.23
375.968,39396.615
376.1434,39307.455
376.3188,39228.595
376.4941,39188.785
376.6695,39255.35
376.8448,39386.75
377.0201,39689.535
377.1954,39980.255
377.3707,39809.52
377.5459,39879.835
377.7212,40402.04
377.8964,41327.375
378.0715,41847.61
378.2467,41521.175
378.4218,41029.585
378.597,40212.55
378.7721,39901.295
378.9472,40009.065
379.1222,41352.635
379.2973,42406.69
379.4723,42463.895
379.6473,44397.395
379.8223,46302.3
379.9972,44435.305
380.1722,42565.06
380.3471,42260.58
380.522,41398.14
380.6969,40263.535
380.8717,40315.85
381.0466,40387.77
381.2214,40567.445
381.3962,41240.18
381.571,40747.975
381.7457,40278.07
381.9204,40214.81
382.0952,40202.595
382.2699,40266.305
382.4445,41000.42
382.6192,41505.935
382.7938,42064.745
382.9685,42664.61
383.1431,42340.75
383.3176,41188.045
383.4922,40257.685
383.6667,40473.79
383.8412,40603.525
384.0157,40236.345
384.1902,40319.465
384.3646,40412.465
384.5391,40361.12
384.7134,41130.255
384.8878,42738.465
385.0622,44423.195
385.2365,43281.065
385.4109,41424.13
385.5852,40917.28
385.7594,41889.26
385.9337,44853.22
386.1079,46548.555
386.2822,47749.275
386.4564,47731.73
386.6306,44937.485
386.8047,44471.375
386.9789,45727.58
387.153,47537.09
387.3271,48509.59
387.5012,45972.83
387.6752,45032.355
387.8492,46022.165
388.0233,46724.91
388.1972,44444.705
388.3712,43250.555
388.5452,43334.97
388.7191,44226.73
388.893,46600.715
389.0669,47575.105
389.2408,43594.46
389.4146,40815.38
389.5884,39777.235
389.7623,39828.025
389.9361,40404.095
390.1098,40232.055
390.2835,40133.33
390.4573,40053.71
390.631,40014.03
390.8047,40220.72
390.9784,40559.36
391.152,40277.575
391.3256,40022.575
391.4992,39975.41
391.6728,40013.53
391.8464,40877.68
392.0199,41194.26
392.1934,40476.22
392.3669,40289.41
392.5403,41118.615
392.7138,41940.57
392.8873,42682.415
393.0607,42303.285
393.2341,41719.355
393.4074,41763.375
393.5808,41380.145
393.7542,41220.14
393.9274,41522.87
394.1007,41144.17
394.274,42055.34
394.4472,43227.55
394.6205,44366.565
394.7937,45358.45
394.9668,45747.655
395.14,45316.645
395.3131,43162.205
395.4863,41191.425
395.6594,40969.905
395.8325,41051.785
396.0055,41476.38
396.1786,42190.04
396.3516,42735.86
396.5246,42167.81
396.6975,40740.31
396.8705,40355.065
397.0434,42205.575
397.2163,42180.005
397.3892,41295.77
397.5621,41364.605
397.735,42504.28
397.9077,43783.73
398.0806,44072.865
398.2534,44452.755
398.4261,45925.86
398.5989,43959.885
398.7716,43995.715
398.9443,44756.91
399.117,48179.535
399.2896,49536.76
399.4623,47061.785
399.6349,44261.29
399.8075,44442.68
399.9801,43300.285
400.1526,42075.285
400.3252,41381.06
400.4977,41399.67
400.6702,42271.93
400.8427,41294.86
401.0151,40313.325
401.1875,39610.19
401.36,39288.105
401.5323,39307.74
401.7047,38840.245
401.877,39066.215
402.0494,39538.4
402.2216,40242.53
402.394,40532.57
402.5662,40373.265
402.7385,42254.365
402.9107,43047.215
403.0829,41562.025
403.2551,40492.865
403.4272,39868.575
403.5994,40070.285
403.7715,40311.71
403.9436,41068.805
404.1156,40912.965
