Timestamp,03/14/2024 16:31:17
Spectrometer Temp (C),29.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2689.71
218.2508,2747.195
218.442,2807.835
218.6332,2871.385
218.8244,2933.4
219.0156,3002.04
219.2067,3072.925
219.3979,3142.885
219.589,3217.12
219.7801,3290.69
219.9712,3367.2
220.1623,3448.645
220.3533,3534.335
220.5444,3620.315
220.7354,3706.37
220.9264,3794.285
221.1174,3892.995
221.3083,3991.21
221.4993,4083.93
221.6902,4179.945
221.8812,4284.37
222.0721,4389.715
222.263,4498.095
222.4538,4613.025
222.6447,4727.115
222.8355,4845.26
223.0264,4962.21
223.2172,5081.285
223.408,5208.87
223.5987,5337.055
223.7895,5464.05
223.9802,5600.78
224.1709,5733.795
224.3616,5876.44
224.5524,6017.93
224.743,6162.07
224.9337,6302.55
225.1243,6461.725
225.315,6612.805
225.5056,6758.21
225.6962,6917.565
225.8867,7080.265
226.0773,7239.1
226.2678,7404.305
226.4584,7570.145
226.6489,7740.84
226.8394,7903.06
227.0298,8083.295
227.2203,8267.455
227.4108,8462.34
227.6012,8653.025
227.7916,8832.435
227.982,9017.435
228.1723,9205.06
228.3627,9401.805
228.5531,9594.13
228.7434,9786.015
228.9337,9986.77
229.124,10199.755
229.3143,10409.805
229.5045,10637.185
229.6948,10862.665
229.885,11093.84
230.0752,11329.93
230.2654,11562.81
230.4556,11794.32
230.6457,12021.685
230.8358,12252.63
231.026,12486.325
231.2161,12717.725
231.4062,12957.25
231.5963,13188.775
231.7863,13431.315
231.9764,13689.595
232.1664,13953.335
232.3564,14223.495
232.5464,14484.66
232.7364,14747.05
232.9263,14998.05
233.1163,15273.34
233.3062,15549.38
233.4961,15847.495
233.686,16122.305
233.8758,16369.005
234.0657,16621.065
234.2555,16904.64
234.4454,17182.43
234.6352,17465.38
234.825,17738.86
235.0147,17997.265
235.2045,18272.69
235.3942,18545.32
235.5839,18824.88
235.7737,19089.955
235.9633,19355.5
236.153,19651.08
236.3427,19938.82
236.5323,20211.86
236.7219,20483.93
236.9115,20723.21
237.1011,20977.585
237.2907,21270.625
237.4803,21549.365
237.6698,21815.305
237.8593,22089.285
238.0488,22364.34
238.2383,22635.35
238.4278,22903.635
238.6172,23198.82
238.8066,23472.575
238.9961,23752.74
239.1855,24048.695
239.3748,24312.87
239.5642,24566.135
239.7536,24840.175
239.9429,25106.46
240.1322,25345.015
240.3215,25607.21
240.5108,25872.435
240.7001,26144.305
240.8893,26404.14
241.0786,26654.995
241.2677,26898.98
241.457,27175.5
241.6461,27379.965
241.8353,27601.465
242.0244,27829.495
242.2136,28046.795
242.4027,28281.77
242.5918,28501.1
242.7809,28717.055
242.9699,28853.675
243.159,28995.665
243.348,29265.83
243.537,29551.88
243.726,29786.03
243.915,29993.305
244.1039,30198.79
244.2929,30355.18
244.4818,30444.52
244.6707,30642.745
244.8596,30919.36
245.0485,31171.755
245.2373,31417.7
245.4262,31658.815
245.615,31863.005
245.8038,32032.365
245.9926,32232.065
246.1814,32429.855
246.3701,32492.005
246.5589,32523.45
246.7476,32706.515
246.9363,32979.99
247.1249,33209.475
247.3136,33425.225
247.5023,33629.26
247.6909,33845.55
247.8795,34028.265
248.0681,34239.845
248.2567,34419.15
248.4453,34598.02
248.6338,34764.94
248.8224,34848.155
249.0109,34799.02
249.1994,34894.015
249.3878,35129.01
249.5763,35336.6
249.7648,35521.74
249.9532,35696.54
250.1416,35898.245
250.33,36104.535
250.5183,36308.805
250.7067,36451.56
250.8951,36592.605
251.0834,36716.58
251.2717,36830.005
251.46,36933.245
251.6483,37028.915
251.8365,37105.39
252.0247,37063.0
252.213,37153.985
252.4012,37307.64
252.5894,37512.23
252.7775,37643.305
252.9657,37740.13
253.1538,37892.425
253.3419,38007.885
253.53,38077.22
253.7181,38173.96
253.9062,38269.09
254.0942,38360.725
254.2823,38418.615
254.4703,38477.475
254.6583,38551.675
254.8463,38621.245
255.0342,38645.245
255.2222,38667.245
255.4101,38661.11
255.598,38609.97
255.7859,38687.42
255.9738,38824.035
256.1616,38958.225
256.3495,39096.935
256.5373,39189.525
256.7251,39343.83
256.9129,39430.58
257.1006,39490.68
257.2884,39584.705
257.4761,39696.29
257.6638,39757.83
257.8515,39777.28
258.0392,39818.18
258.2269,39840.85
258.4146,39866.255
258.6022,39896.815
258.7898,39884.13
258.9774,39883.33
259.165,39946.015
259.3525,40004.455
259.5401,40015.905
259.7276,40077.58
259.9151,40135.35
260.1026,40156.89
260.2901,40203.15
260.4776,40245.19
260.665,40349.275
260.8524,40435.575
261.0398,40532.825
261.2272,40560.245
261.4146,40544.585
261.6019,40583.99
261.7893,40633.03
261.9766,40657.935
262.1639,40702.125
262.3512,40675.42
262.5384,40655.685
262.7257,40649.935
262.9129,40672.865
263.1001,40685.16
263.2873,40750.18
263.4745,40781.475
263.6617,40705.16
263.8488,40715.67
264.0359,40739.74
264.2231,40735.52
264.4101,40743.74
264.5972,40755.755
264.7842,40764.395
264.9713,40774.675
265.1583,40755.205
265.3453,40766.75
265.5323,40785.46
265.7193,40807.99
265.9062,40857.03
266.0931,40870.29
266.2801,40861.665
266.4669,40908.125
266.6538,40941.41
266.8407,40985.13
267.0276,40956.275
267.2143,40936.87
267.4012,40948.935
267.588,40886.08
267.7747,40863.65
267.9615,40861.29
268.1482,40848.82
268.3349,40857.32
268.5217,40848.88
268.7083,40800.765
268.895,40780.58
269.0817,40821.36
269.2682,40809.875
269.4549,40740.02
269.6415,40635.0
269.8281,40605.765
270.0146,40647.975
270.2012,40671.975
270.3877,40703.7
270.5742,40699.53
270.7607,40696.675
270.9472,40689.9
271.1336,40681.28
271.32,40652.42
271.5065,40618.96
271.6929,40616.64
271.8792,40644.62
272.0656,40630.765
272.252,40655.63
272.4383,40658.21
272.6246,40644.435
272.8109,40633.645
272.9972,40710.705
273.1835,40746.095
273.3697,40770.465
273.5559,40799.93
273.7421,40815.755
273.9283,40813.725
274.1145,40816.305
274.3007,40825.08
274.4868,40851.69
274.6729,40921.745
274.859,40937.84
275.0451,40936.575
275.2311,40856.7
275.4172,40892.59
275.6032,40937.13
275.7892,40986.835
275.9752,41006.195
276.1612,41048.755
276.3472,41016.97
276.5331,41017.115
276.719,41043.765
276.9049,41058.285
277.0908,41034.34
277.2767,41043.33
277.4625,41076.59
277.6484,41079.195
277.8342,41059.805
278.02,41079.855
278.2057,41135.855
278.3915,41210.68
278.5772,41243.2
278.763,41216.83
278.9487,41288.985
279.1343,41355.15
279.32,41371.72
279.5057,41338.115
279.6913,41254.03
279.877,41265.835
280.0625,41281.095
280.2481,41252.83
280.4337,41230.805
280.6192,41305.91
280.8048,41373.67
280.9903,41354.545
281.1758,41333.655
281.3612,41298.585
281.5467,41317.44
281.7321,41401.07
281.9175,41444.365
282.1029,41457.245
282.2884,41486.99
282.4737,41447.76
282.6591,41430.35
282.8444,41460.945
283.0297,41477.275
283.215,41511.92
283.4002,41532.36
283.5855,41510.755
283.7707,41433.465
283.956,41435.94
284.1412,41450.51
284.3264,41519.44
284.5115,41615.05
284.6967,41675.365
284.8818,41660.37
285.0669,41627.665
285.252,41667.85
285.4371,41724.77
285.6222,41700.965
285.8072,41713.765
285.9922,41708.63
286.1772,41772.6
286.3622,41843.415
286.5472,41836.88
286.7321,41813.58
286.9171,41897.26
287.102,41944.315
287.2869,42029.235
287.4717,42145.935
287.6566,42179.02
287.8415,42219.245
288.0263,42243.98
288.2111,42193.805
288.3959,42150.01
288.5806,42184.405
288.7654,42254.975
288.9501,42401.285
289.1348,42464.28
289.3195,42506.2
289.5042,42567.46
289.6889,42656.095
289.8735,42612.195
290.0581,42633.0
290.2428,42608.53
290.4273,42654.01
290.6119,42757.73
290.7965,42795.07
290.981,42842.665
291.1655,42867.69
291.35,42811.845
291.5345,42793.905
291.719,42851.325
291.9034,42915.845
292.0878,43030.84
292.2722,43073.555
292.4566,43082.085
292.641,43149.035
292.8253,43200.355
293.0096,43212.68
293.194,43277.285
293.3783,43323.905
293.5626,43401.23
293.7468,43466.665
293.9311,43526.245
294.1153,43500.455
294.2995,43411.625
294.4837,43382.665
294.6678,43366.32
294.852,43392.895
295.0361,43473.945
295.2202,43548.67
295.4043,43632.1
295.5884,43661.595
295.7725,43709.675
295.9565,43736.32
296.1405,43699.1
296.3246,43718.955
296.5085,43844.95
296.6925,43973.29
296.8764,44005.165
297.0603,44026.835
297.2443,44046.685
297.4282,44035.15
297.612,44028.77
297.7959,44030.99
297.9797,44060.195
298.1635,44053.395
298.3474,44179.71
298.5311,44280.01
298.7149,44266.225
298.8987,44228.685
299.0823,44239.11
299.2661,44209.015
299.4498,44141.19
299.6334,44205.225
299.8171,44278.82
300.0007,44304.16
300.1843,44342.31
300.368,44373.12
300.5515,44384.265
300.7351,44408.51
300.9186,44452.965
301.1021,44444.11
301.2857,44489.365
301.4691,44537.11
301.6526,44624.775
301.8361,44615.24
302.0195,44613.035
302.2029,44638.635
302.3863,44692.04
302.5697,44687.55
302.753,44759.785
302.9364,44836.14
303.1197,44943.575
303.303,44979.29
303.4863,44955.885
303.6696,44871.52
303.8528,44845.57
304.036,44863.45
304.2192,44940.76
304.4024,44976.935
304.5856,44963.795
304.7688,44991.31
304.9519,45046.995
305.135,45069.975
305.3181,45088.995
305.5012,45109.09
305.6842,45172.81
305.8673,45212.67
306.0504,45205.195
306.2333,45128.385
306.4163,45150.85
306.5993,45155.83
306.7822,45213.705
306.9652,45277.045
307.1481,45258.965
307.331,45268.28
307.5139,45274.275
307.6967,45263.19
307.8796,45268.04
308.0624,45304.665
308.2452,45280.745
308.428,45268.685
308.6107,45316.91
308.7935,45311.81
308.9762,45327.935
309.1589,45358.7
309.3416,45383.55
309.5243,45383.3
309.7069,45407.82
309.8896,45400.095
310.0721,45404.86
310.2548,45434.02
310.4373,45468.91
310.6199,45528.08
310.8024,45539.61
310.985,45576.97
311.1674,45520.17
311.3499,45466.165
311.5324,45520.405
311.7148,45612.635
311.8973,45591.78
312.0797,45603.25
312.2621,45663.165
312.4445,45647.19
312.6268,45631.55
312.8091,45668.015
312.9915,45621.75
313.1738,45611.895
313.356,45576.93
313.5383,45553.355
313.7206,45590.32
313.9027,45549.04
314.085,45562.095
314.2672,45596.94
314.4493,45646.03
314.6314,45700.885
314.8136,45749.69
314.9957,45724.58
315.1778,45681.28
315.3598,45706.33
315.5419,45744.71
315.724,45764.345
315.9059,45759.78
316.088,45765.54
316.2699,45849.455
316.4519,45884.83
316.6338,45843.455
316.8157,45756.275
316.9977,45758.775
317.1795,45830.58
317.3614,45900.445
317.5432,45954.67
317.7251,45981.725
317.9069,45909.055
318.0887,45863.82
318.2704,45826.54
318.4522,45849.825
318.6339,45901.225
318.8156,46019.035
318.9973,46014.145
319.179,46059.19
319.3607,46121.125
319.5423,46172.975
319.7239,46178.185
319.9055,46159.365
320.0871,46184.105
320.2687,46201.935
320.4502,46190.54
320.6317,46126.195
320.8132,46185.625
320.9947,46241.055
321.1761,46280.165
321.3576,46286.715
321.5391,46296.08
321.7205,46328.215
321.9019,46345.06
322.0832,46330.935
322.2646,46311.035
322.4459,46308.885
322.6272,46308.145
322.8085,46299.79
322.9898,46312.88
323.1711,46292.045
323.3523,46287.785
323.5335,46274.75
323.7147,46407.86
323.8959,46544.37
324.0771,46611.745
324.2582,46605.35
324.4393,46622.37
324.6204,46662.025
324.8015,46675.35
324.9826,46749.59
325.1637,46881.535
325.3447,46895.81
325.5257,46883.005
325.7067,46853.74
325.8877,46697.625
326.0686,46634.135
326.2496,46669.295
326.4305,46649.67
326.6114,46714.775
326.7922,46800.045
326.9731,46868.175
327.1539,46898.29
327.3347,46948.855
327.5155,46984.31
327.6963,47070.105
327.8771,47068.04
328.0578,46955.69
328.2385,46795.815
328.4193,46816.3
328.5999,46832.29
328.7806,46827.87
328.9613,46894.255
329.1419,46897.86
329.3225,46938.67
329.5031,46901.6
329.6837,46857.855
329.8642,46833.45
330.0447,46822.925
330.2252,46803.775
330.4057,46766.47
330.5862,46741.715
330.7667,46735.605
330.9471,46766.13
331.1275,46829.705
331.3079,46872.41
331.4883,47003.425
331.6687,47073.465
331.849,46892.39
332.0293,46763.375
332.2096,46725.895
332.3899,46756.9
332.5702,46828.86
332.7504,46890.09
332.9306,46960.755
333.1108,46914.725
333.291,46821.275
333.4712,46819.985
333.6514,46840.565
333.8315,46819.005
334.0116,46828.84
334.1917,46891.39
334.3717,46964.205
334.5518,46994.635
334.7318,46920.86
334.9119,46888.35
335.0918,46921.935
335.2718,46968.37
335.4518,46988.225
335.6317,46998.82
335.8116,47082.315
335.9915,47042.81
336.1714,46891.525
336.3513,46845.815
336.5311,46891.21
336.7109,46983.645
336.8907,47019.805
337.0705,46873.895
337.2502,46690.955
337.43,46632.885
337.6097,46560.35
337.7894,46557.05
337.9691,46599.54
338.1488,46643.255
338.3284,46679.39
338.508,46776.305
338.6877,46883.62
338.8672,46911.44
339.0468,46846.97
339.2263,46786.48
339.4059,46989.19
339.5854,47458.33
339.7649,47191.185
339.9443,46835.145
340.1238,46747.24
340.3032,46759.29
340.4826,46767.51
340.662,46675.41
340.8414,46564.59
341.0207,46593.655
341.2001,46612.79
341.3794,46600.82
341.5587,46668.92
341.738,46711.275
341.9172,46700.325
342.0965,46704.0
342.2757,46597.785
342.4549,46413.1
342.6341,46435.02
342.8132,46449.08
342.9923,46605.435
343.1715,46797.865
343.3506,46857.91
343.5296,46614.635
343.7087,46465.38
343.8878,46409.49
344.0668,46399.75
344.2458,46403.575
344.4248,46319.035
344.6037,46298.4
344.7827,46331.745
344.9616,46309.93
345.1405,46318.32
345.3194,46325.665
345.4982,46253.99
345.6771,46194.58
345.8559,46181.855
346.0347,46171.58
346.2135,46145.75
346.3923,46119.015
346.571,46073.635
346.7498,46041.48
346.9285,46108.52
347.1071,46054.49
347.2859,45958.29
347.4645,45999.45
347.6431,46039.935
347.8217,46045.765
348.0003,45969.395
348.1789,45979.695
348.3574,45939.82
348.5359,45881.76
348.7145,45801.745
348.893,45825.84
349.0714,45840.42
349.2499,45727.805
349.4283,45626.93
349.6068,45541.235
349.7852,45504.67
349.9635,45538.545
350.1419,45534.565
350.3202,45488.555
350.4985,45386.225
350.6768,45306.14
350.8551,45251.5
351.0334,45232.28
351.2116,45199.96
351.3898,45231.445
351.568,45160.235
351.7462,45145.415
351.9243,45115.38
352.1025,45030.745
352.2806,44954.215
352.4587,44920.845
352.6368,44857.155
352.8148,44780.01
352.9929,44733.275
353.1709,44771.43
353.3489,44769.36
353.5268,44704.865
353.7048,44635.555
353.8828,44593.68
354.0607,44522.045
354.2386,44515.985
354.4165,44467.9
354.5943,44421.81
354.7722,44420.64
354.95,44491.905
355.1278,44504.32
355.3056,44392.195
355.4833,44222.175
355.6611,44065.26
355.8388,43937.01
356.0165,43890.065
356.1942,43937.515
356.3719,44033.655
356.5495,43995.19
356.7271,43912.6
356.9047,43895.37
357.0823,43887.13
357.2599,43898.465
357.4374,43835.635
357.6149,43710.575
357.7924,43581.535
357.9699,43556.815
358.1474,43538.755
358.3248,43413.96
358.5023,43358.715
358.6797,43269.06
358.8571,43183.9
359.0344,43149.205
359.2118,43056.03
359.3891,43073.235
359.5664,43005.49
359.7437,42939.83
359.9209,42884.02
360.0982,42824.305
360.2754,42656.815
360.4526,42672.73
360.6298,42670.04
360.807,42617.18
360.9841,42577.79
361.1613,42601.095
361.3383,42912.145
361.5154,42940.655
361.6925,42917.565
361.8695,42852.595
362.0466,42679.6
362.2236,42500.93
362.4005,42313.07
362.5775,42104.89
362.7545,41974.23
362.9314,41873.02
363.1083,41893.89
363.2852,42304.665
363.462,42521.52
363.6389,42256.335
363.8157,41981.235
363.9925,41717.23
364.1693,41554.62
364.346,41456.695
364.5228,41500.855
364.6996,41714.675
364.8762,41773.46
365.0529,41812.49
365.2296,41991.54
365.4062,41971.935
365.5829,41776.62
365.7595,41758.165
365.9361,41738.54
366.1126,41607.4
366.2892,42295.045
366.4657,43810.395
366.6422,44586.135
366.8186,43660.875
366.9951,43251.91
367.1716,42719.49
367.348,43073.555
367.5244,43945.055
367.7008,43180.17
367.8772,42395.285
368.0535,42094.78
368.2298,43596.115
368.4061,45175.02
368.5824,44903.5
368.7586,43558.605
368.9349,42975.93
369.1111,42201.885
369.2873,41361.09
369.4635,41147.415
369.6396,41157.735
369.8158,41167.865
369.9919,41655.09
370.168,42640.94
370.3441,43069.265
370.5202,42063.975
370.6962,41208.965
370.8722,40789.5
371.0482,40738.47
371.2242,40879.23
371.4002,41299.88
371.5761,41592.52
371.752,41284.18
371.9279,41202.34
372.1038,41306.565
372.2796,41245.435
372.4555,41099.81
372.6313,41157.36
372.8071,40954.225
372.9829,40775.98
373.1586,41017.32
373.3344,41249.995
373.5101,40849.91
373.6858,40691.28
373.8615,40536.475
374.0371,40617.3
374.2127,41049.155
374.3884,41007.065
374.564,40666.97
374.7395,40504.03
374.9151,40485.845
375.0906,40921.65
375.2661,41737.71
375.4416,41457.6
375.6171,41144.275
375.7925,41224.98
375.968,41341.65
376.1434,41238.965
376.3188,41143.685
376.4941,41104.26
376.6695,41172.51
376.8448,41318.68
377.0201,41615.945
377.1954,41929.145
377.3707,41729.7
377.5459,41786.7
377.7212,42329.22
377.8964,43296.58
378.0715,43855.695
378.2467,43516.355
378.4218,42991.555
378.597,42137.755
378.7721,41822.29
378.9472,41954.95
379.1222,43348.965
379.2973,44494.65
379.4723,44568.12
379.6473,46564.075
379.8223,48640.055
379.9972,46732.675
380.1722,44698.105
380.3471,44315.18
380.522,43424.35
380.6969,42208.385
380.8717,42250.855
381.0466,42325.73
381.2214,42495.455
381.3962,43239.655
381.571,42769.885
381.7457,42274.44
381.9204,42197.045
382.0952,42205.29
382.2699,42271.84
382.4445,43035.885
382.6192,43600.76
382.7938,44197.84
382.9685,44826.035
383.1431,44500.185
383.3176,43295.405
383.4922,42302.475
383.6667,42506.72
383.8412,42659.97
384.0157,42289.04
384.1902,42350.715
384.3646,42419.89
384.5391,42330.705
384.7134,43115.585
384.8878,44779.655
385.0622,46602.94
385.2365,45462.675
385.4109,43470.985
385.5852,42916.02
385.7594,43926.415
385.9337,47056.695
386.1079,48898.68
386.2822,50128.71
386.4564,50131.84
386.6306,47210.265
386.8047,46622.23
386.9789,47967.26
387.153,49891.91
387.3271,50973.525
387.5012,48320.69
387.6752,47226.595
387.8492,48271.82
388.0233,49067.415
388.1972,46709.715
388.3712,45391.565
388.5452,45446.91
388.7191,46393.115
388.893,48866.805
389.0669,49978.005
389.2408,45803.27
389.4146,42781.665
389.5884,41655.32
389.7623,41682.105
389.9361,42288.165
390.1098,42122.7
390.2835,42017.21
390.4573,41943.43
390.631,41911.555
390.8047,42123.385
390.9784,42446.145
391.152,42149.295
391.3256,41853.17
391.4992,41800.285
391.6728,41836.15
391.8464,42746.345
392.0199,43129.08
392.1934,42410.12
392.3669,42188.275
392.5403,43041.375
392.7138,43922.87
392.8873,44762.0
393.0607,44425.25
393.2341,43829.195
393.4074,43889.495
393.5808,43512.71
393.7542,43299.93
393.9274,43573.51
394.1007,43145.455
394.274,44037.48
394.4472,45302.935
394.6205,46482.415
394.7937,47505.345
394.9668,47914.705
395.14,47456.895
395.3131,45204.285
395.4863,43082.84
395.6594,42807.285
395.8325,42918.555
396.0055,43349.035
396.1786,44141.69
396.3516,44773.8
396.5246,44247.27
396.6975,42765.16
396.8705,42360.005
397.0434,44310.84
397.2163,44322.305
397.3892,43320.045
397.5621,43317.84
397.735,44460.7
397.9077,45784.32
398.0806,46066.99
398.2534,46418.035
398.4261,47995.995
398.5989,45975.12
398.7716,45940.29
398.9443,46728.38
399.117,50288.34
399.2896,51797.445
399.4623,49233.57
399.6349,46217.145
399.8075,46384.695
399.9801,45237.3
400.1526,43883.055
400.3252,43125.535
400.4977,43143.06
400.6702,44096.48
400.8427,43108.52
401.0151,42012.835
401.1875,41259.64
401.36,40892.17
401.5323,40930.015
401.7047,40438.33
401.877,40674.515
402.0494,41157.33
402.2216,41891.51
402.394,42214.825
402.5662,42026.215
402.7385,43959.865
402.9107,44857.56
403.0829,43322.595
403.2551,42205.005
403.4272,41552.655
403.5994,41748.58
403.7715,41963.26
403.9436,42728.205
404.1156,42571.85
