Timestamp,03/14/2024 13:54:30
Spectrometer Temp (C),27.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2615.19
218.2508,2670.285
218.442,2727.7
218.6332,2791.11
218.8244,2850.935
219.0156,2914.11
219.2067,2983.84
219.3979,3051.685
219.589,3122.34
219.7801,3193.845
219.9712,3268.9
220.1623,3347.65
220.3533,3427.04
220.5444,3509.935
220.7354,3593.905
220.9264,3678.96
221.1174,3774.355
221.3083,3866.665
221.4993,3957.295
221.6902,4050.175
221.8812,4151.78
222.0721,4256.895
222.263,4358.465
222.4538,4467.97
222.6447,4580.86
222.8355,4691.29
223.0264,4804.595
223.2172,4919.9
223.408,5041.48
223.5987,5162.795
223.7895,5288.535
223.9802,5419.05
224.1709,5545.505
224.3616,5685.565
224.5524,5820.695
224.743,5958.72
224.9337,6096.62
225.1243,6248.95
225.315,6391.025
225.5056,6534.65
225.6962,6684.275
225.8867,6842.18
226.0773,6997.12
226.2678,7151.12
226.4584,7313.3
226.6489,7479.94
226.8394,7633.745
227.0298,7803.84
227.2203,7981.7
227.4108,8170.54
227.6012,8350.095
227.7916,8524.075
227.982,8702.26
228.1723,8879.585
228.3627,9068.8
228.5531,9255.065
228.7434,9441.425
228.9337,9637.23
229.124,9838.925
229.3143,10038.565
229.5045,10254.145
229.6948,10470.25
229.885,10692.83
230.0752,10921.475
230.2654,11143.35
230.4556,11365.28
230.6457,11583.1
230.8358,11806.235
231.026,12025.065
231.2161,12246.905
231.4062,12480.98
231.5963,12703.2
231.7863,12933.345
231.9764,13182.755
232.1664,13428.935
232.3564,13690.08
232.5464,13936.75
232.7364,14185.505
232.9263,14428.74
233.1163,14691.69
233.3062,14958.595
233.4961,15241.705
233.686,15501.36
233.8758,15739.69
234.0657,15983.745
234.2555,16250.565
234.4454,16516.235
234.6352,16782.595
234.825,17044.915
235.0147,17296.82
235.2045,17556.02
235.3942,17813.17
235.5839,18074.945
235.7737,18328.675
235.9633,18583.02
236.153,18859.69
236.3427,19138.85
236.5323,19407.42
236.7219,19660.245
236.9115,19887.34
237.1011,20131.88
237.2907,20405.465
237.4803,20668.65
237.6698,20918.47
237.8593,21190.575
238.0488,21446.09
238.2383,21707.51
238.4278,21962.225
238.6172,22239.945
238.8066,22503.97
238.9961,22772.035
239.1855,23047.615
239.3748,23296.495
239.5642,23539.125
239.7536,23799.625
239.9429,24052.83
240.1322,24281.835
240.3215,24527.82
240.5108,24781.92
240.7001,25039.005
240.8893,25279.365
241.0786,25521.66
241.2677,25750.395
241.457,26014.24
241.6461,26208.85
241.8353,26416.925
242.0244,26632.15
242.2136,26845.13
242.4027,27065.33
242.5918,27271.095
242.7809,27477.23
242.9699,27603.425
243.159,27739.16
243.348,27999.41
243.537,28269.005
243.726,28486.715
243.915,28688.88
244.1039,28878.85
244.2929,29023.765
244.4818,29105.545
244.6707,29295.6
244.8596,29560.27
245.0485,29804.325
245.2373,30041.885
245.4262,30262.04
245.615,30454.455
245.8038,30621.52
245.9926,30807.365
246.1814,30997.325
246.3701,31036.97
246.5589,31071.3
246.7476,31251.5
246.9363,31509.1
247.1249,31727.925
247.3136,31926.635
247.5023,32115.55
247.6909,32323.56
247.8795,32494.23
248.0681,32698.005
248.2567,32866.05
248.4453,33038.68
248.6338,33190.845
248.8224,33266.22
249.0109,33210.07
249.1994,33313.31
249.3878,33526.545
249.5763,33731.69
249.7648,33899.4
249.9532,34067.46
250.1416,34254.785
250.33,34456.46
250.5183,34643.15
250.7067,34775.11
250.8951,34905.175
251.0834,35020.765
251.2717,35132.615
251.46,35229.25
251.6483,35325.005
251.8365,35380.26
252.0247,35348.41
252.213,35435.705
252.4012,35574.29
252.5894,35768.695
252.7775,35883.125
252.9657,35986.1
253.1538,36127.555
253.3419,36231.075
253.53,36305.265
253.7181,36388.495
253.9062,36472.15
254.0942,36559.87
254.2823,36612.275
254.4703,36666.835
254.6583,36735.515
254.8463,36800.48
255.0342,36813.02
255.2222,36837.4
255.4101,36830.93
255.598,36773.02
255.7859,36854.21
255.9738,36979.185
256.1616,37099.78
256.3495,37232.005
256.5373,37326.84
256.7251,37466.64
256.9129,37541.905
257.1006,37604.17
257.2884,37688.315
257.4761,37794.865
257.6638,37847.765
257.8515,37866.59
258.0392,37894.8
258.2269,37921.41
258.4146,37934.66
258.6022,37969.96
258.7898,37954.8
258.9774,37958.255
259.165,38011.615
259.3525,38060.39
259.5401,38075.13
259.7276,38133.735
259.9151,38183.265
260.1026,38212.09
260.2901,38249.575
260.4776,38284.005
260.665,38380.545
260.8524,38454.28
261.0398,38543.74
261.2272,38566.985
261.4146,38557.63
261.6019,38588.685
261.7893,38630.74
261.9766,38650.895
262.1639,38695.215
262.3512,38659.935
262.5384,38645.045
262.7257,38636.935
262.9129,38653.925
263.1001,38671.43
263.2873,38721.465
263.4745,38751.93
263.6617,38679.75
263.8488,38691.47
264.0359,38700.98
264.2231,38698.635
264.4101,38704.005
264.5972,38713.525
264.7842,38719.96
264.9713,38724.8
265.1583,38704.39
265.3453,38718.35
265.5323,38732.035
265.7193,38752.465
265.9062,38799.39
266.0931,38803.39
266.2801,38795.635
266.4669,38834.265
266.6538,38865.895
266.8407,38901.215
267.0276,38871.28
267.2143,38852.18
267.4012,38867.095
267.588,38798.885
267.7747,38784.58
267.9615,38778.925
268.1482,38759.86
268.3349,38768.905
268.5217,38761.105
268.7083,38703.075
268.895,38691.945
269.0817,38719.325
269.2682,38699.755
269.4549,38639.235
269.6415,38531.08
269.8281,38504.385
270.0146,38539.68
270.2012,38563.71
270.3877,38587.7
270.5742,38578.665
270.7607,38579.64
270.9472,38570.53
271.1336,38554.98
271.32,38526.58
271.5065,38497.195
271.6929,38484.485
271.8792,38512.725
272.0656,38502.375
272.252,38521.895
272.4383,38523.3
272.6246,38498.405
272.8109,38488.305
272.9972,38559.28
273.1835,38583.48
273.3697,38615.515
273.5559,38630.205
273.7421,38646.91
273.9283,38641.565
274.1145,38638.0
274.3007,38643.055
274.4868,38675.165
274.6729,38734.495
274.859,38736.98
275.0451,38740.76
275.2311,38662.835
275.4172,38693.72
275.6032,38732.535
275.7892,38781.97
275.9752,38799.645
276.1612,38828.71
276.3472,38797.745
276.5331,38801.6
276.719,38814.765
276.9049,38827.46
277.0908,38801.32
277.2767,38804.04
277.4625,38834.14
277.6484,38834.6
277.8342,38819.095
278.02,38841.48
278.2057,38890.345
278.3915,38965.305
278.5772,38977.97
278.763,38951.84
278.9487,39009.45
279.1343,39069.71
279.32,39081.955
279.5057,39049.51
279.6913,38966.465
279.877,38970.78
280.0625,38983.395
280.2481,38951.82
280.4337,38933.965
280.6192,39004.035
280.8048,39060.465
280.9903,39048.305
281.1758,39021.46
281.3612,38979.125
281.5467,39005.555
281.7321,39062.295
281.9175,39101.855
282.1029,39120.89
282.2884,39142.265
282.4737,39104.755
282.6591,39081.25
282.8444,39105.79
283.0297,39113.29
283.215,39145.595
283.4002,39158.87
283.5855,39132.025
283.7707,39062.455
283.956,39066.01
284.1412,39074.375
284.3264,39137.21
284.5115,39219.785
284.6967,39272.275
284.8818,39258.64
285.0669,39224.955
285.252,39260.77
285.4371,39301.485
285.6222,39289.51
285.8072,39286.7
285.9922,39292.685
286.1772,39341.215
286.3622,39399.14
286.5472,39394.005
286.7321,39373.45
286.9171,39440.35
287.102,39480.75
287.2869,39562.28
287.4717,39661.205
287.6566,39691.295
287.8415,39724.105
288.0263,39749.19
288.2111,39700.325
288.3959,39653.145
288.5806,39689.685
288.7654,39746.29
288.9501,39878.19
289.1348,39938.16
289.3195,39966.235
289.5042,40022.175
289.6889,40109.475
289.8735,40065.525
290.0581,40075.625
290.2428,40048.61
290.4273,40094.42
290.6119,40181.18
290.7965,40216.93
290.981,40256.73
291.1655,40286.385
291.35,40222.905
291.5345,40203.19
291.719,40253.11
291.9034,40313.09
292.0878,40419.535
292.2722,40448.015
292.4566,40450.12
292.641,40510.6
292.8253,40545.195
293.0096,40560.545
293.194,40626.035
293.3783,40660.925
293.5626,40735.205
293.7468,40788.77
293.9311,40844.815
294.1153,40821.135
294.2995,40734.06
294.4837,40699.14
294.6678,40690.79
294.852,40702.37
295.0361,40775.135
295.2202,40841.835
295.4043,40914.88
295.5884,40943.455
295.7725,40988.81
295.9565,41010.835
296.1405,40970.04
296.3246,40987.85
296.5085,41095.675
296.6925,41207.295
296.8764,41242.65
297.0603,41256.475
297.2443,41274.36
297.4282,41265.81
297.612,41255.825
297.7959,41256.315
297.9797,41281.07
298.1635,41264.56
298.3474,41382.1
298.5311,41486.535
298.7149,41461.77
298.8987,41422.58
299.0823,41443.805
299.2661,41408.0
299.4498,41334.415
299.6334,41390.015
299.8171,41445.81
300.0007,41472.74
300.1843,41514.09
300.368,41540.355
300.5515,41538.865
300.7351,41562.975
300.9186,41599.88
301.1021,41587.605
301.2857,41632.735
301.4691,41671.415
301.6526,41743.845
301.8361,41742.04
302.0195,41734.395
302.2029,41744.645
302.3863,41798.905
302.5697,41794.89
302.753,41848.36
302.9364,41928.825
303.1197,42033.085
303.303,42057.095
303.4863,42021.925
303.6696,41948.815
303.8528,41915.185
304.036,41936.805
304.2192,42009.825
304.4024,42036.86
304.5856,42022.955
304.7688,42041.985
304.9519,42097.445
305.135,42110.68
305.3181,42136.205
305.5012,42149.05
305.6842,42205.845
305.8673,42237.875
306.0504,42223.925
306.2333,42157.315
306.4163,42174.315
306.5993,42172.25
306.7822,42222.885
306.9652,42275.805
307.1481,42267.53
307.331,42271.26
307.5139,42275.82
307.6967,42261.32
307.8796,42260.915
308.0624,42302.42
308.2452,42276.15
308.428,42261.855
308.6107,42302.0
308.7935,42297.675
308.9762,42303.37
309.1589,42327.73
309.3416,42346.48
309.5243,42347.635
309.7069,42371.325
309.8896,42359.51
310.0721,42356.815
310.2548,42384.17
310.4373,42423.755
310.6199,42497.32
310.8024,42503.755
310.985,42535.785
311.1674,42481.63
311.3499,42431.405
311.5324,42476.61
311.7148,42556.32
311.8973,42536.045
312.0797,42539.705
312.2621,42599.155
312.4445,42594.55
312.6268,42563.73
312.8091,42603.29
312.9915,42564.88
313.1738,42553.6
313.356,42514.995
313.5383,42486.93
313.7206,42511.24
313.9027,42498.19
314.085,42508.235
314.2672,42530.275
314.4493,42557.115
314.6314,42602.925
314.8136,42660.14
314.9957,42648.91
315.1778,42609.48
315.3598,42625.22
315.5419,42647.6
315.724,42650.775
315.9059,42635.615
316.088,42639.335
316.2699,42725.19
316.4519,42763.45
316.6338,42734.165
316.8157,42656.52
316.9977,42664.375
317.1795,42736.335
317.3614,42814.58
317.5432,42858.7
317.7251,42871.2
317.9069,42786.95
318.0887,42732.015
318.2704,42695.375
318.4522,42722.69
318.6339,42786.89
318.8156,42901.255
318.9973,42908.065
319.179,42930.15
319.3607,42975.095
319.5423,43018.855
319.7239,43031.745
319.9055,43023.365
320.0871,43045.195
320.2687,43065.395
320.4502,43066.435
320.6317,43014.605
320.8132,43061.33
320.9947,43090.62
321.1761,43110.235
321.3576,43104.395
321.5391,43112.2
321.7205,43157.695
321.9019,43190.74
322.0832,43167.64
322.2646,43149.42
322.4459,43134.26
322.6272,43117.97
322.8085,43102.005
322.9898,43108.555
323.1711,43102.16
323.3523,43107.255
323.5335,43093.23
323.7147,43223.96
323.8959,43359.28
324.0771,43423.785
324.2582,43425.64
324.4393,43439.805
324.6204,43478.23
324.8015,43478.125
324.9826,43524.285
325.1637,43657.57
325.3447,43674.8
325.5257,43682.32
325.7067,43674.46
325.8877,43548.005
326.0686,43501.11
326.2496,43527.965
326.4305,43503.555
326.6114,43547.425
326.7922,43635.27
326.9731,43698.055
327.1539,43703.635
327.3347,43749.905
327.5155,43801.02
327.6963,43870.54
327.8771,43860.27
328.0578,43738.355
328.2385,43600.495
328.4193,43611.91
328.5999,43624.265
328.7806,43610.185
328.9613,43699.615
329.1419,43722.52
329.3225,43784.955
329.5031,43749.06
329.6837,43713.67
329.8642,43688.31
330.0447,43689.51
330.2252,43648.8
330.4057,43581.175
330.5862,43533.13
330.7667,43525.56
330.9471,43574.825
331.1275,43645.09
331.3079,43664.2
331.4883,43764.765
331.6687,43836.065
331.849,43667.415
332.0293,43561.185
332.2096,43515.37
332.3899,43525.7
332.5702,43616.245
332.7504,43683.065
332.9306,43732.84
333.1108,43682.67
333.291,43615.595
333.4712,43589.545
333.6514,43589.225
333.8315,43567.78
334.0116,43593.115
334.1917,43645.23
334.3717,43727.44
334.5518,43766.895
334.7318,43698.99
334.9119,43642.215
335.0918,43657.905
335.2718,43730.05
335.4518,43757.665
335.6317,43780.885
335.8116,43827.37
335.9915,43730.895
336.1714,43540.05
336.3513,43546.165
336.5311,43629.205
336.7109,43693.035
336.8907,43702.43
337.0705,43546.13
337.2502,43367.34
337.43,43336.655
337.6097,43315.435
337.7894,43330.2
337.9691,43333.915
338.1488,43347.425
338.3284,43407.4
338.508,43507.56
338.6877,43629.995
338.8672,43649.185
339.0468,43589.0
339.2263,43502.645
339.4059,43683.915
339.5854,44144.17
339.7649,43889.685
339.9443,43592.21
340.1238,43528.265
340.3032,43516.37
340.4826,43510.62
340.662,43405.4
340.8414,43296.45
341.0207,43324.35
341.2001,43355.27
341.3794,43312.465
341.5587,43353.36
341.738,43414.975
341.9172,43441.945
342.0965,43457.73
342.2757,43343.735
342.4549,43143.71
342.6341,43180.33
342.8132,43194.315
342.9923,43369.115
343.1715,43546.58
343.3506,43555.615
343.5296,43335.81
343.7087,43195.005
343.8878,43120.52
344.0668,43065.37
344.2458,43024.75
344.4248,42951.56
344.6037,42958.615
344.7827,43019.98
344.9616,43031.55
345.1405,43061.785
345.3194,43053.265
345.4982,42995.055
345.6771,42932.905
345.8559,42897.72
346.0347,42863.96
346.2135,42835.515
346.3923,42849.23
346.571,42813.03
346.7498,42765.11
346.9285,42851.815
347.1071,42819.955
347.2859,42702.33
347.4645,42701.215
347.6431,42721.67
347.8217,42737.24
348.0003,42705.12
348.1789,42708.12
348.3574,42657.83
348.5359,42594.975
348.7145,42548.135
348.893,42567.98
349.0714,42525.285
349.2499,42424.135
349.4283,42340.095
349.6068,42256.215
349.7852,42216.3
349.9635,42290.97
350.1419,42320.735
350.3202,42291.36
350.4985,42202.44
350.6768,42104.875
350.8551,42054.515
351.0334,42017.335
351.2116,41965.83
351.3898,41968.79
351.568,41908.345
351.7462,41947.02
351.9243,41932.725
352.1025,41833.295
352.2806,41727.53
352.4587,41670.815
352.6368,41583.29
352.8148,41545.975
352.9929,41545.485
353.1709,41585.415
353.3489,41581.745
353.5268,41540.865
353.7048,41472.84
353.8828,41441.53
354.0607,41388.445
354.2386,41365.27
354.4165,41330.905
354.5943,41294.355
354.7722,41283.205
354.95,41357.0
355.1278,41359.6
355.3056,41234.92
355.4833,41047.39
355.6611,40914.55
355.8388,40800.635
356.0165,40761.79
356.1942,40820.155
356.3719,40916.15
356.5495,40811.595
356.7271,40695.625
356.9047,40671.995
357.0823,40642.835
357.2599,40679.99
357.4374,40664.745
357.6149,40553.7
357.7924,40431.57
357.9699,40374.9
358.1474,40297.27
358.3248,40168.445
358.5023,40129.84
358.6797,40024.43
358.8571,39978.88
359.0344,39983.74
359.2118,39946.965
359.3891,39984.22
359.5664,39932.64
359.7437,39898.23
359.9209,39866.8
360.0982,39808.585
360.2754,39610.17
360.4526,39592.995
360.6298,39572.99
360.807,39515.685
360.9841,39437.205
361.1613,39483.025
361.3383,39800.86
361.5154,39828.165
361.6925,39825.925
361.8695,39700.23
362.0466,39514.625
362.2236,39390.415
362.4005,39268.125
362.5775,39101.665
362.7545,39025.125
362.9314,38925.65
363.1083,38878.625
363.2852,39219.185
363.462,39408.8
363.6389,39178.76
363.8157,38972.48
363.9925,38740.945
364.1693,38623.125
364.346,38507.055
364.5228,38516.08
364.6996,38702.53
364.8762,38718.825
365.0529,38776.295
365.2296,38989.08
365.4062,38991.71
365.5829,38832.56
365.7595,38844.07
365.9361,38837.145
366.1126,38698.73
366.2892,39360.485
366.4657,40746.875
366.6422,41413.645
366.8186,40515.005
366.9951,40190.9
367.1716,39677.535
367.348,40090.75
367.5244,40874.57
367.7008,40076.15
367.8772,39365.79
368.0535,39090.26
368.2298,40548.325
368.4061,41957.18
368.5824,41611.84
368.7586,40382.365
368.9349,39899.285
369.1111,39190.96
369.2873,38477.495
369.4635,38285.89
369.6396,38285.03
369.8158,38301.245
369.9919,38800.765
370.168,39734.78
370.3441,40051.33
370.5202,39016.885
370.6962,38235.68
370.8722,37844.21
371.0482,37824.225
371.2242,38021.54
371.4002,38477.855
371.5761,38756.83
371.752,38433.795
371.9279,38304.835
372.1038,38288.495
372.2796,38208.05
372.4555,38147.4
372.6313,38264.46
372.8071,38052.64
372.9829,37916.505
373.1586,38134.585
373.3344,38271.83
373.5101,37787.33
373.6858,37652.79
373.8615,37537.16
374.0371,37725.08
374.2127,38189.68
374.3884,38066.335
374.564,37691.885
374.7395,37526.16
374.9151,37471.18
375.0906,37913.25
375.2661,38766.41
375.4416,38510.635
375.6171,38324.765
375.7925,38344.415
375.968,38361.685
376.1434,38294.975
376.3188,38220.66
376.4941,38190.785
376.6695,38260.195
376.8448,38376.905
377.0201,38677.435
377.1954,38981.51
377.3707,38834.685
377.5459,38938.32
377.7212,39458.955
377.8964,40366.895
378.0715,40872.275
378.2467,40559.02
378.4218,40103.565
378.597,39276.97
378.7721,38954.585
378.9472,39024.925
379.1222,40354.6
379.2973,41361.895
379.4723,41370.785
379.6473,43307.965
379.8223,45100.435
379.9972,43160.375
380.1722,41502.64
380.3471,41283.325
380.522,40406.89
380.6969,39315.775
380.8717,39394.465
381.0466,39450.785
381.2214,39625.82
381.3962,40266.525
381.571,39688.765
381.7457,39262.435
381.9204,39224.97
382.0952,39150.625
382.2699,39234.315
382.4445,39969.28
382.6192,40380.09
382.7938,40921.27
382.9685,41504.78
383.1431,41173.845
383.3176,40040.955
383.4922,39149.045
383.6667,39413.085
383.8412,39489.6
384.0157,39122.4
384.1902,39261.47
384.3646,39397.1
384.5391,39377.355
384.7134,40164.415
384.8878,41724.095
385.0622,43332.68
385.2365,42142.065
385.4109,40406.415
385.5852,39937.095
385.7594,40849.345
385.9337,43735.545
386.1079,45253.71
386.2822,46509.005
386.4564,46552.085
386.6306,43758.71
386.8047,43444.125
386.9789,44634.345
387.153,46319.305
387.3271,47232.31
387.5012,44732.985
387.6752,44010.115
387.8492,44932.32
388.0233,45531.845
388.1972,43252.06
388.3712,42213.725
388.5452,42314.05
388.7191,43133.865
388.893,45462.065
389.0669,46363.83
389.2408,42443.97
389.4146,39938.395
389.5884,38939.48
389.7623,38991.62
389.9361,39551.23
390.1098,39352.955
390.2835,39289.54
390.4573,39186.255
390.631,39123.69
390.8047,39367.68
390.9784,39740.305
391.152,39483.75
391.3256,39277.72
391.4992,39229.73
391.6728,39252.74
391.8464,40103.795
392.0199,40337.515
392.1934,39582.415
392.3669,39440.37
392.5403,40259.465
392.7138,40997.4
392.8873,41649.105
393.0607,41175.365
393.2341,40582.605
393.4074,40603.795
393.5808,40188.58
393.7542,40098.765
393.9274,40477.38
394.1007,40140.985
394.274,41112.6
394.4472,42210.265
394.6205,43354.655
394.7937,44363.66
394.9668,44752.185
395.14,44374.52
395.3131,42257.61
395.4863,40418.915
395.6594,40237.535
395.8325,40258.4
396.0055,40694.175
396.1786,41320.085
396.3516,41772.92
396.5246,41135.18
396.6975,39700.965
396.8705,39282.72
397.0434,41098.64
397.2163,40990.2
397.3892,40256.195
397.5621,40456.575
397.735,41621.72
397.9077,42909.405
398.0806,43223.015
398.2534,43665.345
398.4261,45092.05
398.5989,43067.97
398.7716,43268.535
398.9443,43982.99
399.117,47374.045
399.2896,48587.94
399.4623,46152.15
399.6349,43545.805
399.8075,43758.285
399.9801,42525.315
400.1526,41427.71
400.3252,40796.235
400.4977,40793.915
400.6702,41577.935
400.8427,40564.945
401.0151,39737.77
401.1875,39079.345
401.36,38788.435
401.5323,38799.65
401.7047,38336.25
401.877,38565.84
402.0494,39033.83
402.2216,39726.695
402.394,39988.925
402.5662,39830.375
402.7385,41720.115
402.9107,42405.98
403.0829,40936.075
403.2551,39913.3
403.4272,39280.57
403.5994,39488.84
403.7715,39779.015
403.9436,40571.845
404.1156,40390.105
