Timestamp,03/14/2024 00:03:24
Spectrometer Temp (C),25.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2768.37
218.2508,2832.07
218.442,2895.59
218.6332,2960.835
218.8244,3018.87
219.0156,3087.285
219.2067,3166.7
219.3979,3247.165
219.589,3326.855
219.7801,3408.39
219.9712,3489.315
220.1623,3575.84
220.3533,3665.235
220.5444,3746.925
220.7354,3837.54
220.9264,3932.47
221.1174,4036.35
221.3083,4140.49
221.4993,4233.96
221.6902,4333.99
221.8812,4449.425
222.0721,4564.185
222.263,4678.715
222.4538,4796.58
222.6447,4923.04
222.8355,5051.975
223.0264,5178.19
223.2172,5308.65
223.408,5445.845
223.5987,5585.04
223.7895,5719.78
223.9802,5864.09
224.1709,6007.8
224.3616,6157.915
224.5524,6310.33
224.743,6468.47
224.9337,6618.43
225.1243,6788.39
225.315,6951.185
225.5056,7110.455
225.6962,7278.045
225.8867,7447.56
226.0773,7612.995
226.2678,7788.82
226.4584,7975.97
226.6489,8161.73
226.8394,8339.19
227.0298,8533.715
227.2203,8737.12
227.4108,8945.395
227.6012,9146.94
227.7916,9336.41
227.982,9542.82
228.1723,9743.18
228.3627,9958.265
228.5531,10162.875
228.7434,10377.245
228.9337,10593.9
229.124,10822.49
229.3143,11050.66
229.5045,11294.94
229.6948,11536.4
229.885,11784.84
230.0752,12037.755
230.2654,12291.46
230.4556,12542.925
230.6457,12788.025
230.8358,13038.495
231.026,13289.68
231.2161,13538.315
231.4062,13795.98
231.5963,14055.39
231.7863,14313.385
231.9764,14592.965
232.1664,14878.925
232.3564,15169.705
232.5464,15450.375
232.7364,15739.475
232.9263,16012.145
233.1163,16313.39
233.3062,16615.64
233.4961,16942.47
233.686,17239.385
233.8758,17510.0
234.0657,17791.34
234.2555,18098.76
234.4454,18400.39
234.6352,18709.285
234.825,19007.9
235.0147,19296.765
235.2045,19587.305
235.3942,19881.795
235.5839,20187.495
235.7737,20487.555
235.9633,20782.515
236.153,21110.415
236.3427,21422.075
236.5323,21720.42
236.7219,22024.725
236.9115,22285.24
237.1011,22578.225
237.2907,22895.12
237.4803,23200.24
237.6698,23494.42
237.8593,23804.195
238.0488,24107.105
238.2383,24411.01
238.4278,24707.475
238.6172,25043.925
238.8066,25344.9
238.9961,25650.2
239.1855,25970.925
239.3748,26266.82
239.5642,26547.73
239.7536,26857.84
239.9429,27153.255
240.1322,27421.465
240.3215,27710.89
240.5108,28004.255
240.7001,28299.155
240.8893,28582.49
241.0786,28868.165
241.2677,29144.34
241.457,29447.565
241.6461,29673.93
241.8353,29923.78
242.0244,30179.995
242.2136,30417.32
242.4027,30675.335
242.5918,30928.095
242.7809,31175.165
242.9699,31335.705
243.159,31498.585
243.348,31813.87
243.537,32138.045
243.726,32407.465
243.915,32656.57
244.1039,32889.425
244.2929,33053.68
244.4818,33145.37
244.6707,33382.165
244.8596,33689.39
245.0485,33989.83
245.2373,34282.905
245.4262,34563.95
245.615,34795.265
245.8038,34998.125
245.9926,35223.995
246.1814,35446.04
246.3701,35493.41
246.5589,35540.405
246.7476,35748.435
246.9363,36055.89
247.1249,36312.63
247.3136,36557.32
247.5023,36809.795
247.6909,37062.015
247.8795,37274.665
248.0681,37510.48
248.2567,37702.05
248.4453,37913.39
248.6338,38105.455
248.8224,38206.73
249.0109,38145.025
249.1994,38269.375
249.3878,38538.835
249.5763,38778.47
249.7648,38990.575
249.9532,39199.425
250.1416,39432.17
250.33,39670.685
250.5183,39891.15
250.7067,40042.915
250.8951,40199.435
251.0834,40332.35
251.2717,40476.275
251.46,40612.62
251.6483,40739.615
251.8365,40819.415
252.0247,40786.435
252.213,40883.125
252.4012,41047.59
252.5894,41273.98
252.7775,41410.37
252.9657,41508.295
253.1538,41691.41
253.3419,41844.15
253.53,41944.85
253.7181,42054.63
253.9062,42169.155
254.0942,42261.635
254.2823,42324.865
254.4703,42388.935
254.6583,42468.05
254.8463,42550.015
255.0342,42591.275
255.2222,42636.31
255.4101,42633.72
255.598,42579.135
255.7859,42662.9
255.9738,42815.05
256.1616,42970.8
256.3495,43124.145
256.5373,43231.1
256.7251,43401.765
256.9129,43488.345
257.1006,43562.13
257.2884,43661.4
257.4761,43764.66
257.6638,43831.79
257.8515,43858.155
258.0392,43898.31
258.2269,43922.23
258.4146,43960.7
258.6022,44018.315
258.7898,44022.755
258.9774,44012.855
259.165,44066.08
259.3525,44131.2
259.5401,44137.795
259.7276,44210.885
259.9151,44267.83
260.1026,44301.845
260.2901,44373.685
260.4776,44441.925
260.665,44571.33
260.8524,44671.615
261.0398,44762.1
261.2272,44773.96
261.4146,44746.325
261.6019,44790.845
261.7893,44846.35
261.9766,44883.68
262.1639,44948.775
262.3512,44929.175
262.5384,44925.825
262.7257,44917.485
262.9129,44924.33
263.1001,44913.695
263.2873,44972.195
263.4745,44997.19
263.6617,44902.84
263.8488,44908.26
264.0359,44931.595
264.2231,44944.33
264.4101,44943.545
264.5972,44953.46
264.7842,44947.325
264.9713,44933.61
265.1583,44916.08
265.3453,44939.415
265.5323,44976.46
265.7193,45017.13
265.9062,45077.7
266.0931,45077.745
266.2801,45065.08
266.4669,45097.825
266.6538,45123.185
266.8407,45142.35
267.0276,45085.725
267.2143,45048.09
267.4012,45061.3
267.588,44982.345
267.7747,44962.86
267.9615,44948.705
268.1482,44898.6
268.3349,44901.04
268.5217,44874.525
268.7083,44813.39
268.895,44805.565
269.0817,44863.185
269.2682,44863.4
269.4549,44813.67
269.6415,44736.485
269.8281,44731.035
270.0146,44775.97
270.2012,44789.515
270.3877,44802.19
270.5742,44790.57
270.7607,44782.96
270.9472,44769.585
271.1336,44740.19
271.32,44705.88
271.5065,44678.28
271.6929,44676.57
271.8792,44720.81
272.0656,44720.995
272.252,44737.15
272.4383,44747.175
272.6246,44729.065
272.8109,44714.24
272.9972,44794.905
273.1835,44827.11
273.3697,44854.68
273.5559,44864.805
273.7421,44864.42
273.9283,44866.88
274.1145,44847.075
274.3007,44858.055
274.4868,44882.56
274.6729,44930.98
274.859,44924.495
275.0451,44912.11
275.2311,44814.165
275.4172,44860.76
275.6032,44911.22
275.7892,44981.29
275.9752,44997.72
276.1612,45064.105
276.3472,45036.41
276.5331,45033.515
276.719,45046.26
276.9049,45080.6
277.0908,45058.485
277.2767,45061.44
277.4625,45093.81
277.6484,45085.37
277.8342,45035.905
278.02,45032.27
278.2057,45081.57
278.3915,45136.35
278.5772,45126.85
278.763,45096.57
278.9487,45163.65
279.1343,45240.025
279.32,45269.15
279.5057,45263.465
279.6913,45184.78
279.877,45189.025
280.0625,45226.56
280.2481,45204.82
280.4337,45203.845
280.6192,45294.14
280.8048,45373.31
280.9903,45372.435
281.1758,45349.62
281.3612,45311.325
281.5467,45315.585
281.7321,45401.225
281.9175,45447.215
282.1029,45474.36
282.2884,45516.865
282.4737,45495.255
282.6591,45467.085
282.8444,45502.255
283.0297,45510.545
283.215,45535.075
283.4002,45550.405
283.5855,45530.925
283.7707,45462.935
283.956,45480.76
284.1412,45497.94
284.3264,45580.755
284.5115,45671.85
284.6967,45735.325
284.8818,45719.495
285.0669,45678.86
285.252,45703.56
285.4371,45754.495
285.6222,45753.06
285.8072,45774.205
285.9922,45793.71
286.1772,45878.955
286.3622,45955.29
286.5472,45941.19
286.7321,45898.57
286.9171,45971.91
287.102,46032.4
287.2869,46137.75
287.4717,46261.1
287.6566,46315.195
287.8415,46360.095
288.0263,46392.05
288.2111,46347.525
288.3959,46304.685
288.5806,46339.99
288.7654,46391.81
288.9501,46550.94
289.1348,46627.175
289.3195,46678.48
289.5042,46761.84
289.6889,46871.51
289.8735,46830.96
290.0581,46840.305
290.2428,46809.915
290.4273,46858.55
290.6119,46973.495
290.7965,47008.41
290.981,47071.58
291.1655,47133.205
291.35,47077.85
291.5345,47059.015
291.719,47120.565
291.9034,47184.385
292.0878,47301.75
292.2722,47336.4
292.4566,47350.885
292.641,47428.37
292.8253,47487.34
293.0096,47520.675
293.194,47618.53
293.3783,47686.76
293.5626,47764.145
293.7468,47827.035
293.9311,47881.25
294.1153,47847.75
294.2995,47760.46
294.4837,47734.26
294.6678,47727.17
294.852,47765.295
295.0361,47863.74
295.2202,47952.395
295.4043,48059.705
295.5884,48108.91
295.7725,48147.025
295.9565,48160.84
296.1405,48101.845
296.3246,48121.67
296.5085,48276.955
296.6925,48431.64
296.8764,48493.87
297.0603,48529.95
297.2443,48568.265
297.4282,48570.71
297.612,48556.5
297.7959,48548.58
297.9797,48548.835
298.1635,48534.95
298.3474,48682.26
298.5311,48811.24
298.7149,48817.08
298.8987,48797.625
299.0823,48841.535
299.2661,48821.34
299.4498,48747.105
299.6334,48813.405
299.8171,48873.595
300.0007,48886.475
300.1843,48912.865
300.368,48972.865
300.5515,49004.32
300.7351,49061.26
300.9186,49113.875
301.1021,49123.49
301.2857,49196.285
301.4691,49257.48
301.6526,49341.385
301.8361,49328.9
302.0195,49302.875
302.2029,49320.425
302.3863,49377.395
302.5697,49391.23
302.753,49497.8
302.9364,49604.28
303.1197,49735.36
303.303,49778.16
303.4863,49765.035
303.6696,49692.03
303.8528,49657.54
304.036,49667.76
304.2192,49731.015
304.4024,49763.355
304.5856,49765.12
304.7688,49821.225
304.9519,49905.425
305.135,49934.35
305.3181,49963.185
305.5012,50005.94
305.6842,50094.86
305.8673,50133.84
306.0504,50115.42
306.2333,50027.2
306.4163,50051.635
306.5993,50063.02
306.7822,50134.49
306.9652,50214.36
307.1481,50215.09
307.331,50234.51
307.5139,50241.26
307.6967,50238.615
307.8796,50255.755
308.0624,50299.885
308.2452,50267.93
308.428,50248.465
308.6107,50284.855
308.7935,50295.03
308.9762,50321.84
309.1589,50365.43
309.3416,50413.755
309.5243,50426.21
309.7069,50463.16
309.8896,50457.075
310.0721,50477.115
310.2548,50511.385
310.4373,50546.705
310.6199,50614.705
310.8024,50623.54
310.985,50649.57
311.1674,50612.87
311.3499,50568.54
311.5324,50633.8
311.7148,50745.635
311.8973,50740.57
312.0797,50753.905
312.2621,50828.39
312.4445,50812.335
312.6268,50785.705
312.8091,50831.005
312.9915,50788.755
313.1738,50780.185
313.356,50755.69
313.5383,50738.505
313.7206,50785.6
313.9027,50755.89
314.085,50762.415
314.2672,50820.41
314.4493,50871.285
314.6314,50945.0
314.8136,51005.7
314.9957,50965.715
315.1778,50937.325
315.3598,50975.465
315.5419,51015.62
315.724,51056.635
315.9059,51072.05
316.088,51078.4
316.2699,51162.57
316.4519,51200.275
316.6338,51166.35
316.8157,51069.39
316.9977,51069.185
317.1795,51151.91
317.3614,51237.73
317.5432,51306.32
317.7251,51342.195
317.9069,51263.425
318.0887,51234.465
318.2704,51192.205
318.4522,51215.23
318.6339,51288.145
318.8156,51424.705
318.9973,51419.68
319.179,51480.89
319.3607,51556.83
319.5423,51617.695
319.7239,51624.895
319.9055,51605.665
320.0871,51635.74
320.2687,51658.34
320.4502,51651.1
320.6317,51579.195
320.8132,51644.855
320.9947,51700.67
321.1761,51753.025
321.3576,51759.765
321.5391,51773.64
321.7205,51811.685
321.9019,51847.185
322.0832,51833.485
322.2646,51829.01
322.4459,51846.74
322.6272,51837.025
322.8085,51835.495
322.9898,51865.535
323.1711,51844.3
323.3523,51838.335
323.5335,51848.27
323.7147,51994.78
323.8959,52151.73
324.0771,52210.485
324.2582,52219.605
324.4393,52245.225
324.6204,52295.095
324.8015,52318.91
324.9826,52406.74
325.1637,52546.51
325.3447,52558.12
325.5257,52549.105
325.7067,52522.15
325.8877,52366.85
326.0686,52296.2
326.2496,52336.745
326.4305,52324.87
326.6114,52385.715
326.7922,52465.755
326.9731,52542.535
327.1539,52591.375
327.3347,52666.22
327.5155,52713.93
327.6963,52810.505
327.8771,52822.285
328.0578,52701.94
328.2385,52531.73
328.4193,52559.27
328.5999,52589.15
328.7806,52578.025
328.9613,52638.465
329.1419,52634.6
329.3225,52690.355
329.5031,52660.56
329.6837,52620.355
329.8642,52592.08
330.0447,52582.015
330.2252,52571.805
330.4057,52540.89
330.5862,52537.315
330.7667,52547.46
330.9471,52575.78
331.1275,52662.985
331.3079,52706.685
331.4883,52853.475
331.6687,52921.84
331.849,52701.395
332.0293,52570.105
332.2096,52534.505
332.3899,52565.36
332.5702,52639.845
332.7504,52721.125
332.9306,52801.26
333.1108,52750.01
333.291,52653.855
333.4712,52653.985
333.6514,52702.86
333.8315,52683.045
334.0116,52690.825
334.1917,52768.85
334.3717,52854.07
334.5518,52880.165
334.7318,52794.205
334.9119,52773.495
335.0918,52820.715
335.2718,52858.6
335.4518,52888.91
335.6317,52903.57
335.8116,53010.925
335.9915,52982.95
336.1714,52831.54
336.3513,52763.48
336.5311,52807.155
336.7109,52916.68
336.8907,52972.265
337.0705,52819.26
337.2502,52626.105
337.43,52560.5
337.6097,52483.805
337.7894,52483.75
337.9691,52524.38
338.1488,52580.565
338.3284,52618.44
338.508,52733.295
338.6877,52854.265
338.8672,52873.04
339.0468,52802.825
339.2263,52748.895
339.4059,53022.26
339.5854,53533.92
339.7649,53176.635
339.9443,52812.315
340.1238,52716.75
340.3032,52735.27
340.4826,52750.735
340.662,52648.87
340.8414,52540.8
341.0207,52573.785
341.2001,52590.875
341.3794,52586.43
341.5587,52669.665
341.738,52707.195
341.9172,52704.165
342.0965,52703.1
342.2757,52589.81
342.4549,52398.255
342.6341,52427.135
342.8132,52457.375
342.9923,52635.445
343.1715,52842.895
343.3506,52911.175
343.5296,52635.325
343.7087,52477.13
343.8878,52420.46
344.0668,52430.75
344.2458,52439.475
344.4248,52345.47
344.6037,52320.74
344.7827,52353.925
344.9616,52323.975
345.1405,52338.815
345.3194,52350.955
345.4982,52266.57
345.6771,52196.915
345.8559,52197.665
346.0347,52200.095
346.2135,52171.745
346.3923,52143.16
346.571,52085.99
346.7498,52045.285
346.9285,52124.72
347.1071,52060.785
347.2859,51959.695
347.4645,52026.5
347.6431,52084.285
347.8217,52100.58
348.0003,52000.335
348.1789,51990.865
348.3574,51960.445
348.5359,51895.975
348.7145,51809.28
348.893,51840.45
349.0714,51867.395
349.2499,51754.3
349.4283,51646.28
349.6068,51535.0
349.7852,51511.315
349.9635,51543.325
350.1419,51524.105
350.3202,51468.335
350.4985,51357.995
350.6768,51282.345
350.8551,51218.345
351.0334,51204.575
351.2116,51177.165
351.3898,51211.445
351.568,51132.24
351.7462,51115.64
351.9243,51075.425
352.1025,50995.41
352.2806,50922.75
352.4587,50904.21
352.6368,50836.375
352.8148,50739.955
352.9929,50677.045
353.1709,50722.02
353.3489,50726.85
353.5268,50650.775
353.7048,50571.31
353.8828,50518.14
354.0607,50433.98
354.2386,50430.775
354.4165,50372.63
354.5943,50328.455
354.7722,50326.93
354.95,50408.68
355.1278,50410.875
355.3056,50302.365
355.4833,50120.88
355.6611,49960.13
355.8388,49835.29
356.0165,49782.015
356.1942,49833.775
356.3719,49925.29
356.5495,49890.73
356.7271,49807.425
356.9047,49788.66
357.0823,49790.42
357.2599,49797.95
357.4374,49724.07
357.6149,49573.265
357.7924,49433.555
357.9699,49440.135
358.1474,49424.1
358.3248,49288.415
358.5023,49230.63
358.6797,49129.465
358.8571,49038.805
359.0344,48994.52
359.2118,48873.3
359.3891,48901.28
359.5664,48803.72
359.7437,48741.545
359.9209,48688.06
360.0982,48610.97
360.2754,48418.375
360.4526,48463.42
360.6298,48454.575
360.807,48391.25
360.9841,48365.325
361.1613,48393.005
361.3383,48736.455
361.5154,48749.265
361.6925,48744.035
361.8695,48679.99
362.0466,48487.4
362.2236,48269.375
362.4005,48050.325
362.5775,47816.215
362.7545,47668.64
362.9314,47557.95
363.1083,47615.345
363.2852,48124.84
363.462,48313.26
363.6389,48001.25
363.8157,47703.22
363.9925,47390.37
364.1693,47229.13
364.346,47114.57
364.5228,47185.36
364.6996,47436.58
364.8762,47493.645
365.0529,47542.075
365.2296,47741.115
365.4062,47681.705
365.5829,47478.385
365.7595,47466.675
365.9361,47429.93
366.1126,47283.665
366.2892,48165.715
366.4657,49899.89
366.6422,50675.8
366.8186,49586.495
366.9951,49206.03
367.1716,48552.275
367.348,49080.665
367.5244,49988.445
367.7008,49003.235
367.8772,48198.265
368.0535,47946.5
368.2298,49754.57
368.4061,51432.56
368.5824,50977.24
368.7586,49526.355
368.9349,48930.775
369.1111,47944.41
369.2873,47026.86
369.4635,46820.77
369.6396,46825.555
369.8158,46840.635
369.9919,47436.31
370.168,48583.545
370.3441,48963.855
370.5202,47798.46
370.6962,46915.655
370.8722,46449.41
371.0482,46390.875
371.2242,46546.85
371.4002,47027.51
371.5761,47321.185
371.752,46963.745
371.9279,46936.5
372.1038,47070.685
372.2796,46965.995
372.4555,46794.595
372.6313,46837.385
372.8071,46590.215
372.9829,46418.475
373.1586,46738.51
373.3344,46975.025
373.5101,46517.265
373.6858,46394.64
373.8615,46186.66
374.0371,46300.1
374.2127,46791.325
374.3884,46679.76
374.564,46328.12
374.7395,46171.985
374.9151,46159.865
375.0906,46709.115
375.2661,47576.58
375.4416,47140.225
375.6171,46868.88
375.7925,46980.555
375.968,47110.215
376.1434,46969.455
376.3188,46869.655
376.4941,46835.42
376.6695,46914.81
376.8448,47096.41
377.0201,47448.81
377.1954,47779.325
377.3707,47527.0
377.5459,47643.215
377.7212,48291.315
377.8964,49410.815
378.0715,49962.585
378.2467,49546.9
378.4218,48960.55
378.597,47979.56
378.7721,47711.82
378.9472,47883.715
379.1222,49602.46
379.2973,50750.995
379.4723,50857.975
379.6473,53399.425
379.8223,55507.175
379.9972,53071.415
380.1722,50963.12
380.3471,50606.965
380.522,49406.39
380.6969,48116.685
380.8717,48267.85
381.0466,48246.255
381.2214,48505.705
381.3962,49350.485
381.571,48745.305
381.7457,48248.11
381.9204,48190.215
382.0952,48174.5
382.2699,48292.285
382.4445,49210.87
382.6192,49836.37
382.7938,50562.94
382.9685,51259.86
383.1431,50777.11
383.3176,49387.575
383.4922,48335.75
383.6667,48634.06
383.8412,48707.805
384.0157,48290.925
384.1902,48414.18
384.3646,48417.705
384.5391,48344.64
384.7134,49300.255
384.8878,51248.74
385.0622,53205.095
385.2365,51681.705
385.4109,49579.46
385.5852,49077.59
385.7594,50339.86
385.9337,53969.69
386.1079,55880.565
386.2822,57308.145
386.4564,57123.85
386.6306,53714.675
386.8047,53393.89
386.9789,54921.68
387.153,57073.76
387.3271,58086.675
387.5012,54941.205
387.6752,54024.28
387.8492,55282.765
388.0233,55939.95
388.1972,53124.745
388.3712,51901.98
388.5452,51985.35
388.7191,53073.235
388.893,56003.56
389.0669,56835.935
389.2408,51884.775
389.4146,48797.93
389.5884,47573.59
389.7623,47604.91
389.9361,48254.945
390.1098,48004.19
390.2835,47912.905
390.4573,47838.455
390.631,47805.24
390.8047,48048.865
390.9784,48363.16
391.152,47976.22
391.3256,47668.695
391.4992,47610.88
391.6728,47668.19
391.8464,48751.18
392.0199,49089.095
392.1934,48255.18
392.3669,48148.475
392.5403,49149.365
392.7138,50110.895
392.8873,51046.49
393.0607,50594.065
393.2341,50010.305
393.4074,50140.76
393.5808,49619.635
393.7542,49409.99
393.9274,49696.925
394.1007,49121.02
394.274,50319.695
394.4472,51724.635
394.6205,53064.825
394.7937,54206.47
394.9668,54582.35
395.14,53930.36
395.3131,51246.77
395.4863,48988.6
395.6594,48770.615
395.8325,48795.625
396.0055,49347.545
396.1786,50257.365
396.3516,50992.07
396.5246,50258.235
396.6975,48657.345
396.8705,48430.95
397.0434,50692.935
397.2163,50355.19
397.3892,49303.53
397.5621,49424.765
397.735,50683.025
397.9077,52072.525
398.0806,52232.905
398.2534,52861.69
398.4261,54507.75
398.5989,52033.57
398.7716,52287.785
398.9443,53239.68
399.117,57383.1
399.2896,58689.285
399.4623,55579.545
399.6349,52545.56
399.8075,52861.535
399.9801,51206.18
400.1526,49759.64
400.3252,48971.955
400.4977,49000.525
400.6702,50091.605
400.8427,48710.465
401.0151,47593.86
401.1875,46712.19
401.36,46307.655
401.5323,46297.035
401.7047,45736.165
401.877,46081.97
402.0494,46603.775
402.2216,47468.14
402.394,47736.945
402.5662,47615.28
402.7385,49968.92
402.9107,50649.71
403.0829,48898.96
403.2551,47814.175
403.4272,47108.09
403.5994,47302.775
403.7715,47521.05
403.9436,48329.6
404.1156,48118.66
