Timestamp,03/14/2024 15:55:06
Spectrometer Temp (C),29.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2662.79
218.2508,2721.8
218.442,2778.71
218.6332,2843.245
218.8244,2904.13
219.0156,2970.4
219.2067,3040.615
219.3979,3111.505
219.589,3183.925
219.7801,3255.615
219.9712,3333.46
220.1623,3413.53
220.3533,3498.75
220.5444,3583.85
220.7354,3666.745
220.9264,3756.18
221.1174,3853.045
221.3083,3948.3
221.4993,4040.935
221.6902,4134.575
221.8812,4239.93
222.0721,4346.535
222.263,4452.635
222.4538,4562.39
222.6447,4678.265
222.8355,4795.155
223.0264,4909.305
223.2172,5028.995
223.408,5151.62
223.5987,5280.32
223.7895,5407.075
223.9802,5540.585
224.1709,5674.185
224.3616,5811.96
224.5524,5953.18
224.743,6097.225
224.9337,6235.17
225.1243,6392.115
225.315,6540.86
225.5056,6686.48
225.6962,6843.985
225.8867,7003.425
226.0773,7162.6
226.2678,7323.4
226.4584,7489.665
226.6489,7655.71
226.8394,7818.345
227.0298,7994.415
227.2203,8180.01
227.4108,8372.48
227.6012,8557.31
227.7916,8735.195
227.982,8917.37
228.1723,9100.905
228.3627,9294.725
228.5531,9484.07
228.7434,9679.495
228.9337,9879.855
229.124,10086.98
229.3143,10292.855
229.5045,10518.865
229.6948,10742.36
229.885,10970.0
230.0752,11200.0
230.2654,11433.53
230.4556,11661.83
230.6457,11885.82
230.8358,12113.235
231.026,12341.395
231.2161,12573.08
231.4062,12809.675
231.5963,13037.135
231.7863,13279.905
231.9764,13535.205
232.1664,13791.94
232.3564,14057.82
232.5464,14318.665
232.7364,14576.51
232.9263,14826.73
233.1163,15098.66
233.3062,15370.005
233.4961,15661.985
233.686,15933.02
233.8758,16178.92
234.0657,16431.625
234.2555,16706.64
234.4454,16984.31
234.6352,17254.68
234.825,17532.83
235.0147,17794.195
235.2045,18059.325
235.3942,18329.08
235.5839,18597.92
235.7737,18859.995
235.9633,19129.15
236.153,19413.655
236.3427,19703.475
236.5323,19975.315
236.7219,20237.375
236.9115,20471.925
237.1011,20731.035
237.2907,21010.61
237.4803,21290.81
237.6698,21554.07
237.8593,21825.575
238.0488,22086.925
238.2383,22362.8
238.4278,22626.965
238.6172,22915.455
238.8066,23191.18
238.9961,23464.485
239.1855,23752.45
239.3748,24021.19
239.5642,24267.305
239.7536,24538.685
239.9429,24795.475
240.1322,25033.71
240.3215,25295.03
240.5108,25555.57
240.7001,25819.245
240.8893,26070.58
241.0786,26327.33
241.2677,26561.12
241.457,26837.385
241.6461,27041.445
241.8353,27256.78
242.0244,27483.405
242.2136,27699.85
242.4027,27925.885
242.5918,28148.49
242.7809,28353.895
242.9699,28494.755
243.159,28628.465
243.348,28903.295
243.537,29182.035
243.726,29407.745
243.915,29619.765
244.1039,29820.07
244.2929,29976.7
244.4818,30061.13
244.6707,30257.94
244.8596,30524.375
245.0485,30777.615
245.2373,31026.92
245.4262,31258.74
245.615,31450.285
245.8038,31630.405
245.9926,31827.84
246.1814,32024.03
246.3701,32072.985
246.5589,32112.19
246.7476,32289.65
246.9363,32559.14
247.1249,32778.385
247.3136,32995.155
247.5023,33196.64
247.6909,33411.295
247.8795,33591.525
248.0681,33800.015
248.2567,33980.17
248.4453,34156.4
248.6338,34311.39
248.8224,34398.25
249.0109,34349.57
249.1994,34440.635
249.3878,34672.22
249.5763,34878.37
249.7648,35060.515
249.9532,35233.51
250.1416,35433.44
250.33,35639.685
250.5183,35826.0
250.7067,35973.425
250.8951,36110.445
251.0834,36229.19
251.2717,36348.045
251.46,36449.92
251.6483,36546.235
251.8365,36613.98
252.0247,36582.255
252.213,36672.885
252.4012,36817.01
252.5894,37016.765
252.7775,37140.68
252.9657,37246.475
253.1538,37394.665
253.3419,37508.17
253.53,37581.61
253.7181,37666.33
253.9062,37771.07
254.0942,37858.97
254.2823,37911.485
254.4703,37972.5
254.6583,38037.735
254.8463,38101.975
255.0342,38129.765
255.2222,38151.985
255.4101,38142.545
255.598,38094.675
255.7859,38162.665
255.9738,38299.29
256.1616,38430.705
256.3495,38563.435
256.5373,38662.845
256.7251,38817.545
256.9129,38896.165
257.1006,38953.465
257.2884,39050.86
257.4761,39162.27
257.6638,39218.625
257.8515,39239.805
258.0392,39276.82
258.2269,39287.975
258.4146,39323.675
258.6022,39349.395
258.7898,39339.775
258.9774,39345.655
259.165,39403.02
259.3525,39455.31
259.5401,39469.64
259.7276,39532.87
259.9151,39586.455
260.1026,39602.28
260.2901,39656.825
260.4776,39694.08
260.665,39795.28
260.8524,39882.765
261.0398,39969.48
261.2272,39996.33
261.4146,39982.735
261.6019,40025.845
261.7893,40068.71
261.9766,40097.51
262.1639,40137.87
262.3512,40105.47
262.5384,40086.215
262.7257,40082.73
262.9129,40104.82
263.1001,40116.08
263.2873,40178.785
263.4745,40212.63
263.6617,40137.16
263.8488,40147.935
264.0359,40162.36
264.2231,40160.61
264.4101,40167.225
264.5972,40179.12
264.7842,40195.685
264.9713,40192.38
265.1583,40182.29
265.3453,40188.39
265.5323,40210.005
265.7193,40227.475
265.9062,40278.115
266.0931,40294.21
266.2801,40285.865
266.4669,40326.97
266.6538,40354.165
266.8407,40406.16
267.0276,40374.055
267.2143,40344.7
267.4012,40362.48
267.588,40293.105
267.7747,40282.265
267.9615,40280.17
268.1482,40269.465
268.3349,40280.68
268.5217,40264.275
268.7083,40211.88
268.895,40202.89
269.0817,40232.475
269.2682,40221.73
269.4549,40154.24
269.6415,40046.99
269.8281,40025.185
270.0146,40062.905
270.2012,40084.085
270.3877,40110.935
270.5742,40106.47
270.7607,40106.465
270.9472,40103.09
271.1336,40084.205
271.32,40057.045
271.5065,40020.82
271.6929,40022.465
271.8792,40050.095
272.0656,40046.615
272.252,40060.025
272.4383,40071.49
272.6246,40051.75
272.8109,40039.205
272.9972,40105.91
273.1835,40139.71
273.3697,40175.03
273.5559,40190.28
273.7421,40213.2
273.9283,40211.06
274.1145,40210.19
274.3007,40215.76
274.4868,40252.635
274.6729,40313.335
274.859,40326.56
275.0451,40327.39
275.2311,40244.915
275.4172,40278.915
275.6032,40325.46
275.7892,40374.955
275.9752,40394.15
276.1612,40434.37
276.3472,40406.61
276.5331,40405.285
276.719,40414.575
276.9049,40433.93
277.0908,40413.31
277.2767,40425.145
277.4625,40457.675
277.6484,40453.85
277.8342,40439.35
278.02,40461.415
278.2057,40517.445
278.3915,40588.19
278.5772,40613.72
278.763,40581.42
278.9487,40651.61
279.1343,40716.115
279.32,40728.33
279.5057,40707.56
279.6913,40627.855
279.877,40625.845
280.0625,40649.655
280.2481,40614.87
280.4337,40596.1
280.6192,40670.565
280.8048,40729.235
280.9903,40725.735
281.1758,40687.02
281.3612,40659.0
281.5467,40679.91
281.7321,40759.12
281.9175,40796.955
282.1029,40813.895
282.2884,40841.26
282.4737,40804.765
282.6591,40776.12
282.8444,40812.265
283.0297,40829.975
283.215,40860.815
283.4002,40880.995
283.5855,40855.705
283.7707,40777.825
283.956,40782.21
284.1412,40799.73
284.3264,40859.185
284.5115,40948.135
284.6967,41009.31
284.8818,40999.02
285.0669,40966.94
285.252,41004.01
285.4371,41064.965
285.6222,41041.765
285.8072,41034.39
285.9922,41047.65
286.1772,41106.04
286.3622,41179.265
286.5472,41162.78
286.7321,41147.905
286.9171,41227.07
287.102,41275.52
287.2869,41357.975
287.4717,41461.52
287.6566,41496.05
287.8415,41528.8
288.0263,41553.71
288.2111,41511.83
288.3959,41460.05
288.5806,41499.09
288.7654,41563.45
288.9501,41714.07
289.1348,41778.015
289.3195,41806.71
289.5042,41872.565
289.6889,41960.17
289.8735,41915.675
290.0581,41926.905
290.2428,41903.865
290.4273,41955.365
290.6119,42053.745
290.7965,42086.24
290.981,42131.38
291.1655,42169.225
291.35,42104.265
291.5345,42081.245
291.719,42138.815
291.9034,42203.86
292.0878,42320.575
292.2722,42356.295
292.4566,42366.045
292.641,42430.625
292.8253,42472.08
293.0096,42486.72
293.194,42554.09
293.3783,42598.575
293.5626,42676.635
293.7468,42733.46
293.9311,42795.015
294.1153,42765.075
294.2995,42685.03
294.4837,42648.9
294.6678,42636.275
294.852,42655.13
295.0361,42734.065
295.2202,42801.56
295.4043,42891.485
295.5884,42918.595
295.7725,42959.725
295.9565,42994.95
296.1405,42959.98
296.3246,42973.11
296.5085,43094.015
296.6925,43217.33
296.8764,43253.8
297.0603,43265.15
297.2443,43285.515
297.4282,43284.17
297.612,43275.615
297.7959,43271.77
297.9797,43301.545
298.1635,43284.825
298.3474,43412.535
298.5311,43524.72
298.7149,43499.65
298.8987,43464.06
299.0823,43477.55
299.2661,43452.19
299.4498,43377.44
299.6334,43437.07
299.8171,43508.795
300.0007,43534.12
300.1843,43568.88
300.368,43600.355
300.5515,43610.94
300.7351,43632.18
300.9186,43673.835
301.1021,43677.665
301.2857,43713.7
301.4691,43767.54
301.6526,43837.935
301.8361,43835.43
302.0195,43832.77
302.2029,43850.69
302.3863,43905.69
302.5697,43891.845
302.753,43956.315
302.9364,44046.335
303.1197,44154.605
303.303,44175.885
303.4863,44149.535
303.6696,44077.21
303.8528,44038.355
304.036,44062.83
304.2192,44144.92
304.4024,44178.345
304.5856,44164.29
304.7688,44193.83
304.9519,44250.135
305.135,44264.915
305.3181,44276.11
305.5012,44308.685
305.6842,44367.52
305.8673,44403.505
306.0504,44388.445
306.2333,44314.62
306.4163,44343.66
306.5993,44345.62
306.7822,44400.085
306.9652,44456.065
307.1481,44442.13
307.331,44449.61
307.5139,44455.445
307.6967,44442.505
307.8796,44447.305
308.0624,44488.495
308.2452,44465.565
308.428,44458.965
308.6107,44494.07
308.7935,44494.99
308.9762,44505.805
309.1589,44535.16
309.3416,44545.955
309.5243,44553.25
309.7069,44580.81
309.8896,44576.355
310.0721,44573.69
310.2548,44603.865
310.4373,44642.05
310.6199,44706.65
310.8024,44704.08
310.985,44739.495
311.1674,44687.945
311.3499,44640.28
311.5324,44684.785
311.7148,44778.635
311.8973,44756.465
312.0797,44766.79
312.2621,44831.795
312.4445,44809.01
312.6268,44793.22
312.8091,44836.035
312.9915,44793.895
313.1738,44777.91
313.356,44744.285
313.5383,44715.99
313.7206,44746.03
313.9027,44720.655
314.085,44724.895
314.2672,44760.84
314.4493,44796.755
314.6314,44851.155
314.8136,44911.81
314.9957,44879.69
315.1778,44846.88
315.3598,44868.505
315.5419,44897.335
315.724,44913.605
315.9059,44915.635
316.088,44917.19
316.2699,44989.7
316.4519,45027.55
316.6338,44994.875
316.8157,44901.405
316.9977,44909.165
317.1795,44981.295
317.3614,45059.895
317.5432,45105.28
317.7251,45126.81
317.9069,45048.34
318.0887,45008.615
318.2704,44976.245
318.4522,44990.54
318.6339,45045.09
318.8156,45162.35
318.9973,45163.53
319.179,45204.75
319.3607,45252.835
319.5423,45314.0
319.7239,45319.295
319.9055,45301.425
320.0871,45330.6
320.2687,45340.185
320.4502,45331.225
320.6317,45272.805
320.8132,45326.35
320.9947,45380.375
321.1761,45406.265
321.3576,45418.1
321.5391,45426.475
321.7205,45459.575
321.9019,45487.42
322.0832,45463.31
322.2646,45443.53
322.4459,45441.275
322.6272,45431.505
322.8085,45423.62
322.9898,45430.71
323.1711,45425.6
323.3523,45413.155
323.5335,45404.1
323.7147,45533.865
323.8959,45670.78
324.0771,45728.725
324.2582,45727.945
324.4393,45745.235
324.6204,45785.55
324.8015,45793.91
324.9826,45862.78
325.1637,45994.765
325.3447,46008.81
325.5257,46001.545
325.7067,45980.195
325.8877,45833.75
326.0686,45765.185
326.2496,45797.0
326.4305,45779.415
326.6114,45834.49
326.7922,45923.015
326.9731,45994.255
327.1539,46021.65
327.3347,46073.855
327.5155,46104.175
327.6963,46182.675
327.8771,46184.745
328.0578,46067.93
328.2385,45914.73
328.4193,45933.575
328.5999,45952.34
328.7806,45949.84
328.9613,46015.035
329.1419,46019.845
329.3225,46066.47
329.5031,46024.065
329.6837,45990.61
329.8642,45966.295
330.0447,45954.53
330.2252,45932.62
330.4057,45884.08
330.5862,45853.905
330.7667,45844.86
330.9471,45879.975
331.1275,45946.275
331.3079,45983.905
331.4883,46102.66
331.6687,46174.41
331.849,45996.295
332.0293,45879.24
332.2096,45842.95
332.3899,45860.64
332.5702,45932.425
332.7504,46009.61
332.9306,46066.99
333.1108,46013.8
333.291,45932.635
333.4712,45925.165
333.6514,45942.94
333.8315,45923.83
334.0116,45940.36
334.1917,45992.345
334.3717,46071.82
334.5518,46100.205
334.7318,46035.645
334.9119,45998.665
335.0918,46024.77
335.2718,46074.155
335.4518,46089.455
335.6317,46103.265
335.8116,46179.75
335.9915,46132.21
336.1714,45982.14
336.3513,45938.445
336.5311,45987.69
336.7109,46076.335
336.8907,46105.795
337.0705,45966.505
337.2502,45776.535
337.43,45723.15
337.6097,45664.75
337.7894,45665.08
337.9691,45697.12
338.1488,45738.35
338.3284,45778.325
338.508,45877.3
338.6877,45975.24
338.8672,46012.565
339.0468,45940.12
339.2263,45876.255
339.4059,46076.865
339.5854,46538.615
339.7649,46276.03
339.9443,45932.595
340.1238,45858.375
340.3032,45862.015
340.4826,45871.445
340.662,45770.385
340.8414,45665.57
341.0207,45685.55
341.2001,45711.155
341.3794,45689.99
341.5587,45759.51
341.738,45799.44
341.9172,45803.27
342.0965,45802.155
342.2757,45703.63
342.4549,45514.485
342.6341,45536.12
342.8132,45552.8
342.9923,45706.99
343.1715,45895.79
343.3506,45944.575
343.5296,45708.76
343.7087,45557.49
343.8878,45498.775
344.0668,45486.89
344.2458,45476.43
344.4248,45393.275
344.6037,45377.775
344.7827,45421.415
344.9616,45403.635
345.1405,45419.42
345.3194,45414.745
345.4982,45348.845
345.6771,45288.065
345.8559,45275.635
346.0347,45262.19
346.2135,45236.965
346.3923,45215.825
346.571,45166.26
346.7498,45133.43
346.9285,45203.025
347.1071,45160.56
347.2859,45055.82
347.4645,45089.39
347.6431,45132.095
347.8217,45139.355
348.0003,45069.47
348.1789,45071.12
348.3574,45035.3
348.5359,44983.595
348.7145,44901.12
348.893,44924.14
349.0714,44936.765
349.2499,44822.97
349.4283,44725.265
349.6068,44627.48
349.7852,44597.205
349.9635,44636.41
350.1419,44648.485
350.3202,44597.515
350.4985,44495.66
350.6768,44412.945
350.8551,44361.895
351.0334,44338.345
351.2116,44305.395
351.3898,44333.655
351.568,44262.08
351.7462,44262.315
351.9243,44233.325
352.1025,44151.78
352.2806,44075.175
352.4587,44032.775
352.6368,43961.585
352.8148,43888.35
352.9929,43845.76
353.1709,43894.44
353.3489,43892.405
353.5268,43827.31
353.7048,43760.54
353.8828,43720.82
354.0607,43650.155
354.2386,43633.83
354.4165,43588.315
354.5943,43553.955
354.7722,43546.615
354.95,43614.29
355.1278,43625.125
355.3056,43518.41
355.4833,43342.42
355.6611,43194.825
355.8388,43069.595
356.0165,43022.72
356.1942,43074.015
356.3719,43159.915
356.5495,43111.76
356.7271,43026.625
356.9047,43004.96
357.0823,43001.955
357.2599,43011.69
357.4374,42970.035
357.6149,42839.69
357.7924,42712.325
357.9699,42680.8
358.1474,42652.2
358.3248,42527.15
358.5023,42476.855
358.6797,42384.105
358.8571,42307.4
359.0344,42285.825
359.2118,42196.765
359.3891,42218.03
359.5664,42153.47
359.7437,42090.18
359.9209,42041.63
360.0982,41983.115
360.2754,41810.805
360.4526,41817.445
360.6298,41817.28
360.807,41760.55
360.9841,41712.885
361.1613,41734.33
361.3383,42042.17
361.5154,42071.745
361.6925,42059.065
361.8695,41980.74
362.0466,41810.3
362.2236,41640.57
362.4005,41461.885
362.5775,41264.825
362.7545,41146.49
362.9314,41045.785
363.1083,41054.875
363.2852,41443.325
363.462,41663.815
363.6389,41405.67
363.8157,41148.895
363.9925,40884.645
364.1693,40738.605
364.346,40637.23
364.5228,40669.335
364.6996,40876.79
364.8762,40927.08
365.0529,40973.465
365.2296,41149.195
365.4062,41139.145
365.5829,40954.74
365.7595,40936.605
365.9361,40913.005
366.1126,40784.975
366.2892,41461.33
366.4657,42935.825
366.6422,43696.395
366.8186,42791.115
366.9951,42388.325
367.1716,41868.655
367.348,42230.095
367.5244,43078.67
367.7008,42312.985
367.8772,41544.515
368.0535,41256.83
368.2298,42730.81
368.4061,44268.985
368.5824,43988.975
368.7586,42679.13
368.9349,42118.92
369.1111,41358.805
369.2873,40551.5
369.4635,40339.505
369.6396,40343.18
369.8158,40354.23
369.9919,40844.42
370.168,41813.86
370.3441,42220.46
370.5202,41214.56
370.6962,40370.525
370.8722,39963.755
371.0482,39923.535
371.2242,40074.105
371.4002,40501.725
371.5761,40787.99
371.752,40480.47
371.9279,40383.435
372.1038,40467.64
372.2796,40405.415
372.4555,40274.37
372.6313,40340.485
372.8071,40142.185
372.9829,39964.0
373.1586,40206.25
373.3344,40416.91
373.5101,40007.55
373.6858,39861.71
373.8615,39700.53
374.0371,39812.73
374.2127,40244.625
374.3884,40190.265
374.564,39840.3
374.7395,39672.765
374.9151,39652.995
375.0906,40088.555
375.2661,40899.18
375.4416,40621.36
375.6171,40342.97
375.7925,40410.43
375.968,40505.765
376.1434,40410.375
376.3188,40317.105
376.4941,40277.525
376.6695,40348.99
376.8448,40494.255
377.0201,40784.045
377.1954,41096.16
377.3707,40907.25
377.5459,40974.32
377.7212,41502.25
377.8964,42459.765
378.0715,42998.21
378.2467,42659.86
378.4218,42157.6
378.597,41317.0
378.7721,41001.075
378.9472,41124.225
379.1222,42498.295
379.2973,43604.45
379.4723,43668.715
379.6473,45629.335
379.8223,47639.85
379.9972,45750.025
380.1722,43783.92
380.3471,43430.61
380.522,42563.075
380.6969,41376.795
380.8717,41419.205
381.0466,41496.695
381.2214,41668.05
381.3962,42384.2
381.571,41911.19
381.7457,41417.565
381.9204,41349.8
382.0952,41350.26
382.2699,41412.855
382.4445,42169.065
382.6192,42702.85
382.7938,43297.875
382.9685,43903.445
383.1431,43576.61
383.3176,42394.24
383.4922,41423.435
383.6667,41627.62
383.8412,41776.645
384.0157,41407.065
384.1902,41478.625
384.3646,41561.845
384.5391,41491.125
384.7134,42267.53
384.8878,43904.695
385.0622,45664.635
385.2365,44534.615
385.4109,42603.515
385.5852,42065.465
385.7594,43046.37
385.9337,46104.19
386.1079,47888.09
386.2822,49106.51
386.4564,49105.42
386.6306,46244.105
386.8047,45697.965
386.9789,47003.45
387.153,48880.02
387.3271,49912.065
387.5012,47314.65
387.6752,46279.17
387.8492,47301.035
388.0233,48062.17
388.1972,45744.565
388.3712,44470.835
388.5452,44535.525
388.7191,45456.44
388.893,47885.25
389.0669,48944.09
389.2408,44874.595
389.4146,41943.19
389.5884,40852.555
389.7623,40891.76
389.9361,41483.24
390.1098,41316.465
390.2835,41208.275
390.4573,41134.245
390.631,41098.015
390.8047,41308.6
390.9784,41632.72
391.152,41347.795
391.3256,41063.25
391.4992,41018.68
391.6728,41059.055
391.8464,41936.725
392.0199,42303.145
392.1934,41579.31
392.3669,41374.15
392.5403,42219.01
392.7138,43071.65
392.8873,43863.295
393.0607,43514.895
393.2341,42925.905
393.4074,42968.845
393.5808,42593.43
393.7542,42406.285
393.9274,42693.51
394.1007,42289.84
394.274,43179.4
394.4472,44409.835
394.6205,45570.315
394.7937,46590.17
394.9668,46986.26
395.14,46540.255
395.3131,44339.74
395.4863,42281.09
395.6594,42022.915
395.8325,42116.645
396.0055,42549.51
396.1786,43292.155
396.3516,43892.755
396.5246,43358.36
396.6975,41895.82
396.8705,41496.405
397.0434,43398.89
397.2163,43407.63
397.3892,42455.67
397.5621,42481.835
397.735,43609.795
397.9077,44921.16
398.0806,45209.29
398.2534,45573.0
398.4261,47112.615
398.5989,45122.24
398.7716,45106.635
398.9443,45886.55
399.117,49377.86
399.2896,50830.41
399.4623,48314.05
399.6349,45375.535
399.8075,45551.86
399.9801,44408.86
400.1526,43108.025
400.3252,42380.215
400.4977,42398.105
400.6702,43309.135
400.8427,42333.125
401.0151,41286.22
401.1875,40562.97
401.36,40206.65
401.5323,40238.645
401.7047,39756.575
401.877,39980.95
402.0494,40466.15
402.2216,41187.15
402.394,41499.055
402.5662,41328.41
402.7385,43238.985
402.9107,44099.585
403.0829,42577.62
403.2551,41478.6
403.4272,40837.045
403.5994,41033.865
403.7715,41261.715
403.9436,42020.185
404.1156,41866.085
