Timestamp,03/14/2024 22:36:04
Spectrometer Temp (C),28.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2769.11
218.2508,2829.825
218.442,2888.92
218.6332,2954.88
218.8244,3020.04
219.0156,3090.955
219.2067,3162.16
219.3979,3236.335
219.589,3310.645
219.7801,3387.37
219.9712,3468.18
220.1623,3551.985
220.3533,3640.265
220.5444,3728.775
220.7354,3817.68
220.9264,3909.585
221.1174,4010.845
221.3083,4110.965
221.4993,4205.605
221.6902,4304.205
221.8812,4417.28
222.0721,4526.485
222.263,4637.52
222.4538,4752.065
222.6447,4872.525
222.8355,4993.335
223.0264,5114.95
223.2172,5238.88
223.408,5368.03
223.5987,5502.87
223.7895,5636.64
223.9802,5777.45
224.1709,5916.13
224.3616,6059.53
224.5524,6209.835
224.743,6358.87
224.9337,6502.15
225.1243,6669.13
225.315,6824.535
225.5056,6974.82
225.6962,7141.415
225.8867,7307.67
226.0773,7472.8
226.2678,7642.75
226.4584,7817.95
226.6489,7994.31
226.8394,8162.66
227.0298,8350.42
227.2203,8541.145
227.4108,8744.41
227.6012,8937.315
227.7916,9122.87
227.982,9319.485
228.1723,9515.22
228.3627,9720.11
228.5531,9918.315
228.7434,10120.035
228.9337,10330.435
229.124,10547.685
229.3143,10768.44
229.5045,11002.025
229.6948,11240.355
229.885,11480.35
230.0752,11723.35
230.2654,11965.235
230.4556,12205.295
230.6457,12443.815
230.8358,12683.185
231.026,12924.775
231.2161,13167.185
231.4062,13419.385
231.5963,13659.34
231.7863,13912.35
231.9764,14181.21
232.1664,14453.58
232.3564,14734.38
232.5464,15007.46
232.7364,15281.39
232.9263,15545.42
233.1163,15831.775
233.3062,16122.965
233.4961,16436.27
233.686,16721.93
233.8758,16980.225
234.0657,17244.21
234.2555,17535.165
234.4454,17831.26
234.6352,18122.85
234.825,18403.595
235.0147,18689.52
235.2045,18968.2
235.3942,19254.645
235.5839,19548.445
235.7737,19821.68
235.9633,20102.355
236.153,20414.295
236.3427,20715.375
236.5323,21003.345
236.7219,21290.485
236.9115,21538.02
237.1011,21813.18
237.2907,22112.365
237.4803,22410.495
237.6698,22689.93
237.8593,22978.34
238.0488,23263.705
238.2383,23548.075
238.4278,23835.46
238.6172,24150.365
238.8066,24436.84
238.9961,24724.845
239.1855,25035.82
239.3748,25316.045
239.5642,25585.145
239.7536,25881.285
239.9429,26153.65
240.1322,26410.36
240.3215,26681.115
240.5108,26960.5
240.7001,27246.81
240.8893,27518.755
241.0786,27787.675
241.2677,28039.49
241.457,28341.92
241.6461,28556.99
241.8353,28788.77
242.0244,29026.56
242.2136,29261.795
242.4027,29511.04
242.5918,29742.645
242.7809,29964.28
242.9699,30118.425
243.159,30272.475
243.348,30555.59
243.537,30859.44
243.726,31108.29
243.915,31331.0
244.1039,31547.5
244.2929,31713.27
244.4818,31802.095
244.6707,32015.5
244.8596,32308.075
245.0485,32583.685
245.2373,32847.115
245.4262,33102.11
245.615,33320.685
245.8038,33497.43
245.9926,33709.28
246.1814,33925.005
246.3701,33975.615
246.5589,34022.595
246.7476,34210.325
246.9363,34499.04
247.1249,34751.99
247.3136,34978.725
247.5023,35196.395
247.6909,35428.35
247.8795,35628.495
248.0681,35848.465
248.2567,36046.855
248.4453,36237.745
248.6338,36412.58
248.8224,36506.36
249.0109,36449.255
249.1994,36555.06
249.3878,36807.58
249.5763,37037.785
249.7648,37227.875
249.9532,37421.555
250.1416,37643.035
250.33,37862.635
250.5183,38067.16
250.7067,38220.07
250.8951,38374.035
251.0834,38503.055
251.2717,38638.975
251.46,38750.94
251.6483,38862.68
251.8365,38934.6
252.0247,38901.115
252.213,39008.78
252.4012,39158.72
252.5894,39375.935
252.7775,39519.51
252.9657,39634.175
253.1538,39805.265
253.3419,39922.455
253.53,40003.36
253.7181,40104.31
253.9062,40220.305
254.0942,40317.24
254.2823,40383.8
254.4703,40442.01
254.6583,40522.44
254.8463,40604.79
255.0342,40631.77
255.2222,40661.1
255.4101,40658.84
255.598,40607.965
255.7859,40692.1
255.9738,40836.1
256.1616,40981.535
256.3495,41133.355
256.5373,41234.1
256.7251,41409.185
256.9129,41495.955
257.1006,41568.155
257.2884,41677.735
257.4761,41792.685
257.6638,41861.29
257.8515,41889.935
258.0392,41932.91
258.2269,41963.705
258.4146,41988.385
258.6022,42031.245
258.7898,42020.7
258.9774,42031.275
259.165,42101.96
259.3525,42161.29
259.5401,42175.715
259.7276,42244.425
259.9151,42306.78
260.1026,42341.235
260.2901,42395.02
260.4776,42446.215
260.665,42565.295
260.8524,42648.59
261.0398,42751.83
261.2272,42781.615
261.4146,42776.115
261.6019,42819.46
261.7893,42885.37
261.9766,42910.625
262.1639,42955.46
262.3512,42934.96
262.5384,42917.945
262.7257,42914.81
262.9129,42945.68
263.1001,42958.7
263.2873,43031.11
263.4745,43070.19
263.6617,42996.875
263.8488,43016.745
264.0359,43030.94
264.2231,43033.41
264.4101,43048.515
264.5972,43073.995
264.7842,43086.89
264.9713,43088.07
265.1583,43085.11
265.3453,43099.91
265.5323,43124.165
265.7193,43153.985
265.9062,43212.4
266.0931,43222.985
266.2801,43218.775
266.4669,43264.505
266.6538,43308.555
266.8407,43357.255
267.0276,43330.74
267.2143,43308.76
267.4012,43336.33
267.588,43265.135
267.7747,43251.445
267.9615,43255.16
268.1482,43249.41
268.3349,43257.4
268.5217,43250.205
268.7083,43197.865
268.895,43183.285
269.0817,43225.665
269.2682,43209.835
269.4549,43150.325
269.6415,43046.66
269.8281,43028.96
270.0146,43071.225
270.2012,43095.485
270.3877,43125.655
270.5742,43132.33
270.7607,43135.76
270.9472,43133.19
271.1336,43120.7
271.32,43094.89
271.5065,43071.215
271.6929,43065.345
271.8792,43094.21
272.0656,43093.85
272.252,43121.445
272.4383,43131.5
272.6246,43114.91
272.8109,43108.26
272.9972,43184.45
273.1835,43228.215
273.3697,43263.555
273.5559,43286.44
273.7421,43307.1
273.9283,43312.76
274.1145,43315.725
274.3007,43331.665
274.4868,43372.67
274.6729,43440.4
274.859,43458.945
275.0451,43470.385
275.2311,43389.73
275.4172,43426.845
275.6032,43481.08
275.7892,43532.79
275.9752,43555.08
276.1612,43603.44
276.3472,43576.605
276.5331,43586.205
276.719,43603.75
276.9049,43625.155
277.0908,43606.77
277.2767,43617.895
277.4625,43656.83
277.6484,43662.86
277.8342,43659.015
278.02,43681.735
278.2057,43744.35
278.3915,43827.675
278.5772,43862.52
278.763,43831.68
278.9487,43913.4
279.1343,43992.34
279.32,44004.915
279.5057,43974.465
279.6913,43894.985
279.877,43905.375
280.0625,43928.2
280.2481,43901.975
280.4337,43880.61
280.6192,43956.53
280.8048,44036.065
280.9903,44035.585
281.1758,44003.465
281.3612,43979.105
281.5467,43994.66
281.7321,44078.96
281.9175,44125.43
282.1029,44145.61
282.2884,44188.97
282.4737,44150.135
282.6591,44133.635
282.8444,44169.65
283.0297,44195.165
283.215,44229.995
283.4002,44257.775
283.5855,44236.325
283.7707,44162.805
283.956,44169.72
284.1412,44189.885
284.3264,44261.02
284.5115,44365.025
284.6967,44431.975
284.8818,44421.285
285.0669,44390.52
285.252,44439.82
285.4371,44492.725
285.6222,44488.87
285.8072,44494.395
285.9922,44503.78
286.1772,44575.11
286.3622,44654.555
286.5472,44650.905
286.7321,44629.07
286.9171,44716.3
287.102,44771.38
287.2869,44866.19
287.4717,44980.575
287.6566,45022.385
287.8415,45070.515
288.0263,45109.29
288.2111,45059.54
288.3959,45017.405
288.5806,45065.625
288.7654,45135.575
288.9501,45294.215
289.1348,45362.175
289.3195,45413.22
289.5042,45478.24
289.6889,45586.72
289.8735,45546.65
290.0581,45557.5
290.2428,45540.27
290.4273,45600.665
290.6119,45706.45
290.7965,45757.9
290.981,45806.35
291.1655,45859.08
291.35,45789.67
291.5345,45771.39
291.719,45833.445
291.9034,45911.885
292.0878,46036.965
292.2722,46085.59
292.4566,46093.44
292.641,46168.185
292.8253,46220.095
293.0096,46243.05
293.194,46323.365
293.3783,46383.98
293.5626,46464.26
293.7468,46540.025
293.9311,46607.825
294.1153,46582.385
294.2995,46491.02
294.4837,46465.775
294.6678,46459.55
294.852,46476.07
295.0361,46565.305
295.2202,46644.34
295.4043,46740.685
295.5884,46779.85
295.7725,46829.6
295.9565,46872.125
296.1405,46840.605
296.3246,46866.865
296.5085,46999.735
296.6925,47130.92
296.8764,47187.625
297.0603,47211.95
297.2443,47236.695
297.4282,47234.56
297.612,47226.135
297.7959,47238.53
297.9797,47268.535
298.1635,47259.625
298.3474,47399.755
298.5311,47521.91
298.7149,47504.74
298.8987,47466.11
299.0823,47485.68
299.2661,47464.695
299.4498,47382.515
299.6334,47452.41
299.8171,47534.01
300.0007,47567.66
300.1843,47614.485
300.368,47654.57
300.5515,47674.41
300.7351,47713.205
300.9186,47754.02
301.1021,47751.425
301.2857,47817.945
301.4691,47863.905
301.6526,47956.19
301.8361,47957.2
302.0195,47950.615
302.2029,47987.86
302.3863,48045.865
302.5697,48044.02
302.753,48117.07
302.9364,48213.875
303.1197,48339.725
303.303,48373.455
303.4863,48351.495
303.6696,48272.46
303.8528,48236.475
304.036,48266.735
304.2192,48361.045
304.4024,48398.2
304.5856,48392.13
304.7688,48422.695
304.9519,48485.37
305.135,48515.44
305.3181,48533.44
305.5012,48569.655
305.6842,48639.455
305.8673,48681.21
306.0504,48679.28
306.2333,48605.205
306.4163,48643.56
306.5993,48649.22
306.7822,48716.22
306.9652,48778.755
307.1481,48763.355
307.331,48780.57
307.5139,48787.125
307.6967,48776.21
307.8796,48789.0
308.0624,48829.345
308.2452,48820.75
308.428,48807.955
308.6107,48861.4
308.7935,48869.35
308.9762,48873.4
309.1589,48915.92
309.3416,48947.35
309.5243,48948.14
309.7069,48980.86
309.8896,48975.055
310.0721,48988.965
310.2548,49022.99
310.4373,49058.87
310.6199,49138.29
310.8024,49140.4
310.985,49189.31
311.1674,49135.54
311.3499,49086.63
311.5324,49141.635
311.7148,49242.59
311.8973,49230.565
312.0797,49239.495
312.2621,49313.065
312.4445,49304.295
312.6268,49277.075
312.8091,49325.88
312.9915,49287.39
313.1738,49286.665
313.356,49244.565
313.5383,49231.275
313.7206,49262.675
313.9027,49234.86
314.085,49248.175
314.2672,49291.33
314.4493,49343.31
314.6314,49415.955
314.8136,49458.585
314.9957,49434.785
315.1778,49398.825
315.3598,49431.92
315.5419,49475.645
315.724,49505.99
315.9059,49517.715
316.088,49520.055
316.2699,49608.31
316.4519,49645.41
316.6338,49610.11
316.8157,49511.75
316.9977,49514.915
317.1795,49602.095
317.3614,49681.89
317.5432,49743.585
317.7251,49770.32
317.9069,49700.805
318.0887,49661.275
318.2704,49630.915
318.4522,49650.73
318.6339,49717.185
318.8156,49843.805
318.9973,49833.93
319.179,49887.595
319.3607,49968.08
319.5423,50027.735
319.7239,50032.28
319.9055,50008.81
320.0871,50039.7
320.2687,50073.17
320.4502,50047.74
320.6317,49988.355
320.8132,50054.68
320.9947,50111.275
321.1761,50166.625
321.3576,50189.68
321.5391,50191.85
321.7205,50232.8
321.9019,50251.595
322.0832,50234.46
322.2646,50232.125
322.4459,50235.335
322.6272,50236.355
322.8085,50238.055
322.9898,50251.91
323.1711,50227.23
323.3523,50226.39
323.5335,50218.135
323.7147,50367.12
323.8959,50517.22
324.0771,50578.395
324.2582,50577.215
324.4393,50603.32
324.6204,50652.82
324.8015,50663.725
324.9826,50752.86
325.1637,50890.365
325.3447,50903.695
325.5257,50898.065
325.7067,50854.105
325.8877,50701.96
326.0686,50635.03
326.2496,50678.03
326.4305,50660.31
326.6114,50729.215
326.7922,50817.885
326.9731,50903.635
327.1539,50941.075
327.3347,51011.63
327.5155,51054.18
327.6963,51141.98
327.8771,51151.85
328.0578,51040.155
328.2385,50876.0
328.4193,50887.6
328.5999,50910.895
328.7806,50916.27
328.9613,50980.43
329.1419,50980.39
329.3225,51029.21
329.5031,50987.34
329.6837,50948.515
329.8642,50921.39
330.0447,50913.015
330.2252,50896.395
330.4057,50867.375
330.5862,50853.68
330.7667,50849.195
330.9471,50885.2
331.1275,50960.245
331.3079,50999.125
331.4883,51143.765
331.6687,51228.87
331.849,51026.66
332.0293,50881.465
332.2096,50859.21
332.3899,50894.035
332.5702,50969.05
332.7504,51053.615
332.9306,51127.155
333.1108,51078.325
333.291,50981.43
333.4712,50983.36
333.6514,51016.105
333.8315,50998.015
334.0116,51005.165
334.1917,51074.145
334.3717,51152.83
334.5518,51182.71
334.7318,51101.86
334.9119,51080.75
335.0918,51131.83
335.2718,51169.1
335.4518,51193.535
335.6317,51214.52
335.8116,51300.65
335.9915,51286.22
336.1714,51136.095
336.3513,51076.755
336.5311,51120.865
336.7109,51219.14
336.8907,51266.825
337.0705,51125.01
337.2502,50936.58
337.43,50864.525
337.6097,50784.3
337.7894,50779.315
337.9691,50831.64
338.1488,50883.95
338.3284,50930.645
338.508,51037.71
338.6877,51146.08
338.8672,51189.2
339.0468,51109.195
339.2263,51059.72
339.4059,51291.085
339.5854,51792.385
339.7649,51492.69
339.9443,51113.795
340.1238,51021.885
340.3032,51026.445
340.4826,51047.475
340.662,50953.575
340.8414,50844.845
341.0207,50876.63
341.2001,50898.79
341.3794,50891.5
341.5587,50973.205
341.738,51015.485
341.9172,51004.675
342.0965,51007.31
342.2757,50901.54
342.4549,50694.305
342.6341,50728.9
342.8132,50752.19
342.9923,50918.41
343.1715,51130.385
343.3506,51198.4
343.5296,50942.135
343.7087,50773.155
343.8878,50721.535
344.0668,50745.725
344.2458,50750.36
344.4248,50657.46
344.6037,50624.65
344.7827,50660.0
344.9616,50633.815
345.1405,50642.195
345.3194,50648.705
345.4982,50571.215
345.6771,50511.0
345.8559,50503.435
346.0347,50515.995
346.2135,50486.625
346.3923,50466.75
346.571,50403.065
346.7498,50364.115
346.9285,50438.48
347.1071,50387.22
347.2859,50285.35
347.4645,50339.63
347.6431,50404.375
347.8217,50404.185
348.0003,50316.275
348.1789,50320.66
348.3574,50288.57
348.5359,50227.18
348.7145,50143.18
348.893,50174.505
349.0714,50197.56
349.2499,50077.82
349.4283,49970.975
349.6068,49863.695
349.7852,49839.985
349.9635,49862.54
350.1419,49857.5
350.3202,49801.965
350.4985,49697.725
350.6768,49614.17
350.8551,49561.58
351.0334,49540.82
351.2116,49519.075
351.3898,49560.67
351.568,49487.14
351.7462,49461.44
351.9243,49429.325
352.1025,49356.825
352.2806,49281.63
352.4587,49250.85
352.6368,49192.91
352.8148,49098.33
352.9929,49033.06
353.1709,49078.67
353.3489,49082.075
353.5268,49019.88
353.7048,48937.155
353.8828,48889.665
354.0607,48812.83
354.2386,48810.155
354.4165,48754.485
354.5943,48713.77
354.7722,48709.02
354.95,48787.34
355.1278,48802.015
355.3056,48690.535
355.4833,48511.62
355.6611,48345.45
355.8388,48210.475
356.0165,48161.43
356.1942,48217.935
356.3719,48308.415
356.5495,48277.195
356.7271,48193.995
356.9047,48176.33
357.0823,48183.41
357.2599,48188.795
357.4374,48128.05
357.6149,47981.56
357.7924,47849.105
357.9699,47838.34
358.1474,47826.525
358.3248,47695.6
358.5023,47635.29
358.6797,47542.96
358.8571,47448.07
359.0344,47397.11
359.2118,47281.27
359.3891,47303.89
359.5664,47233.825
359.7437,47157.75
359.9209,47103.335
360.0982,47024.275
360.2754,46846.455
360.4526,46884.595
360.6298,46888.09
360.807,46829.6
360.9841,46791.025
361.1613,46815.81
361.3383,47151.825
361.5154,47187.305
361.6925,47160.61
361.8695,47100.265
362.0466,46926.525
362.2236,46712.38
362.4005,46497.98
362.5775,46266.96
362.7545,46124.29
362.9314,46014.93
363.1083,46060.87
363.2852,46529.88
363.462,46762.1
363.6389,46457.63
363.8157,46160.135
363.9925,45855.17
364.1693,45693.275
364.346,45587.22
364.5228,45648.17
364.6996,45893.295
364.8762,45954.21
365.0529,46000.935
365.2296,46189.695
365.4062,46152.115
365.5829,45938.355
365.7595,45916.93
365.9361,45894.39
366.1126,45752.365
366.2892,46527.595
366.4657,48207.645
366.6422,49040.685
366.8186,48019.68
366.9951,47590.8
367.1716,46991.215
367.348,47422.19
367.5244,48355.49
367.7008,47488.955
367.8772,46656.71
368.0535,46349.39
368.2298,48022.485
368.4061,49714.88
368.5824,49384.16
368.7586,47941.77
368.9349,47325.33
369.1111,46433.775
369.2873,45509.06
369.4635,45290.51
369.6396,45297.21
369.8158,45306.29
369.9919,45852.2
370.168,46951.905
370.3441,47397.26
370.5202,46293.985
370.6962,45389.575
370.8722,44922.19
371.0482,44873.93
371.2242,45013.2
371.4002,45477.4
371.5761,45779.71
371.752,45448.375
371.9279,45385.3
372.1038,45521.96
372.2796,45446.75
372.4555,45285.85
372.6313,45331.38
372.8071,45105.82
372.9829,44910.285
373.1586,45187.57
373.3344,45448.185
373.5101,45024.65
373.6858,44879.655
373.8615,44684.95
374.0371,44771.22
374.2127,45242.7
374.3884,45181.485
374.564,44822.325
374.7395,44654.375
374.9151,44654.02
375.0906,45146.635
375.2661,46020.42
375.4416,45655.955
375.6171,45337.325
375.7925,45438.47
375.968,45581.555
376.1434,45458.29
376.3188,45350.135
376.4941,45312.785
376.6695,45386.735
376.8448,45551.25
377.0201,45887.59
377.1954,46219.525
377.3707,45987.185
377.5459,46063.53
377.7212,46665.36
377.8964,47737.115
378.0715,48335.21
378.2467,47940.9
378.4218,47371.675
378.597,46434.225
378.7721,46121.34
378.9472,46281.71
379.1222,47860.63
379.2973,49087.94
379.4723,49167.21
379.6473,51466.785
379.8223,53679.545
379.9972,51500.915
380.1722,49303.095
380.3471,48891.775
380.522,47862.115
380.6969,46546.88
380.8717,46627.92
381.0466,46677.31
381.2214,46880.07
381.3962,47712.255
381.571,47187.47
381.7457,46661.715
381.9204,46579.345
382.0952,46597.91
382.2699,46671.46
382.4445,47530.525
382.6192,48152.015
382.7938,48835.325
382.9685,49520.675
383.1431,49117.33
383.3176,47785.515
383.4922,46704.31
383.6667,46938.425
383.8412,47078.59
384.0157,46694.9
384.1902,46770.235
384.3646,46807.025
384.5391,46718.505
384.7134,47611.76
384.8878,49469.42
385.0622,51450.64
385.2365,50129.99
385.4109,47987.08
385.5852,47412.71
385.7594,48563.285
385.9337,52036.685
386.1079,54028.265
386.2822,55372.395
386.4564,55300.38
386.6306,52056.805
386.8047,51501.675
386.9789,52975.1
387.153,55085.875
387.3271,56222.725
387.5012,53258.38
387.6752,52130.085
387.8492,53314.675
388.0233,54130.995
388.1972,51495.005
388.3712,50114.72
388.5452,50177.05
388.7191,51230.49
388.893,53989.6
389.0669,55081.98
389.2408,50421.83
389.4146,47192.42
389.5884,45977.01
389.7623,46003.275
389.9361,46656.375
390.1098,46459.79
390.2835,46341.535
390.4573,46264.7
390.631,46231.9
390.8047,46454.085
390.9784,46773.135
391.152,46436.9
391.3256,46100.87
391.4992,46048.38
391.6728,46094.045
391.8464,47105.575
392.0199,47524.715
392.1934,46742.71
392.3669,46540.39
392.5403,47499.245
392.7138,48466.69
392.8873,49397.985
393.0607,49026.95
393.2341,48406.83
393.4074,48495.975
393.5808,48065.14
393.7542,47825.52
393.9274,48106.79
394.1007,47599.295
394.274,48634.665
394.4472,50035.77
394.6205,51328.145
394.7937,52449.19
394.9668,52853.085
395.14,52300.325
395.3131,49781.46
395.4863,47468.34
395.6594,47194.02
395.8325,47301.855
396.0055,47788.63
396.1786,48683.09
396.3516,49394.115
396.5246,48799.28
396.6975,47194.475
396.8705,46849.295
397.0434,49001.64
397.2163,48917.345
397.3892,47800.345
397.5621,47820.395
397.735,49046.44
397.9077,50463.97
398.0806,50712.59
398.2534,51168.465
398.4261,52875.115
398.5989,50590.34
398.7716,50638.71
398.9443,51534.515
399.117,55471.8
399.2896,57015.415
399.4623,54132.59
399.6349,50912.575
399.8075,51133.855
399.9801,49771.86
400.1526,48289.165
400.3252,47471.395
400.4977,47492.47
400.6702,48553.9
400.8427,47394.955
401.0151,46205.75
401.1875,45374.505
401.36,44961.92
401.5323,44983.985
401.7047,44441.22
401.877,44730.55
402.0494,45252.78
402.2216,46064.755
402.394,46388.735
402.5662,46208.09
402.7385,48386.63
402.9107,49271.955
403.0829,47580.27
403.2551,46417.935
403.4272,45716.75
403.5994,45924.9
403.7715,46149.855
403.9436,46951.75
404.1156,46784.925
