Timestamp,03/14/2024 07:10:31
Spectrometer Temp (C),23.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2694.525
218.2508,2757.28
218.442,2817.75
218.6332,2882.005
218.8244,2935.8
219.0156,3003.975
219.2067,3086.39
219.3979,3162.9
219.589,3242.945
219.7801,3322.37
219.9712,3401.73
220.1623,3485.88
220.3533,3571.59
220.5444,3651.92
220.7354,3737.915
220.9264,3833.465
221.1174,3935.16
221.3083,4031.005
221.4993,4120.355
221.6902,4214.675
221.8812,4328.135
222.0721,4444.64
222.263,4558.585
222.4538,4678.275
222.6447,4800.79
222.8355,4928.165
223.0264,5054.375
223.2172,5184.865
223.408,5321.21
223.5987,5458.27
223.7895,5592.18
223.9802,5735.585
224.1709,5873.97
224.3616,6022.745
224.5524,6171.77
224.743,6327.385
224.9337,6475.64
225.1243,6645.39
225.315,6803.445
225.5056,6949.95
225.6962,7099.655
225.8867,7233.64
226.0773,7355.325
226.2678,7529.295
226.4584,7763.83
226.6489,7951.96
226.8394,8125.14
227.0298,8350.38
227.2203,8570.025
227.4108,8781.405
227.6012,8979.205
227.7916,9164.02
227.982,9367.845
228.1723,9570.135
228.3627,9779.085
228.5531,9982.81
228.7434,10192.565
228.9337,10411.21
229.124,10638.325
229.3143,10863.6
229.5045,11105.855
229.6948,11341.405
229.885,11589.555
230.0752,11840.295
230.2654,12088.64
230.4556,12335.76
230.6457,12578.29
230.8358,12829.27
231.026,13076.38
231.2161,13319.28
231.4062,13580.425
231.5963,13828.865
231.7863,14085.24
231.9764,14370.55
232.1664,14643.915
232.3564,14932.175
232.5464,15211.305
232.7364,15497.52
232.9263,15772.285
233.1163,16066.67
233.3062,16369.17
233.4961,16687.155
233.686,16982.575
233.8758,17255.215
234.0657,17530.95
234.2555,17833.25
234.4454,18141.155
234.6352,18435.865
234.825,18735.01
235.0147,19020.245
235.2045,19314.555
235.3942,19609.2
235.5839,19911.45
235.7737,20203.195
235.9633,20497.075
236.153,20819.925
236.3427,21129.86
236.5323,21441.26
236.7219,21728.995
236.9115,22002.81
237.1011,22285.235
237.2907,22596.795
237.4803,22908.75
237.6698,23203.265
237.8593,23505.535
238.0488,23807.93
238.2383,24115.07
238.4278,24413.565
238.6172,24740.105
238.8066,25034.37
238.9961,25343.675
239.1855,25658.765
239.3748,25959.72
239.5642,26245.565
239.7536,26556.1
239.9429,26846.705
240.1322,27114.0
240.3215,27398.03
240.5108,27693.515
240.7001,27993.4
240.8893,28276.035
241.0786,28555.41
241.2677,28831.37
241.457,29136.73
241.6461,29363.015
241.8353,29602.605
242.0244,29867.715
242.2136,30109.3
242.4027,30375.645
242.5918,30622.275
242.7809,30865.235
242.9699,31021.6
243.159,31199.77
243.348,31514.57
243.537,31842.66
243.726,32110.61
243.915,32355.435
244.1039,32588.25
244.2929,32752.955
244.4818,32847.5
244.6707,33089.78
244.8596,33408.37
245.0485,33700.69
245.2373,34002.745
245.4262,34283.265
245.615,34506.33
245.8038,34714.325
245.9926,34943.855
246.1814,35172.46
246.3701,35212.64
246.5589,35254.705
246.7476,35480.605
246.9363,35793.705
247.1249,36041.545
247.3136,36277.47
247.5023,36535.82
247.6909,36809.305
247.8795,37020.475
248.0681,37241.495
248.2567,37443.585
248.4453,37652.03
248.6338,37850.7
248.8224,37942.335
249.0109,37877.5
249.1994,38008.325
249.3878,38295.03
249.5763,38539.97
249.7648,38750.815
249.9532,38955.265
250.1416,39192.165
250.33,39435.71
250.5183,39661.185
250.7067,39822.66
250.8951,39977.14
251.0834,40113.575
251.2717,40260.575
251.46,40391.47
251.6483,40530.725
251.8365,40612.875
252.0247,40562.55
252.213,40675.76
252.4012,40849.525
252.5894,41076.38
252.7775,41204.52
252.9657,41284.655
253.1538,41478.535
253.3419,41656.36
253.53,41767.42
253.7181,41883.58
253.9062,41994.13
254.0942,42080.265
254.2823,42146.835
254.4703,42216.23
254.6583,42301.185
254.8463,42387.3
255.0342,42423.365
255.2222,42473.255
255.4101,42475.69
255.598,42418.53
255.7859,42514.015
255.9738,42670.415
256.1616,42833.425
256.3495,42985.845
256.5373,43094.12
256.7251,43269.975
256.9129,43349.95
257.1006,43428.48
257.2884,43534.75
257.4761,43638.1
257.6638,43694.405
257.8515,43716.46
258.0392,43761.575
258.2269,43788.54
258.4146,43834.54
258.6022,43897.145
258.7898,43892.68
258.9774,43881.08
259.165,43931.795
259.3525,44025.465
259.5401,44050.295
259.7276,44115.695
259.9151,44184.24
260.1026,44224.6
260.2901,44297.32
260.4776,44374.99
260.665,44512.88
260.8524,44615.56
261.0398,44710.63
261.2272,44714.7
261.4146,44695.275
261.6019,44750.525
261.7893,44810.97
261.9766,44861.56
262.1639,44918.975
262.3512,44917.52
262.5384,44916.62
262.7257,44910.375
262.9129,44913.02
263.1001,44902.825
263.2873,44969.315
263.4745,45001.355
263.6617,44903.46
263.8488,44904.94
264.0359,44924.51
264.2231,44926.665
264.4101,44933.56
264.5972,44936.14
264.7842,44925.805
264.9713,44914.9
265.1583,44906.1
265.3453,44931.47
265.5323,44982.855
265.7193,45030.065
265.9062,45104.105
266.0931,45103.37
266.2801,45094.25
266.4669,45119.82
266.6538,45144.91
266.8407,45155.285
267.0276,45094.255
267.2143,45047.155
267.4012,45058.84
267.588,44977.125
267.7747,44953.405
267.9615,44930.255
268.1482,44871.83
268.3349,44873.495
268.5217,44849.435
268.7083,44801.7
268.895,44813.565
269.0817,44884.76
269.2682,44896.835
269.4549,44858.275
269.6415,44801.455
269.8281,44804.44
270.0146,44858.11
270.2012,44873.685
270.3877,44897.715
270.5742,44880.125
270.7607,44868.53
270.9472,44858.25
271.1336,44830.35
271.32,44792.425
271.5065,44782.16
271.6929,44787.2
271.8792,44832.905
272.0656,44846.95
272.252,44878.76
272.4383,44891.585
272.6246,44875.25
272.8109,44870.61
272.9972,44944.395
273.1835,44985.02
273.3697,45006.37
273.5559,45015.665
273.7421,45023.0
273.9283,45010.765
274.1145,44994.82
274.3007,45013.84
274.4868,45024.165
274.6729,45059.995
274.859,45038.92
275.0451,45027.415
275.2311,44931.19
275.4172,44979.145
275.6032,45045.25
275.7892,45121.1
275.9752,45167.8
276.1612,45234.64
276.3472,45212.205
276.5331,45213.795
276.719,45242.285
276.9049,45270.855
277.0908,45251.405
277.2767,45260.57
277.4625,45296.475
277.6484,45281.42
277.8342,45222.76
278.02,45193.285
278.2057,45232.5
278.3915,45273.955
278.5772,45243.185
278.763,45209.97
278.9487,45283.19
279.1343,45362.135
279.32,45411.695
279.5057,45413.755
279.6913,45352.405
279.877,45380.205
280.0625,45423.435
280.2481,45426.885
280.4337,45430.555
280.6192,45537.865
280.8048,45628.165
280.9903,45631.53
281.1758,45615.365
281.3612,45586.55
281.5467,45592.285
281.7321,45672.945
281.9175,45721.63
282.1029,45760.585
282.2884,45805.605
282.4737,45782.175
282.6591,45751.635
282.8444,45786.865
283.0297,45798.8
283.215,45818.1
283.4002,45839.31
283.5855,45826.65
283.7707,45765.42
283.956,45786.2
284.1412,45813.27
284.3264,45894.205
284.5115,45985.18
284.6967,46056.41
284.8818,46046.495
285.0669,45997.465
285.252,46023.295
285.4371,46078.7
285.6222,46090.66
285.8072,46107.055
285.9922,46133.475
286.1772,46211.53
286.3622,46298.845
286.5472,46280.43
286.7321,46248.23
286.9171,46318.82
287.102,46376.34
287.2869,46476.135
287.4717,46608.34
287.6566,46659.73
287.8415,46709.08
288.0263,46744.315
288.2111,46715.06
288.3959,46681.815
288.5806,46715.76
288.7654,46762.625
288.9501,46912.81
289.1348,46994.1
289.3195,47057.745
289.5042,47145.12
289.6889,47253.375
289.8735,47208.845
290.0581,47225.6
290.2428,47189.25
290.4273,47254.835
290.6119,47363.37
290.7965,47406.49
290.981,47474.98
291.1655,47528.065
291.35,47481.815
291.5345,47475.42
291.719,47536.035
291.9034,47592.955
292.0878,47717.795
292.2722,47752.79
292.4566,47748.42
292.641,47831.055
292.8253,47904.635
293.0096,47945.035
293.194,48052.885
293.3783,48115.385
293.5626,48198.205
293.7468,48253.0
293.9311,48297.8
294.1153,48272.605
294.2995,48189.065
294.4837,48161.315
294.6678,48161.195
294.852,48206.515
295.0361,48309.125
295.2202,48404.27
295.4043,48517.215
295.5884,48565.445
295.7725,48596.67
295.9565,48611.465
296.1405,48559.985
296.3246,48579.545
296.5085,48735.53
296.6925,48893.23
296.8764,48970.955
297.0603,49010.725
297.2443,49056.345
297.4282,49063.78
297.612,49056.08
297.7959,49039.88
297.9797,49036.63
298.1635,49020.745
298.3474,49171.33
298.5311,49311.805
298.7149,49317.645
298.8987,49309.77
299.0823,49345.945
299.2661,49330.195
299.4498,49266.165
299.6334,49329.345
299.8171,49386.535
300.0007,49390.875
300.1843,49421.465
300.368,49479.8
300.5515,49523.43
300.7351,49586.845
300.9186,49642.335
301.1021,49665.125
301.2857,49736.96
301.4691,49794.97
301.6526,49883.5
301.8361,49869.975
302.0195,49840.155
302.2029,49852.465
302.3863,49920.715
302.5697,49943.635
302.753,50042.165
302.9364,50163.075
303.1197,50310.91
303.303,50351.77
303.4863,50338.565
303.6696,50267.29
303.8528,50229.415
304.036,50238.715
304.2192,50300.215
304.4024,50333.24
304.5856,50334.38
304.7688,50403.855
304.9519,50493.065
305.135,50526.37
305.3181,50568.58
305.5012,50614.535
305.6842,50696.29
305.8673,50748.025
306.0504,50720.485
306.2333,50639.305
306.4163,50655.1
306.5993,50667.295
306.7822,50740.49
306.9652,50823.935
307.1481,50834.095
307.331,50853.915
307.5139,50864.03
307.6967,50867.125
307.8796,50880.125
308.0624,50928.305
308.2452,50898.155
308.428,50886.53
308.6107,50922.16
308.7935,50927.555
308.9762,50953.0
309.1589,51019.145
309.3416,51060.83
309.5243,51082.495
309.7069,51131.045
309.8896,51128.17
310.0721,51138.765
310.2548,51184.39
310.4373,51222.53
310.6199,51296.605
310.8024,51292.925
310.985,51349.505
311.1674,51302.565
311.3499,51265.655
311.5324,51329.665
311.7148,51451.615
311.8973,51436.25
312.0797,51456.78
312.2621,51536.265
312.4445,51507.595
312.6268,51486.235
312.8091,51537.11
312.9915,51489.835
313.1738,51493.52
313.356,51471.51
313.5383,51465.82
313.7206,51504.45
313.9027,51483.275
314.085,51502.27
314.2672,51553.475
314.4493,51610.15
314.6314,51686.365
314.8136,51740.865
314.9957,51709.77
315.1778,51682.645
315.3598,51712.22
315.5419,51761.665
315.724,51803.37
315.9059,51822.895
316.088,51835.2
316.2699,51923.33
316.4519,51960.56
316.6338,51923.43
316.8157,51832.41
316.9977,51834.445
317.1795,51928.135
317.3614,52016.56
317.5432,52080.745
317.7251,52126.735
317.9069,52055.625
318.0887,52023.1
318.2704,51983.165
318.4522,52012.975
318.6339,52088.02
318.8156,52225.78
318.9973,52223.445
319.179,52284.245
319.3607,52358.0
319.5423,52429.055
319.7239,52442.215
319.9055,52414.915
320.0871,52446.55
320.2687,52483.695
320.4502,52468.195
320.6317,52406.325
320.8132,52467.32
320.9947,52523.345
321.1761,52580.875
321.3576,52601.855
321.5391,52606.435
321.7205,52645.865
321.9019,52681.605
322.0832,52677.09
322.2646,52676.475
322.4459,52690.415
322.6272,52699.69
322.8085,52708.365
322.9898,52728.23
323.1711,52705.475
323.3523,52713.9
323.5335,52714.585
323.7147,52861.565
323.8959,53030.71
324.0771,53100.59
324.2582,53110.055
324.4393,53145.655
324.6204,53198.335
324.8015,53227.525
324.9826,53320.075
325.1637,53453.255
325.3447,53455.785
325.5257,53460.565
325.7067,53439.64
325.8877,53292.09
326.0686,53225.995
326.2496,53271.62
326.4305,53258.11
326.6114,53309.62
326.7922,53388.46
326.9731,53458.005
327.1539,53499.385
327.3347,53582.535
327.5155,53642.19
327.6963,53749.45
327.8771,53773.525
328.0578,53661.385
328.2385,53496.555
328.4193,53513.455
328.5999,53534.24
328.7806,53533.46
328.9613,53580.41
329.1419,53585.975
329.3225,53640.635
329.5031,53620.745
329.6837,53589.69
329.8642,53564.445
330.0447,53555.955
330.2252,53538.7
330.4057,53511.155
330.5862,53509.89
330.7667,53536.565
330.9471,53580.76
331.1275,53671.595
331.3079,53726.69
331.4883,53858.385
331.6687,53916.985
331.849,53687.365
332.0293,53561.975
332.2096,53522.125
332.3899,53546.295
332.5702,53629.285
332.7504,53716.34
332.9306,53805.38
333.1108,53751.74
333.291,53661.0
333.4712,53663.795
333.6514,53711.48
333.8315,53704.485
334.0116,53715.645
334.1917,53786.43
334.3717,53869.075
334.5518,53893.585
334.7318,53821.1
334.9119,53803.52
335.0918,53843.095
335.2718,53892.495
335.4518,53918.455
335.6317,53949.27
335.8116,54051.355
335.9915,54025.76
336.1714,53868.275
336.3513,53826.84
336.5311,53872.09
336.7109,53978.385
336.8907,54034.765
337.0705,53882.58
337.2502,53688.685
337.43,53627.435
337.6097,53548.83
337.7894,53549.685
337.9691,53595.045
338.1488,53649.875
338.3284,53686.775
338.508,53797.665
338.6877,53920.315
338.8672,53956.515
339.0468,53882.91
339.2263,53828.915
339.4059,54123.575
339.5854,54653.77
339.7649,54234.935
339.9443,53909.255
340.1238,53817.735
340.3032,53816.735
340.4826,53854.49
340.662,53747.1
340.8414,53649.25
341.0207,53672.855
341.2001,53698.695
341.3794,53692.86
341.5587,53772.95
341.738,53816.825
341.9172,53817.5
342.0965,53817.145
342.2757,53697.75
342.4549,53514.89
342.6341,53553.02
342.8132,53578.7
342.9923,53773.155
343.1715,53986.11
343.3506,54035.135
343.5296,53749.485
343.7087,53607.515
343.8878,53550.785
344.0668,53563.375
344.2458,53578.54
344.4248,53481.85
344.6037,53449.745
344.7827,53492.175
344.9616,53459.14
345.1405,53473.005
345.3194,53480.015
345.4982,53406.67
345.6771,53343.565
345.8559,53337.67
346.0347,53341.785
346.2135,53321.505
346.3923,53288.31
346.571,53233.845
346.7498,53203.075
346.9285,53275.195
347.1071,53215.48
347.2859,53112.79
347.4645,53172.125
347.6431,53234.145
347.8217,53246.44
348.0003,53156.93
348.1789,53152.73
348.3574,53122.87
348.5359,53055.94
348.7145,52962.965
348.893,52998.27
349.0714,53016.84
349.2499,52902.975
349.4283,52794.545
349.6068,52694.47
349.7852,52669.09
349.9635,52693.795
350.1419,52682.6
350.3202,52624.16
350.4985,52521.745
350.6768,52436.74
350.8551,52383.385
351.0334,52369.97
351.2116,52345.825
351.3898,52377.27
351.568,52297.27
351.7462,52276.05
351.9243,52244.79
352.1025,52161.39
352.2806,52073.45
352.4587,52063.295
352.6368,52001.52
352.8148,51903.21
352.9929,51850.65
353.1709,51901.0
353.3489,51896.31
353.5268,51822.68
353.7048,51745.24
353.8828,51691.055
354.0607,51600.31
354.2386,51601.83
354.4165,51539.855
354.5943,51500.13
354.7722,51491.02
354.95,51566.13
355.1278,51576.345
355.3056,51455.265
355.4833,51280.67
355.6611,51120.83
355.8388,51002.46
356.0165,50960.2
356.1942,51018.185
356.3719,51092.745
356.5495,51050.145
356.7271,50965.77
356.9047,50953.63
357.0823,50943.4
357.2599,50957.34
357.4374,50893.375
357.6149,50746.125
357.7924,50603.425
357.9699,50605.58
358.1474,50595.365
358.3248,50443.07
358.5023,50397.42
358.6797,50295.9
358.8571,50200.14
359.0344,50158.92
359.2118,50031.61
359.3891,50077.6
359.5664,49960.215
359.7437,49897.345
359.9209,49854.065
360.0982,49756.26
360.2754,49565.92
360.4526,49624.015
360.6298,49613.035
360.807,49558.34
360.9841,49524.64
361.1613,49572.66
361.3383,49925.84
361.5154,49903.85
361.6925,49915.145
361.8695,49837.625
362.0466,49660.895
362.2236,49431.565
362.4005,49219.67
362.5775,48968.49
362.7545,48831.215
362.9314,48714.88
363.1083,48781.61
363.2852,49326.815
363.462,49472.61
363.6389,49145.665
363.8157,48887.865
363.9925,48548.475
364.1693,48391.175
364.346,48265.16
364.5228,48337.125
364.6996,48611.19
364.8762,48653.02
365.0529,48709.79
365.2296,48917.02
365.4062,48828.095
365.5829,48655.375
365.7595,48652.925
365.9361,48588.68
366.1126,48437.905
366.2892,49424.865
366.4657,51170.4
366.6422,51844.515
366.8186,50729.045
366.9951,50468.17
367.1716,49739.165
367.348,50359.235
367.5244,51224.945
367.7008,50122.78
367.8772,49396.155
368.0535,49188.87
368.2298,51119.92
368.4061,52691.96
368.5824,52081.025
368.7586,50759.255
368.9349,50220.83
369.1111,49102.56
369.2873,48210.115
369.4635,48054.15
369.6396,48002.645
369.8158,48012.01
369.9919,48661.935
370.168,49851.64
370.3441,50139.55
370.5202,48942.0
370.6962,48131.085
370.8722,47662.865
371.0482,47585.7
371.2242,47739.61
371.4002,48244.075
371.5761,48512.21
371.752,48138.975
371.9279,48160.58
372.1038,48282.295
372.2796,48154.675
372.4555,48005.26
372.6313,48046.875
372.8071,47779.935
372.9829,47632.235
373.1586,47981.69
373.3344,48170.73
373.5101,47686.28
373.6858,47611.335
373.8615,47377.89
374.0371,47504.585
374.2127,48021.22
374.3884,47847.815
374.564,47517.12
374.7395,47388.765
374.9151,47361.285
375.0906,47949.01
375.2661,48836.425
375.4416,48285.55
375.6171,48089.095
375.7925,48243.29
375.968,48334.07
376.1434,48170.46
376.3188,48089.945
376.4941,48056.85
376.6695,48147.12
376.8448,48329.475
377.0201,48684.79
377.1954,49020.06
377.3707,48725.42
377.5459,48912.46
377.7212,49596.07
377.8964,50712.25
378.0715,51199.265
378.2467,50779.735
378.4218,50222.175
378.597,49222.28
378.7721,49024.82
378.9472,49163.97
379.1222,51020.575
379.2973,51997.985
379.4723,52167.63
379.6473,54996.89
379.8223,56876.84
379.9972,54205.26
380.1722,52351.765
380.3471,52102.14
380.522,50624.7
380.6969,49418.575
380.8717,49671.46
381.0466,49501.145
381.2214,49839.86
381.3962,50689.185
381.571,49995.53
381.7457,49536.76
381.9204,49530.625
382.0952,49454.24
382.2699,49629.285
382.4445,50563.8
382.6192,51172.94
382.7938,51904.515
382.9685,52648.325
383.1431,52067.48
383.3176,50657.45
383.4922,49674.295
383.6667,50033.725
383.8412,49997.825
384.0157,49572.37
384.1902,49766.6
384.3646,49717.495
384.5391,49649.135
384.7134,50710.425
384.8878,52717.015
385.0622,54609.135
385.2365,52872.425
385.4109,50932.525
385.5852,50539.365
385.7594,51839.485
385.9337,55557.78
386.1079,57287.73
386.2822,58781.22
386.4564,58579.085
386.6306,55006.87
386.8047,55050.615
386.9789,56528.335
387.153,58593.195
387.3271,59467.1
387.5012,56211.495
387.6752,55614.32
387.8492,56951.205
388.0233,57310.355
388.1972,54339.935
388.3712,53434.725
388.5452,53491.11
388.7191,54526.905
388.893,57605.47
389.0669,58117.04
389.2408,52974.18
389.4146,50261.355
389.5884,49049.325
389.7623,48974.175
389.9361,49576.095
390.1098,49256.38
390.2835,49227.28
390.4573,49143.16
390.631,49092.735
390.8047,49361.225
390.9784,49653.11
391.152,49219.915
391.3256,48939.595
391.4992,48880.56
391.6728,48940.07
391.8464,50075.095
392.0199,50332.6
392.1934,49463.06
392.3669,49502.555
392.5403,50516.59
392.7138,51428.75
392.8873,52374.26
393.0607,51836.88
393.2341,51314.84
393.4074,51507.46
393.5808,50868.61
393.7542,50689.805
393.9274,51013.335
394.1007,50333.105
394.274,51763.63
394.4472,53082.565
394.6205,54449.33
394.7937,55614.655
394.9668,55939.83
395.14,55260.505
395.3131,52450.025
395.4863,50312.855
395.6594,50182.11
395.8325,50031.875
396.0055,50639.7
396.1786,51518.615
396.3516,52313.13
396.5246,51410.89
396.6975,49874.775
396.8705,49820.145
397.0434,52140.825
397.2163,51451.5
397.3892,50511.31
397.5621,50812.18
397.735,52037.25
397.9077,53373.83
398.0806,53405.935
398.2534,54300.77
398.4261,55795.065
398.5989,53198.615
398.7716,53697.88
398.9443,54674.095
399.117,58910.62
399.2896,59919.83
399.4623,56720.845
399.6349,54010.33
399.8075,54422.76
399.9801,52359.76
400.1526,51009.34
400.3252,50297.42
400.4977,50264.16
400.6702,51363.875
400.8427,49749.835
401.0151,48807.67
401.1875,47909.135
401.36,47488.74
401.5323,47404.045
401.7047,46833.245
401.877,47242.165
402.0494,47738.515
402.2216,48642.475
402.394,48820.55
402.5662,48753.975
402.7385,51285.34
402.9107,51701.945
403.0829,49923.385
403.2551,49038.03
403.4272,48313.295
403.5994,48455.835
403.7715,48668.93
403.9436,49460.19
404.1156,49246.275
