Timestamp,03/14/2024 23:00:12
Spectrometer Temp (C),28.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2755.91
218.2508,2816.16
218.442,2875.755
218.6332,2942.44
218.8244,3005.335
219.0156,3074.39
219.2067,3146.415
219.3979,3219.47
219.589,3294.96
219.7801,3371.355
219.9712,3452.145
220.1623,3531.315
220.3533,3621.785
220.5444,3710.195
220.7354,3798.855
220.9264,3891.67
221.1174,3989.73
221.3083,4090.085
221.4993,4186.66
221.6902,4282.58
221.8812,4392.41
222.0721,4502.885
222.263,4614.645
222.4538,4729.165
222.6447,4848.435
222.8355,4969.76
223.0264,5089.24
223.2172,5210.615
223.408,5343.42
223.5987,5473.915
223.7895,5610.425
223.9802,5747.425
224.1709,5884.82
224.3616,6033.3
224.5524,6181.055
224.743,6327.71
224.9337,6474.1
225.1243,6637.5
225.315,6790.59
225.5056,6945.845
225.6962,7110.14
225.8867,7277.305
226.0773,7443.86
226.2678,7614.415
226.4584,7786.375
226.6489,7960.38
226.8394,8132.59
227.0298,8315.31
227.2203,8506.975
227.4108,8712.685
227.6012,8905.675
227.7916,9088.75
227.982,9287.305
228.1723,9476.235
228.3627,9681.32
228.5531,9882.09
228.7434,10084.09
228.9337,10298.415
229.124,10512.38
229.3143,10731.535
229.5045,10967.335
229.6948,11203.295
229.885,11443.53
230.0752,11681.98
230.2654,11930.3
230.4556,12171.42
230.6457,12409.955
230.8358,12645.595
231.026,12892.025
231.2161,13132.44
231.4062,13378.83
231.5963,13623.69
231.7863,13880.08
231.9764,14149.61
232.1664,14425.3
232.3564,14701.475
232.5464,14975.77
232.7364,15246.675
232.9263,15513.815
233.1163,15803.115
233.3062,16090.475
233.4961,16400.015
233.686,16687.135
233.8758,16944.84
234.0657,17214.38
234.2555,17508.625
234.4454,17802.755
234.6352,18091.64
234.825,18381.15
235.0147,18658.255
235.2045,18942.725
235.3942,19231.14
235.5839,19519.115
235.7737,19797.865
235.9633,20083.85
236.153,20394.115
236.3427,20696.285
236.5323,20990.29
236.7219,21271.195
236.9115,21526.695
237.1011,21798.27
237.2907,22098.615
237.4803,22393.33
237.6698,22676.855
237.8593,22972.825
238.0488,23259.05
238.2383,23550.415
238.4278,23831.71
238.6172,24144.87
238.8066,24435.385
238.9961,24723.43
239.1855,25036.965
239.3748,25319.47
239.5642,25593.79
239.7536,25889.825
239.9429,26168.72
240.1322,26422.155
240.3215,26695.955
240.5108,26980.545
240.7001,27273.955
240.8893,27546.145
241.0786,27807.48
241.2677,28071.535
241.457,28370.545
241.6461,28589.735
241.8353,28819.885
242.0244,29064.93
242.2136,29298.705
242.4027,29545.325
242.5918,29780.605
242.7809,30012.205
242.9699,30169.53
243.159,30313.925
243.348,30607.285
243.537,30908.76
243.726,31158.995
243.915,31388.895
244.1039,31608.77
244.2929,31768.18
244.4818,31865.02
244.6707,32083.26
244.8596,32372.615
245.0485,32648.71
245.2373,32921.185
245.4262,33177.92
245.615,33388.335
245.8038,33573.8
245.9926,33789.46
246.1814,34013.12
246.3701,34064.295
246.5589,34108.58
246.7476,34301.315
246.9363,34596.465
247.1249,34845.875
247.3136,35077.485
247.5023,35299.615
247.6909,35530.51
247.8795,35733.75
248.0681,35953.42
248.2567,36157.63
248.4453,36349.55
248.6338,36527.09
248.8224,36619.3
249.0109,36571.155
249.1994,36676.91
249.3878,36930.725
249.5763,37160.45
249.7648,37356.11
249.9532,37546.55
250.1416,37771.93
250.33,37999.905
250.5183,38213.125
250.7067,38370.53
250.8951,38519.61
251.0834,38656.33
251.2717,38786.93
251.46,38911.405
251.6483,39016.72
251.8365,39099.24
252.0247,39064.27
252.213,39161.455
252.4012,39322.76
252.5894,39551.09
252.7775,39689.505
252.9657,39808.17
253.1538,39974.545
253.3419,40103.085
253.53,40184.755
253.7181,40296.855
253.9062,40399.8
254.0942,40504.055
254.2823,40576.6
254.4703,40633.16
254.6583,40717.305
254.8463,40804.055
255.0342,40827.015
255.2222,40855.23
255.4101,40855.55
255.598,40810.12
255.7859,40896.415
255.9738,41049.75
256.1616,41202.275
256.3495,41347.115
256.5373,41456.6
256.7251,41634.73
256.9129,41719.885
257.1006,41796.385
257.2884,41901.01
257.4761,42022.405
257.6638,42104.79
257.8515,42124.51
258.0392,42175.315
258.2269,42204.415
258.4146,42234.415
258.6022,42284.69
258.7898,42271.205
258.9774,42286.53
259.165,42353.705
259.3525,42415.335
259.5401,42439.495
259.7276,42498.695
259.9151,42565.84
260.1026,42605.835
260.2901,42668.49
260.4776,42711.83
260.665,42828.88
260.8524,42928.955
261.0398,43033.68
261.2272,43069.325
261.4146,43066.28
261.6019,43112.63
261.7893,43178.915
261.9766,43205.685
262.1639,43255.175
262.3512,43226.905
262.5384,43221.48
262.7257,43219.29
262.9129,43250.21
263.1001,43265.915
263.2873,43339.79
263.4745,43375.85
263.6617,43295.835
263.8488,43324.49
264.0359,43347.43
264.2231,43350.585
264.4101,43366.2
264.5972,43392.805
264.7842,43406.495
264.9713,43419.7
265.1583,43405.76
265.3453,43433.425
265.5323,43454.245
265.7193,43485.88
265.9062,43544.02
266.0931,43561.325
266.2801,43562.81
266.4669,43613.355
266.6538,43656.21
266.8407,43699.545
267.0276,43681.405
267.2143,43655.94
267.4012,43683.31
267.588,43622.3
267.7747,43605.375
267.9615,43618.365
268.1482,43605.16
268.3349,43621.765
268.5217,43618.75
268.7083,43562.21
268.895,43555.095
269.0817,43595.255
269.2682,43588.12
269.4549,43524.425
269.6415,43421.42
269.8281,43400.285
270.0146,43444.235
270.2012,43475.77
270.3877,43512.74
270.5742,43511.95
270.7607,43517.53
270.9472,43517.885
271.1336,43508.74
271.32,43484.88
271.5065,43467.92
271.6929,43463.445
271.8792,43497.365
272.0656,43498.685
272.252,43521.55
272.4383,43536.965
272.6246,43519.545
272.8109,43517.455
272.9972,43604.665
273.1835,43640.195
273.3697,43679.03
273.5559,43704.13
273.7421,43721.935
273.9283,43736.29
274.1145,43742.755
274.3007,43759.31
274.4868,43795.775
274.6729,43871.91
274.859,43898.255
275.0451,43903.265
275.2311,43818.925
275.4172,43863.755
275.6032,43917.865
275.7892,43979.88
275.9752,44000.75
276.1612,44057.445
276.3472,44023.53
276.5331,44030.95
276.719,44062.875
276.9049,44082.86
277.0908,44068.93
277.2767,44084.975
277.4625,44115.585
277.6484,44131.185
277.8342,44123.44
278.02,44154.76
278.2057,44215.65
278.3915,44301.605
278.5772,44330.75
278.763,44309.965
278.9487,44387.555
279.1343,44467.355
279.32,44489.195
279.5057,44456.92
279.6913,44379.105
279.877,44392.555
280.0625,44412.06
280.2481,44385.555
280.4337,44367.825
280.6192,44459.1
280.8048,44537.095
280.9903,44527.78
281.1758,44504.375
281.3612,44480.765
281.5467,44497.01
281.7321,44588.37
281.9175,44644.54
282.1029,44666.875
282.2884,44697.3
282.4737,44669.585
282.6591,44648.085
282.8444,44683.19
283.0297,44699.88
283.215,44763.835
283.4002,44782.92
283.5855,44765.7
283.7707,44687.745
283.956,44700.56
284.1412,44716.175
284.3264,44793.475
284.5115,44900.73
284.6967,44967.715
284.8818,44966.65
285.0669,44933.51
285.252,44980.83
285.4371,45042.18
285.6222,45034.02
285.8072,45048.11
285.9922,45058.38
286.1772,45133.625
286.3622,45217.29
286.5472,45207.785
286.7321,45192.01
286.9171,45278.825
287.102,45340.64
287.2869,45429.18
287.4717,45555.615
287.6566,45597.63
287.8415,45649.375
288.0263,45687.98
288.2111,45641.43
288.3959,45604.505
288.5806,45656.925
288.7654,45725.625
288.9501,45890.68
289.1348,45966.96
289.3195,46002.935
289.5042,46079.755
289.6889,46189.24
289.8735,46150.525
290.0581,46166.795
290.2428,46147.65
290.4273,46203.84
290.6119,46319.825
290.7965,46371.23
290.981,46428.835
291.1655,46470.715
291.35,46409.335
291.5345,46392.62
291.719,46467.0
291.9034,46545.65
292.0878,46670.49
292.2722,46719.285
292.4566,46732.64
292.641,46809.795
292.8253,46865.42
293.0096,46890.11
293.194,46971.5
293.3783,47026.145
293.5626,47114.22
293.7468,47187.4
293.9311,47257.795
294.1153,47239.525
294.2995,47153.11
294.4837,47136.315
294.6678,47119.795
294.852,47143.79
295.0361,47228.255
295.2202,47313.675
295.4043,47417.43
295.5884,47455.335
295.7725,47510.79
295.9565,47555.55
296.1405,47517.615
296.3246,47550.44
296.5085,47692.345
296.6925,47823.965
296.8764,47875.995
297.0603,47903.015
297.2443,47932.665
297.4282,47932.735
297.612,47929.43
297.7959,47941.26
297.9797,47972.35
298.1635,47961.575
298.3474,48106.045
298.5311,48234.87
298.7149,48215.09
298.8987,48173.135
299.0823,48204.685
299.2661,48179.45
299.4498,48102.8
299.6334,48168.445
299.8171,48258.29
300.0007,48299.715
300.1843,48357.055
300.368,48388.685
300.5515,48410.92
300.7351,48446.66
300.9186,48494.9
301.1021,48500.225
301.2857,48553.975
301.4691,48605.72
301.6526,48697.815
301.8361,48696.0
302.0195,48698.9
302.2029,48740.225
302.3863,48799.38
302.5697,48793.425
302.753,48880.475
302.9364,48981.57
303.1197,49105.42
303.303,49139.58
303.4863,49117.355
303.6696,49041.675
303.8528,49009.58
304.036,49045.64
304.2192,49136.395
304.4024,49176.925
304.5856,49167.81
304.7688,49210.01
304.9519,49277.04
305.135,49306.025
305.3181,49324.5
305.5012,49363.63
305.6842,49435.215
305.8673,49491.03
306.0504,49475.535
306.2333,49406.84
306.4163,49437.59
306.5993,49449.745
306.7822,49515.84
306.9652,49577.62
307.1481,49573.38
307.331,49591.69
307.5139,49593.555
307.6967,49598.09
307.8796,49609.27
308.0624,49655.085
308.2452,49638.5
308.428,49632.055
308.6107,49685.785
308.7935,49683.265
308.9762,49699.085
309.1589,49739.76
309.3416,49773.59
309.5243,49783.23
309.7069,49816.415
309.8896,49815.1
310.0721,49824.575
310.2548,49863.49
310.4373,49902.775
310.6199,49974.655
310.8024,49989.795
310.985,50029.695
311.1674,49980.07
311.3499,49936.19
311.5324,49987.11
311.7148,50102.865
311.8973,50079.24
312.0797,50102.175
312.2621,50172.84
312.4445,50159.995
312.6268,50138.89
312.8091,50189.32
312.9915,50149.465
313.1738,50150.52
313.356,50107.045
313.5383,50095.185
313.7206,50130.02
313.9027,50104.01
314.085,50117.45
314.2672,50161.655
314.4493,50219.325
314.6314,50292.525
314.8136,50342.375
314.9957,50314.01
315.1778,50274.27
315.3598,50316.21
315.5419,50364.94
315.724,50397.015
315.9059,50404.005
316.088,50414.695
316.2699,50495.2
316.4519,50544.13
316.6338,50505.325
316.8157,50408.415
316.9977,50412.85
317.1795,50498.105
317.3614,50582.31
317.5432,50651.135
317.7251,50680.43
317.9069,50608.01
318.0887,50576.925
318.2704,50536.28
318.4522,50564.155
318.6339,50628.845
318.8156,50755.89
318.9973,50750.965
319.179,50809.31
319.3607,50887.625
319.5423,50958.905
319.7239,50957.59
319.9055,50937.215
320.0871,50970.335
320.2687,51001.86
320.4502,50986.08
320.6317,50926.635
320.8132,50995.28
320.9947,51052.885
321.1761,51106.0
321.3576,51125.43
321.5391,51136.095
321.7205,51172.375
321.9019,51204.465
322.0832,51185.945
322.2646,51182.85
322.4459,51188.995
322.6272,51187.14
322.8085,51188.705
322.9898,51207.685
323.1711,51177.025
323.3523,51174.91
323.5335,51179.35
323.7147,51332.915
323.8959,51482.95
324.0771,51546.57
324.2582,51542.99
324.4393,51577.735
324.6204,51624.735
324.8015,51642.36
324.9826,51733.465
325.1637,51876.385
325.3447,51885.18
325.5257,51882.2
325.7067,51847.72
325.8877,51687.66
326.0686,51625.095
326.2496,51661.175
326.4305,51645.355
326.6114,51717.055
326.7922,51806.485
326.9731,51895.42
327.1539,51939.965
327.3347,52011.705
327.5155,52058.15
327.6963,52144.115
327.8771,52153.04
328.0578,52036.805
328.2385,51877.48
328.4193,51893.59
328.5999,51918.98
328.7806,51923.475
328.9613,51984.67
329.1419,51993.13
329.3225,52037.195
329.5031,52001.77
329.6837,51958.355
329.8642,51937.98
330.0447,51924.35
330.2252,51912.82
330.4057,51884.245
330.5862,51867.775
330.7667,51871.47
330.9471,51909.605
331.1275,51979.39
331.3079,52032.235
331.4883,52175.1
331.6687,52262.15
331.849,52054.175
332.0293,51915.545
332.2096,51884.925
332.3899,51923.17
332.5702,52003.16
332.7504,52079.85
332.9306,52156.935
333.1108,52111.755
333.291,52021.77
333.4712,52020.95
333.6514,52057.045
333.8315,52042.77
334.0116,52045.665
334.1917,52115.61
334.3717,52190.45
334.5518,52230.165
334.7318,52142.02
334.9119,52126.265
335.0918,52170.91
335.2718,52210.525
335.4518,52238.895
335.6317,52258.795
335.8116,52350.88
335.9915,52341.645
336.1714,52174.925
336.3513,52129.29
336.5311,52171.775
336.7109,52270.415
336.8907,52325.55
337.0705,52185.655
337.2502,51986.13
337.43,51914.985
337.6097,51836.705
337.7894,51835.45
337.9691,51883.705
338.1488,51950.505
338.3284,51985.91
338.508,52098.935
338.6877,52214.76
338.8672,52249.135
339.0468,52175.135
339.2263,52122.68
339.4059,52361.665
339.5854,52883.815
339.7649,52558.955
339.9443,52188.635
340.1238,52083.82
340.3032,52095.75
340.4826,52121.78
340.662,52020.68
340.8414,51917.225
341.0207,51951.87
341.2001,51969.015
341.3794,51967.555
341.5587,52050.435
341.738,52085.895
341.9172,52087.15
342.0965,52084.38
342.2757,51975.04
342.4549,51775.94
342.6341,51808.02
342.8132,51830.275
342.9923,51999.955
343.1715,52214.545
343.3506,52286.785
343.5296,52027.925
343.7087,51859.585
343.8878,51806.89
344.0668,51817.875
344.2458,51829.78
344.4248,51733.89
344.6037,51710.54
344.7827,51749.965
344.9616,51714.855
345.1405,51723.915
345.3194,51737.515
345.4982,51660.27
345.6771,51591.2
345.8559,51588.855
346.0347,51607.07
346.2135,51585.395
346.3923,51551.505
346.571,51497.235
346.7498,51453.58
346.9285,51533.29
347.1071,51478.535
347.2859,51367.32
347.4645,51426.155
347.6431,51491.74
347.8217,51504.13
348.0003,51410.225
348.1789,51410.655
348.3574,51383.995
348.5359,51320.59
348.7145,51234.71
348.893,51267.62
349.0714,51289.785
349.2499,51180.47
349.4283,51069.14
349.6068,50962.975
349.7852,50932.645
349.9635,50956.305
350.1419,50945.035
350.3202,50900.795
350.4985,50788.5
350.6768,50707.45
350.8551,50650.65
351.0334,50632.815
351.2116,50614.47
351.3898,50651.835
351.568,50576.47
351.7462,50556.635
351.9243,50508.705
352.1025,50438.35
352.2806,50365.675
352.4587,50336.935
352.6368,50282.915
352.8148,50192.66
352.9929,50130.91
353.1709,50165.63
353.3489,50174.14
353.5268,50103.51
353.7048,50020.085
353.8828,49977.315
354.0607,49896.15
354.2386,49895.03
354.4165,49844.925
354.5943,49796.845
354.7722,49793.035
354.95,49880.295
355.1278,49890.405
355.3056,49778.95
355.4833,49592.795
355.6611,49422.745
355.8388,49290.555
356.0165,49246.195
356.1942,49299.075
356.3719,49390.67
356.5495,49361.285
356.7271,49277.605
356.9047,49261.88
357.0823,49262.31
357.2599,49272.845
357.4374,49209.68
357.6149,49061.935
357.7924,48924.86
357.9699,48915.535
358.1474,48901.27
358.3248,48765.5
358.5023,48711.755
358.6797,48611.69
358.8571,48519.06
359.0344,48475.61
359.2118,48357.15
359.3891,48378.25
359.5664,48298.125
359.7437,48228.245
359.9209,48171.105
360.0982,48092.79
360.2754,47919.33
360.4526,47953.645
360.6298,47952.01
360.807,47895.92
360.9841,47859.015
361.1613,47890.78
361.3383,48234.875
361.5154,48267.735
361.6925,48243.295
361.8695,48182.87
362.0466,47988.865
362.2236,47778.68
362.4005,47559.06
362.5775,47332.185
362.7545,47180.205
362.9314,47068.67
363.1083,47116.415
363.2852,47597.115
363.462,47839.22
363.6389,47530.34
363.8157,47227.445
363.9925,46914.845
364.1693,46747.48
364.346,46637.34
364.5228,46703.855
364.6996,46949.16
364.8762,47023.885
365.0529,47060.175
365.2296,47259.385
365.4062,47217.16
365.5829,47000.975
365.7595,46984.435
365.9361,46952.42
366.1126,46812.855
366.2892,47615.93
366.4657,49336.245
366.6422,50174.51
366.8186,49125.615
366.9951,48694.95
367.1716,48083.435
367.348,48521.96
367.5244,49482.515
367.7008,48581.625
367.8772,47741.04
368.0535,47432.115
368.2298,49145.955
368.4061,50883.92
368.5824,50534.81
368.7586,49059.715
368.9349,48433.765
369.1111,47511.46
369.2873,46570.4
369.4635,46352.125
369.6396,46354.435
369.8158,46363.145
369.9919,46929.85
370.168,48054.54
370.3441,48504.665
370.5202,47377.165
370.6962,46447.435
370.8722,45980.64
371.0482,45922.595
371.2242,46067.705
371.4002,46542.175
371.5761,46862.095
371.752,46523.63
371.9279,46457.17
372.1038,46597.835
372.2796,46519.26
372.4555,46347.495
372.6313,46403.33
372.8071,46162.795
372.9829,45975.71
373.1586,46265.455
373.3344,46524.31
373.5101,46089.65
373.6858,45939.57
373.8615,45742.92
374.0371,45837.435
374.2127,46311.17
374.3884,46248.765
374.564,45879.44
374.7395,45716.72
374.9151,45712.995
375.0906,46220.135
375.2661,47109.92
375.4416,46734.095
375.6171,46407.52
375.7925,46522.765
375.968,46666.87
376.1434,46539.83
376.3188,46427.88
376.4941,46393.925
376.6695,46474.525
376.8448,46636.25
377.0201,46985.38
377.1954,47323.885
377.3707,47086.885
377.5459,47158.825
377.7212,47776.615
377.8964,48880.67
378.0715,49477.32
378.2467,49080.365
378.4218,48501.5
378.597,47543.205
378.7721,47226.615
378.9472,47396.375
379.1222,49013.81
379.2973,50264.78
379.4723,50347.54
379.6473,52709.46
379.8223,54961.6
379.9972,52725.17
380.1722,50481.81
380.3471,50067.915
380.522,49007.985
380.6969,47660.52
380.8717,47744.02
381.0466,47797.315
381.2214,48010.45
381.3962,48856.57
381.571,48323.22
381.7457,47781.755
381.9204,47700.765
382.0952,47718.545
382.2699,47784.32
382.4445,48669.895
382.6192,49314.055
382.7938,50013.15
382.9685,50701.24
383.1431,50292.195
383.3176,48915.965
383.4922,47816.37
383.6667,48055.735
383.8412,48210.3
384.0157,47805.525
384.1902,47889.97
384.3646,47914.21
384.5391,47836.825
384.7134,48756.165
384.8878,50669.0
385.0622,52680.48
385.2365,51327.875
385.4109,49145.69
385.5852,48565.72
385.7594,49742.39
385.9337,53303.945
386.1079,55327.985
386.2822,56700.045
386.4564,56621.995
386.6306,53292.525
386.8047,52734.98
386.9789,54238.93
387.153,56391.585
387.3271,57536.52
387.5012,54506.84
387.6752,53373.0
387.8492,54596.17
388.0233,55411.65
388.1972,52717.36
388.3712,51315.215
388.5452,51373.915
388.7191,52439.305
388.893,55276.445
389.0669,56363.95
389.2408,51598.73
389.4146,48317.92
389.5884,47084.655
389.7623,47115.69
389.9361,47776.96
390.1098,47572.665
390.2835,47448.37
390.4573,47374.095
390.631,47326.77
390.8047,47560.515
390.9784,47885.56
391.152,47529.7
391.3256,47177.365
391.4992,47125.075
391.6728,47171.68
391.8464,48214.62
392.0199,48639.89
392.1934,47847.15
392.3669,47651.37
392.5403,48621.375
392.7138,49607.045
392.8873,50556.79
393.0607,50174.06
393.2341,49540.805
393.4074,49633.54
393.5808,49186.17
393.7542,48941.965
393.9274,49225.23
394.1007,48709.98
394.274,49782.865
394.4472,51233.775
394.6205,52559.68
394.7937,53695.07
394.9668,54108.52
395.14,53530.985
395.3131,50944.45
395.4863,48586.325
395.6594,48312.255
395.8325,48403.77
396.0055,48906.22
396.1786,49824.28
396.3516,50551.145
396.5246,49933.785
396.6975,48296.92
396.8705,47950.83
397.0434,50152.1
397.2163,50053.275
397.3892,48912.37
397.5621,48944.545
397.735,50193.13
397.9077,51643.595
398.0806,51894.975
398.2534,52373.015
398.4261,54115.39
398.5989,51764.715
398.7716,51830.055
398.9443,52743.285
399.117,56782.86
399.2896,58321.31
399.4623,55372.08
399.6349,52103.24
399.8075,52347.575
399.9801,50923.6
400.1526,49412.57
400.3252,48579.685
400.4977,48597.13
400.6702,49689.905
400.8427,48483.885
401.0151,47281.065
401.1875,46426.71
401.36,45997.485
401.5323,46025.465
401.7047,45467.445
401.877,45768.48
402.0494,46306.52
402.2216,47140.83
402.394,47463.605
402.5662,47280.17
402.7385,49516.92
402.9107,50408.37
403.0829,48664.785
403.2551,47480.91
403.4272,46776.12
403.5994,46985.335
403.7715,47208.745
403.9436,48027.86
404.1156,47857.715
