Timestamp,03/14/2024 11:51:54
Spectrometer Temp (C),24.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2764.47
218.2508,2824.92
218.442,2882.395
218.6332,2951.875
218.8244,3015.145
219.0156,3082.69
219.2067,3157.365
219.3979,3229.055
219.589,3306.165
219.7801,3383.445
219.9712,3463.5
220.1623,3547.76
220.3533,3635.365
220.5444,3722.415
220.7354,3811.415
220.9264,3902.92
221.1174,4004.335
221.3083,4103.525
221.4993,4202.77
221.6902,4300.585
221.8812,4411.29
222.0721,4520.695
222.263,4629.205
222.4538,4746.455
222.6447,4865.005
222.8355,4985.945
223.0264,5110.875
223.2172,5231.48
223.408,5363.315
223.5987,5496.51
223.7895,5630.725
223.9802,5771.09
224.1709,5910.69
224.3616,6053.985
224.5524,6203.085
224.743,6351.79
224.9337,6499.315
225.1243,6662.265
225.315,6818.48
225.5056,6971.08
225.6962,7135.05
225.8867,7301.765
226.0773,7468.24
226.2678,7633.85
226.4584,7809.555
226.6489,7985.845
226.8394,8155.62
227.0298,8342.16
227.2203,8536.08
227.4108,8738.56
227.6012,8931.0
227.7916,9120.12
227.982,9313.795
228.1723,9507.145
228.3627,9713.25
228.5531,9911.165
228.7434,10114.255
228.9337,10328.25
229.124,10544.015
229.3143,10764.405
229.5045,10998.0
229.6948,11230.085
229.885,11473.335
230.0752,11712.19
230.2654,11954.645
230.4556,12196.02
230.6457,12432.825
230.8358,12676.295
231.026,12913.24
231.2161,13156.755
231.4062,13407.52
231.5963,13647.47
231.7863,13901.365
231.9764,14170.03
232.1664,14445.915
232.3564,14726.855
232.5464,14992.1
232.7364,15270.02
232.9263,15535.36
233.1163,15818.0
233.3062,16109.425
233.4961,16413.925
233.686,16699.63
233.8758,16960.38
234.0657,17224.045
234.2555,17520.36
234.4454,17809.12
234.6352,18098.445
234.825,18385.975
235.0147,18658.56
235.2045,18948.42
235.3942,19231.085
235.5839,19520.425
235.7737,19798.29
235.9633,20075.04
236.153,20385.025
236.3427,20685.64
236.5323,20980.19
236.7219,21257.04
236.9115,21503.41
237.1011,21776.885
237.2907,22071.98
237.4803,22371.61
237.6698,22648.135
237.8593,22939.985
238.0488,23217.71
238.2383,23505.57
238.4278,23787.13
238.6172,24097.66
238.8066,24381.555
238.9961,24674.205
239.1855,24981.21
239.3748,25263.73
239.5642,25528.815
239.7536,25814.63
239.9429,26097.285
240.1322,26347.775
240.3215,26618.23
240.5108,26898.04
240.7001,27179.975
240.8893,27455.355
241.0786,27715.63
241.2677,27973.865
241.457,28264.565
241.6461,28480.255
241.8353,28715.69
242.0244,28952.175
242.2136,29181.465
242.4027,29423.62
242.5918,29658.76
242.7809,29887.725
242.9699,30029.14
243.159,30179.935
243.348,30475.98
243.537,30766.67
243.726,31014.33
243.915,31241.11
244.1039,31455.51
244.2929,31610.52
244.4818,31699.365
244.6707,31916.265
244.8596,32205.88
245.0485,32477.49
245.2373,32744.2
245.4262,32993.11
245.615,33206.31
245.8038,33386.83
245.9926,33598.29
246.1814,33805.825
246.3701,33848.86
246.5589,33888.38
246.7476,34094.165
246.9363,34389.24
247.1249,34626.625
247.3136,34859.39
247.5023,35065.75
247.6909,35297.375
247.8795,35495.235
248.0681,35708.51
248.2567,35896.355
248.4453,36093.08
248.6338,36267.0
248.8224,36354.795
249.0109,36288.225
249.1994,36409.015
249.3878,36657.865
249.5763,36872.88
249.7648,37076.285
249.9532,37251.345
250.1416,37467.9
250.33,37693.44
250.5183,37899.44
250.7067,38044.285
250.8951,38187.215
251.0834,38313.77
251.2717,38447.58
251.46,38560.43
251.6483,38667.66
251.8365,38734.05
252.0247,38702.965
252.213,38798.175
252.4012,38954.47
252.5894,39167.915
252.7775,39294.665
252.9657,39411.795
253.1538,39572.095
253.3419,39689.075
253.53,39774.7
253.7181,39868.375
253.9062,39976.985
254.0942,40063.38
254.2823,40121.81
254.4703,40184.87
254.6583,40264.705
254.8463,40344.545
255.0342,40366.76
255.2222,40399.935
255.4101,40387.565
255.598,40335.375
255.7859,40420.765
255.9738,40564.075
256.1616,40702.24
256.3495,40844.165
256.5373,40940.23
256.7251,41110.525
256.9129,41193.69
257.1006,41259.965
257.2884,41357.18
257.4761,41471.785
257.6638,41533.965
257.8515,41556.45
258.0392,41595.395
258.2269,41619.655
258.4146,41649.925
258.6022,41689.135
258.7898,41680.695
258.9774,41691.195
259.165,41752.285
259.3525,41795.475
259.5401,41800.265
259.7276,41869.7
259.9151,41926.7
260.1026,41958.34
260.2901,42011.11
260.4776,42059.54
260.665,42168.94
260.8524,42258.23
261.0398,42348.72
261.2272,42379.47
261.4146,42361.495
261.6019,42397.005
261.7893,42450.47
261.9766,42475.015
262.1639,42523.185
262.3512,42489.28
262.5384,42478.955
262.7257,42473.025
262.9129,42492.87
263.1001,42498.81
263.2873,42562.13
263.4745,42594.54
263.6617,42510.47
263.8488,42523.765
264.0359,42542.81
264.2231,42545.655
264.4101,42559.655
264.5972,42571.665
264.7842,42584.63
264.9713,42584.85
265.1583,42570.58
265.3453,42578.96
265.5323,42600.45
265.7193,42622.39
265.9062,42668.94
266.0931,42675.97
266.2801,42667.12
266.4669,42713.69
266.6538,42741.65
266.8407,42788.345
267.0276,42750.985
267.2143,42723.63
267.4012,42740.43
267.588,42666.545
267.7747,42651.61
267.9615,42652.36
268.1482,42631.065
268.3349,42652.555
268.5217,42622.495
268.7083,42558.01
268.895,42544.59
269.0817,42579.18
269.2682,42565.465
269.4549,42500.525
269.6415,42406.045
269.8281,42373.515
270.0146,42412.455
270.2012,42437.7
270.3877,42452.35
270.5742,42446.54
270.7607,42442.415
270.9472,42431.835
271.1336,42416.555
271.32,42392.12
271.5065,42368.385
271.6929,42358.615
271.8792,42376.855
272.0656,42375.02
272.252,42392.78
272.4383,42393.755
272.6246,42376.83
272.8109,42364.98
272.9972,42434.655
273.1835,42474.555
273.3697,42493.305
273.5559,42514.94
273.7421,42531.43
273.9283,42528.475
274.1145,42525.34
274.3007,42533.93
274.4868,42566.08
274.6729,42629.21
274.859,42643.055
275.0451,42647.78
275.2311,42561.315
275.4172,42588.76
275.6032,42633.61
275.7892,42684.89
275.9752,42700.71
276.1612,42744.42
276.3472,42710.165
276.5331,42714.1
276.719,42727.195
276.9049,42738.705
277.0908,42718.01
277.2767,42722.62
277.4625,42756.225
277.6484,42758.825
277.8342,42749.835
278.02,42765.795
278.2057,42824.38
278.3915,42890.975
278.5772,42909.935
278.763,42885.83
278.9487,42956.35
279.1343,43021.315
279.32,43035.39
279.5057,43001.295
279.6913,42914.01
279.877,42910.11
280.0625,42934.56
280.2481,42898.25
280.4337,42877.79
280.6192,42951.81
280.8048,43020.975
280.9903,43016.195
281.1758,42981.725
281.3612,42950.065
281.5467,42967.575
281.7321,43034.54
281.9175,43081.785
282.1029,43093.57
282.2884,43120.09
282.4737,43086.485
282.6591,43059.545
282.8444,43086.225
283.0297,43102.08
283.215,43142.145
283.4002,43166.8
283.5855,43133.495
283.7707,43061.905
283.956,43073.15
284.1412,43078.495
284.3264,43150.335
284.5115,43226.82
284.6967,43300.55
284.8818,43286.08
285.0669,43251.925
285.252,43287.1
285.4371,43339.52
285.6222,43324.355
285.8072,43325.93
285.9922,43333.115
286.1772,43394.96
286.3622,43468.79
286.5472,43456.385
286.7321,43434.315
286.9171,43515.35
287.102,43561.81
287.2869,43645.615
287.4717,43749.74
287.6566,43790.91
287.8415,43830.005
288.0263,43863.865
288.2111,43807.295
288.3959,43766.145
288.5806,43809.735
288.7654,43871.945
288.9501,44018.285
289.1348,44084.28
289.3195,44119.28
289.5042,44184.31
289.6889,44279.33
289.8735,44243.875
290.0581,44259.875
290.2428,44223.77
290.4273,44281.385
290.6119,44378.655
290.7965,44423.755
290.981,44471.885
291.1655,44509.54
291.35,44442.89
291.5345,44431.21
291.719,44478.49
291.9034,44546.945
292.0878,44662.24
292.2722,44709.05
292.4566,44710.15
292.641,44776.755
292.8253,44826.675
293.0096,44847.495
293.194,44916.76
293.3783,44968.775
293.5626,45048.515
293.7468,45120.47
293.9311,45170.91
294.1153,45145.45
294.2995,45059.975
294.4837,45034.445
294.6678,45021.005
294.852,45040.815
295.0361,45114.71
295.2202,45191.57
295.4043,45286.32
295.5884,45318.09
295.7725,45362.59
295.9565,45395.2
296.1405,45357.38
296.3246,45378.26
296.5085,45505.545
296.6925,45627.675
296.8764,45676.555
297.0603,45695.61
297.2443,45717.725
297.4282,45716.965
297.612,45703.745
297.7959,45704.68
297.9797,45739.845
298.1635,45729.39
298.3474,45857.96
298.5311,45973.84
298.7149,45960.815
298.8987,45919.195
299.0823,45940.665
299.2661,45908.455
299.4498,45830.86
299.6334,45888.9
299.8171,45964.235
300.0007,45991.85
300.1843,46039.655
300.368,46071.94
300.5515,46091.89
300.7351,46113.205
300.9186,46151.93
301.1021,46144.21
301.2857,46201.59
301.4691,46247.815
301.6526,46325.035
301.8361,46324.31
302.0195,46315.865
302.2029,46342.395
302.3863,46399.54
302.5697,46392.845
302.753,46466.72
302.9364,46561.85
303.1197,46679.305
303.303,46710.245
303.4863,46677.94
303.6696,46611.91
303.8528,46573.85
304.036,46593.295
304.2192,46672.295
304.4024,46715.71
304.5856,46697.57
304.7688,46732.77
304.9519,46790.815
305.135,46813.065
305.3181,46831.185
305.5012,46857.255
305.6842,46931.815
305.8673,46968.42
306.0504,46958.815
306.2333,46886.69
306.4163,46908.125
306.5993,46923.825
306.7822,46975.315
306.9652,47034.74
307.1481,47027.21
307.331,47034.33
307.5139,47035.9
307.6967,47023.875
307.8796,47039.635
308.0624,47086.085
308.2452,47060.71
308.428,47044.18
308.6107,47095.19
308.7935,47091.09
308.9762,47104.0
309.1589,47134.49
309.3416,47160.005
309.5243,47163.39
309.7069,47189.305
309.8896,47189.41
310.0721,47184.76
310.2548,47228.79
310.4373,47263.845
310.6199,47343.725
310.8024,47350.11
310.985,47386.515
311.1674,47336.97
311.3499,47288.345
311.5324,47342.695
311.7148,47441.7
311.8973,47415.17
312.0797,47429.55
312.2621,47493.12
312.4445,47479.26
312.6268,47461.725
312.8091,47502.765
312.9915,47464.345
313.1738,47459.315
313.356,47422.165
313.5383,47405.13
313.7206,47438.68
313.9027,47408.135
314.085,47421.135
314.2672,47456.27
314.4493,47490.835
314.6314,47556.645
314.8136,47614.155
314.9957,47590.72
315.1778,47545.88
315.3598,47575.91
315.5419,47611.095
315.724,47635.78
315.9059,47634.5
316.088,47637.095
316.2699,47722.465
316.4519,47762.235
316.6338,47730.91
316.8157,47642.36
316.9977,47653.395
317.1795,47740.52
317.3614,47819.775
317.5432,47864.62
317.7251,47896.855
317.9069,47814.58
318.0887,47767.335
318.2704,47722.875
318.4522,47753.465
318.6339,47822.61
318.8156,47951.11
318.9973,47955.66
319.179,47995.235
319.3607,48042.515
319.5423,48102.36
319.7239,48116.555
319.9055,48103.195
320.0871,48129.655
320.2687,48156.645
320.4502,48150.54
320.6317,48091.91
320.8132,48149.32
320.9947,48192.295
321.1761,48223.03
321.3576,48224.725
321.5391,48240.065
321.7205,48285.085
321.9019,48316.585
322.0832,48301.995
322.2646,48286.185
322.4459,48287.64
322.6272,48274.565
322.8085,48267.825
322.9898,48272.61
323.1711,48268.73
323.3523,48259.46
323.5335,48257.79
323.7147,48391.94
323.8959,48547.61
324.0771,48617.91
324.2582,48622.185
324.4393,48651.9
324.6204,48687.45
324.8015,48694.315
324.9826,48772.775
325.1637,48901.55
325.3447,48916.26
325.5257,48923.66
325.7067,48902.205
325.8877,48769.815
326.0686,48717.605
326.2496,48752.79
326.4305,48724.12
326.6114,48782.295
326.7922,48866.67
326.9731,48927.33
327.1539,48953.64
327.3347,49014.23
327.5155,49070.02
327.6963,49154.92
327.8771,49147.775
328.0578,49033.365
328.2385,48884.2
328.4193,48901.215
328.5999,48914.525
328.7806,48901.01
328.9613,48964.215
329.1419,48987.265
329.3225,49047.53
329.5031,49025.305
329.6837,48997.605
329.8642,48963.75
330.0447,48957.505
330.2252,48933.475
330.4057,48873.495
330.5862,48847.745
330.7667,48858.33
330.9471,48893.98
331.1275,48974.165
331.3079,49021.07
331.4883,49131.51
331.6687,49190.295
331.849,49001.205
332.0293,48891.41
332.2096,48847.47
332.3899,48860.855
332.5702,48956.65
332.7504,49022.845
332.9306,49086.07
333.1108,49040.69
333.291,48955.745
333.4712,48941.29
333.6514,48948.205
333.8315,48940.795
334.0116,48955.94
334.1917,49023.045
334.3717,49109.61
334.5518,49141.61
334.7318,49072.165
334.9119,49017.83
335.0918,49051.265
335.2718,49115.62
335.4518,49143.77
335.6317,49176.185
335.8116,49240.47
335.9915,49161.165
336.1714,48978.17
336.3513,48972.31
336.5311,49036.065
336.7109,49125.395
336.8907,49153.575
337.0705,48986.865
337.2502,48793.695
337.43,48755.21
337.6097,48717.08
337.7894,48734.54
337.9691,48747.22
338.1488,48770.595
338.3284,48825.58
338.508,48942.55
338.6877,49070.585
338.8672,49080.805
339.0468,49013.475
339.2263,48946.4
339.4059,49171.82
339.5854,49681.24
339.7649,49333.14
339.9443,49031.18
340.1238,48956.57
340.3032,48944.43
340.4826,48950.185
340.662,48850.945
340.8414,48737.73
341.0207,48763.92
341.2001,48794.895
341.3794,48760.04
341.5587,48819.8
341.738,48875.985
341.9172,48894.375
342.0965,48908.07
342.2757,48778.35
342.4549,48582.54
342.6341,48617.55
342.8132,48634.32
342.9923,48837.16
343.1715,49025.005
343.3506,49048.875
343.5296,48790.645
343.7087,48654.05
343.8878,48577.13
344.0668,48546.38
344.2458,48523.46
344.4248,48436.575
344.6037,48435.91
344.7827,48490.26
344.9616,48489.19
345.1405,48506.28
345.3194,48503.985
345.4982,48439.21
345.6771,48383.48
345.8559,48354.04
346.0347,48342.505
346.2135,48305.58
346.3923,48304.535
346.571,48257.865
346.7498,48217.215
346.9285,48300.475
347.1071,48255.335
347.2859,48132.245
347.4645,48171.12
347.6431,48197.04
347.8217,48219.26
348.0003,48158.54
348.1789,48162.89
348.3574,48124.405
348.5359,48052.34
348.7145,47978.625
348.893,48005.15
349.0714,47990.955
349.2499,47879.525
349.4283,47787.82
349.6068,47690.565
349.7852,47649.275
349.9635,47719.4
350.1419,47729.66
350.3202,47688.865
350.4985,47591.27
350.6768,47498.295
350.8551,47441.425
351.0334,47418.77
351.2116,47374.24
351.3898,47381.28
351.568,47307.235
351.7462,47326.36
351.9243,47304.26
352.1025,47203.47
352.2806,47110.295
352.4587,47062.705
352.6368,46990.69
352.8148,46924.295
352.9929,46898.505
353.1709,46945.84
353.3489,46937.58
353.5268,46885.73
353.7048,46807.975
353.8828,46771.515
354.0607,46703.105
354.2386,46682.015
354.4165,46645.7
354.5943,46605.065
354.7722,46594.635
354.95,46671.27
355.1278,46681.02
355.3056,46546.295
355.4833,46358.69
355.6611,46212.53
355.8388,46097.37
356.0165,46049.69
356.1942,46105.13
356.3719,46201.485
356.5495,46111.96
356.7271,46009.435
356.9047,45988.99
357.0823,45963.955
357.2599,45984.71
357.4374,45954.32
357.6149,45828.76
357.7924,45691.51
357.9699,45656.795
358.1474,45602.035
358.3248,45462.53
358.5023,45416.73
358.6797,45307.235
358.8571,45240.37
359.0344,45243.39
359.2118,45160.63
359.3891,45193.135
359.5664,45120.135
359.7437,45075.1
359.9209,45036.705
360.0982,44966.995
360.2754,44760.28
360.4526,44768.135
360.6298,44742.365
360.807,44690.395
360.9841,44629.515
361.1613,44681.585
361.3383,45021.405
361.5154,45016.23
361.6925,45035.5
361.8695,44916.005
362.0466,44732.62
362.2236,44561.76
362.4005,44406.285
362.5775,44199.975
362.7545,44103.515
362.9314,43990.505
363.1083,43983.755
363.2852,44416.04
363.462,44592.36
363.6389,44313.405
363.8157,44084.385
363.9925,43814.075
364.1693,43666.37
364.346,43534.915
364.5228,43581.42
364.6996,43804.615
364.8762,43831.62
365.0529,43895.05
365.2296,44118.98
365.4062,44082.165
365.5829,43905.865
365.7595,43917.62
365.9361,43887.525
366.1126,43739.59
366.2892,44564.105
366.4657,46141.825
366.6422,46829.77
366.8186,45785.445
366.9951,45507.43
367.1716,44871.685
367.348,45391.335
367.5244,46245.0
367.7008,45255.25
367.8772,44542.355
368.0535,44270.67
368.2298,45990.145
368.4061,47495.665
368.5824,47025.045
368.7586,45723.54
368.9349,45224.185
369.1111,44312.855
369.2873,43510.865
369.4635,43334.82
369.6396,43302.695
369.8158,43317.33
369.9919,43902.905
370.168,44966.05
370.3441,45273.295
370.5202,44122.67
370.6962,43322.43
370.8722,42879.775
371.0482,42840.695
371.2242,43026.615
371.4002,43533.75
371.5761,43810.745
371.752,43447.485
371.9279,43382.0
372.1038,43421.22
372.2796,43317.245
372.4555,43219.075
372.6313,43312.73
372.8071,43057.615
372.9829,42920.53
373.1586,43202.62
373.3344,43366.23
373.5101,42852.245
373.6858,42750.775
373.8615,42582.975
374.0371,42759.38
374.2127,43252.195
374.3884,43100.305
374.564,42742.0
374.7395,42584.75
374.9151,42524.135
375.0906,43041.755
375.2661,43948.335
375.4416,43540.24
375.6171,43370.23
375.7925,43438.53
375.968,43488.37
376.1434,43375.9
376.3188,43297.0
376.4941,43272.15
376.6695,43352.495
376.8448,43498.705
377.0201,43838.785
377.1954,44163.49
377.3707,43943.135
377.5459,44093.19
377.7212,44695.86
377.8964,45721.27
378.0715,46232.28
378.2467,45867.855
378.4218,45360.865
378.597,44426.075
378.7721,44147.695
378.9472,44245.785
379.1222,45842.06
379.2973,46861.56
379.4723,46911.005
379.6473,49314.7
379.8223,51195.47
379.9972,48843.755
380.1722,47097.665
380.3471,46882.44
380.522,45714.675
380.6969,44530.29
380.8717,44707.315
381.0466,44657.375
381.2214,44903.435
381.3962,45668.78
381.571,44991.46
381.7457,44559.475
381.9204,44531.95
382.0952,44444.58
382.2699,44565.405
382.4445,45416.645
382.6192,45908.195
382.7938,46555.59
382.9685,47227.92
383.1431,46782.31
383.3176,45493.255
383.4922,44545.35
383.6667,44870.495
383.8412,44882.635
384.0157,44475.855
384.1902,44660.47
384.3646,44732.595
384.5391,44678.51
384.7134,45611.915
384.8878,47396.475
385.0622,49179.675
385.2365,47699.96
385.4109,45843.33
385.5852,45411.095
385.7594,46490.18
385.9337,49834.49
386.1079,51446.94
386.2822,52874.095
386.4564,52843.42
386.6306,49583.835
386.8047,49459.915
386.9789,50797.61
387.153,52672.49
387.3271,53641.435
387.5012,50669.17
387.6752,50059.69
387.8492,51177.385
388.0233,51699.5
388.1972,49011.455
388.3712,48043.105
388.5452,48127.91
388.7191,49051.695
388.893,51777.235
389.0669,52558.07
389.2408,47950.44
389.4146,45350.295
389.5884,44215.085
389.7623,44198.805
389.9361,44795.855
390.1098,44534.89
390.2835,44495.585
390.4573,44403.795
390.631,44343.1
390.8047,44614.995
390.9784,44985.56
391.152,44632.725
391.3256,44414.775
391.4992,44357.95
391.6728,44388.725
391.8464,45403.805
392.0199,45630.385
392.1934,44787.5
392.3669,44736.055
392.5403,45676.845
392.7138,46487.775
392.8873,47293.495
393.0607,46759.965
393.2341,46176.6
393.4074,46288.965
393.5808,45753.545
393.7542,45630.245
393.9274,46032.645
394.1007,45516.925
394.274,46730.625
394.4472,47937.235
394.6205,49203.9
394.7937,50334.745
394.9668,50696.415
395.14,50214.805
395.3131,47725.885
395.4863,45728.83
395.6594,45599.0
395.8325,45522.165
396.0055,46052.335
396.1786,46782.03
396.3516,47391.37
396.5246,46613.485
396.6975,45076.575
396.8705,44788.055
397.0434,46900.905
397.2163,46502.64
397.3892,45690.075
397.5621,45973.825
397.735,47197.555
397.9077,48557.825
398.0806,48773.56
398.2534,49427.165
398.4261,50973.525
398.5989,48576.26
398.7716,48973.745
398.9443,49772.945
399.117,53675.855
399.2896,54826.735
399.4623,51902.51
399.6349,49241.1
399.8075,49591.21
399.9801,47919.835
400.1526,46707.405
400.3252,46048.78
400.4977,46013.365
400.6702,46974.705
400.8427,45662.19
401.0151,44798.205
401.1875,44027.52
401.36,43675.68
401.5323,43660.015
401.7047,43128.265
401.877,43446.95
402.0494,43941.575
402.2216,44746.045
402.394,44977.09
402.5662,44837.795
402.7385,47097.255
402.9107,47668.255
403.0829,45997.93
403.2551,45043.955
403.4272,44329.2
403.5994,44528.3
403.7715,44787.115
403.9436,45621.955
404.1156,45409.265
