Timestamp,03/14/2024 18:28:52
Spectrometer Temp (C),29.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2777.67
218.2508,2837.285
218.442,2898.41
218.6332,2967.93
218.8244,3030.395
219.0156,3100.61
219.2067,3172.775
219.3979,3248.24
219.589,3323.425
219.7801,3401.625
219.9712,3481.685
220.1623,3566.015
220.3533,3653.32
220.5444,3741.9
220.7354,3833.64
220.9264,3926.05
221.1174,4027.255
221.3083,4128.32
221.4993,4225.265
221.6902,4324.43
221.8812,4432.58
222.0721,4545.73
222.263,4657.71
222.4538,4772.915
222.6447,4893.79
222.8355,5014.33
223.0264,5136.09
223.2172,5261.625
223.408,5392.66
223.5987,5526.775
223.7895,5659.79
223.9802,5801.68
224.1709,5939.72
224.3616,6087.32
224.5524,6234.015
224.743,6385.955
224.9337,6534.095
225.1243,6698.965
225.315,6856.44
225.5056,7008.395
225.6962,7172.67
225.8867,7342.22
226.0773,7509.86
226.2678,7678.26
226.4584,7853.25
226.6489,8031.715
226.8394,8201.285
227.0298,8386.81
227.2203,8582.395
227.4108,8781.32
227.6012,8980.015
227.7916,9165.815
227.982,9361.675
228.1723,9557.355
228.3627,9759.255
228.5531,9962.125
228.7434,10165.84
228.9337,10373.57
229.124,10592.55
229.3143,10810.445
229.5045,11049.68
229.6948,11288.595
229.885,11525.785
230.0752,11775.425
230.2654,12013.115
230.4556,12257.895
230.6457,12495.105
230.8358,12736.94
231.026,12979.28
231.2161,13218.48
231.4062,13471.0
231.5963,13714.61
231.7863,13966.315
231.9764,14239.545
232.1664,14509.045
232.3564,14795.045
232.5464,15064.495
232.7364,15343.0
232.9263,15605.225
233.1163,15893.92
233.3062,16179.82
233.4961,16491.54
233.686,16779.175
233.8758,17039.67
234.0657,17302.53
234.2555,17599.615
234.4454,17893.955
234.6352,18182.765
234.825,18472.475
235.0147,18744.815
235.2045,19034.4
235.3942,19319.39
235.5839,19610.935
235.7737,19887.265
235.9633,20163.545
236.153,20474.595
236.3427,20778.815
236.5323,21069.76
236.7219,21351.25
236.9115,21602.08
237.1011,21874.32
237.2907,22175.495
237.4803,22476.52
237.6698,22749.345
237.8593,23044.21
238.0488,23323.695
238.2383,23617.485
238.4278,23897.83
238.6172,24208.15
238.8066,24493.74
238.9961,24787.545
239.1855,25097.5
239.3748,25374.195
239.5642,25640.48
239.7536,25937.32
239.9429,26210.89
240.1322,26464.855
240.3215,26740.165
240.5108,27017.49
240.7001,27303.905
240.8893,27573.195
241.0786,27833.92
241.2677,28099.405
241.457,28391.005
241.6461,28604.005
241.8353,28840.985
242.0244,29079.585
242.2136,29308.05
242.4027,29552.04
242.5918,29789.0
242.7809,30009.985
242.9699,30159.76
243.159,30309.685
243.348,30597.085
243.537,30897.07
243.726,31137.955
243.915,31370.59
244.1039,31581.635
244.2929,31741.735
244.4818,31837.005
244.6707,32055.19
244.8596,32337.465
245.0485,32605.185
245.2373,32878.59
245.4262,33125.635
245.615,33346.84
245.8038,33522.49
245.9926,33734.335
246.1814,33945.5
246.3701,34005.105
246.5589,34040.485
246.7476,34233.505
246.9363,34519.65
247.1249,34759.82
247.3136,34989.85
247.5023,35208.19
247.6909,35437.585
247.8795,35634.625
248.0681,35856.195
248.2567,36044.495
248.4453,36236.09
248.6338,36403.745
248.8224,36503.445
249.0109,36456.5
249.1994,36560.435
249.3878,36804.365
249.5763,37028.915
249.7648,37223.59
249.9532,37408.5
250.1416,37622.515
250.33,37842.0
250.5183,38048.625
250.7067,38203.95
250.8951,38349.225
251.0834,38479.96
251.2717,38614.765
251.46,38719.345
251.6483,38831.21
251.8365,38904.815
252.0247,38873.87
252.213,38969.175
252.4012,39122.02
252.5894,39342.19
252.7775,39478.895
252.9657,39590.965
253.1538,39755.545
253.3419,39878.755
253.53,39957.76
253.7181,40049.61
253.9062,40163.745
254.0942,40255.35
254.2823,40325.05
254.4703,40379.705
254.6583,40462.275
254.8463,40533.41
255.0342,40563.81
255.2222,40590.45
255.4101,40586.115
255.598,40532.15
255.7859,40611.11
255.9738,40763.635
256.1616,40901.465
256.3495,41049.135
256.5373,41154.805
256.7251,41317.62
256.9129,41401.275
257.1006,41482.12
257.2884,41579.665
257.4761,41698.29
257.6638,41764.98
257.8515,41786.32
258.0392,41825.67
258.2269,41848.905
258.4146,41885.92
258.6022,41920.695
258.7898,41906.055
258.9774,41920.31
259.165,41979.24
259.3525,42042.39
259.5401,42057.455
259.7276,42121.645
259.9151,42186.205
260.1026,42216.07
260.2901,42269.95
260.4776,42317.795
260.665,42426.0
260.8524,42519.41
261.0398,42623.655
261.2272,42642.485
261.4146,42639.7
261.6019,42682.325
261.7893,42737.31
261.9766,42769.495
262.1639,42808.05
262.3512,42775.815
262.5384,42765.085
262.7257,42764.375
262.9129,42787.435
263.1001,42804.995
263.2873,42870.14
263.4745,42904.5
263.6617,42834.895
263.8488,42849.465
264.0359,42868.01
264.2231,42866.755
264.4101,42876.12
264.5972,42892.225
264.7842,42908.14
264.9713,42914.83
265.1583,42901.055
265.3453,42927.35
265.5323,42939.76
265.7193,42960.8
265.9062,43021.16
266.0931,43037.32
266.2801,43031.645
266.4669,43074.17
266.6538,43117.62
266.8407,43169.025
267.0276,43137.58
267.2143,43115.975
267.4012,43137.345
267.588,43065.2
267.7747,43051.545
267.9615,43054.67
268.1482,43037.15
268.3349,43058.47
268.5217,43050.655
268.7083,42989.015
268.895,42970.425
269.0817,43014.13
269.2682,42998.12
269.4549,42934.025
269.6415,42831.685
269.8281,42807.515
270.0146,42848.89
270.2012,42872.885
270.3877,42907.575
270.5742,42906.285
270.7607,42907.865
270.9472,42902.845
271.1336,42894.56
271.32,42862.58
271.5065,42841.395
271.6929,42833.5
271.8792,42868.19
272.0656,42861.845
272.252,42883.63
272.4383,42892.69
272.6246,42872.41
272.8109,42867.83
272.9972,42951.96
273.1835,42985.255
273.3697,43019.23
273.5559,43042.175
273.7421,43064.445
273.9283,43063.145
274.1145,43066.5
274.3007,43084.145
274.4868,43118.05
274.6729,43191.985
274.859,43204.835
275.0451,43212.55
275.2311,43126.28
275.4172,43162.85
275.6032,43210.995
275.7892,43274.805
275.9752,43294.335
276.1612,43337.255
276.3472,43312.11
276.5331,43305.575
276.719,43336.46
276.9049,43357.41
277.0908,43334.515
277.2767,43348.82
277.4625,43386.13
277.6484,43394.815
277.8342,43374.68
278.02,43406.675
278.2057,43467.73
278.3915,43548.105
278.5772,43578.645
278.763,43555.34
278.9487,43624.34
279.1343,43703.83
279.32,43714.12
279.5057,43693.655
279.6913,43608.24
279.877,43614.15
280.0625,43640.13
280.2481,43610.3
280.4337,43585.09
280.6192,43670.76
280.8048,43741.67
280.9903,43731.305
281.1758,43705.69
281.3612,43678.9
281.5467,43696.695
281.7321,43782.02
281.9175,43834.365
282.1029,43856.51
282.2884,43883.255
282.4737,43854.645
282.6591,43824.345
282.8444,43865.74
283.0297,43885.62
283.215,43927.795
283.4002,43946.065
283.5855,43929.4
283.7707,43851.32
283.956,43852.05
284.1412,43875.82
284.3264,43950.15
284.5115,44052.395
284.6967,44116.08
284.8818,44108.7
285.0669,44073.4
285.252,44119.845
285.4371,44181.65
285.6222,44165.255
285.8072,44170.845
285.9922,44177.255
286.1772,44250.085
286.3622,44322.925
286.5472,44319.615
286.7321,44300.86
286.9171,44388.615
287.102,44436.395
287.2869,44531.635
287.4717,44654.325
287.6566,44693.485
287.8415,44733.695
288.0263,44771.035
288.2111,44725.895
288.3959,44675.615
288.5806,44724.98
288.7654,44792.41
288.9501,44950.08
289.1348,45020.46
289.3195,45064.02
289.5042,45135.04
289.6889,45235.915
289.8735,45193.855
290.0581,45205.675
290.2428,45183.535
290.4273,45244.82
290.6119,45356.145
290.7965,45399.83
290.981,45447.95
291.1655,45489.66
291.35,45427.485
291.5345,45403.54
291.719,45469.77
291.9034,45547.78
292.0878,45673.625
292.2722,45717.56
292.4566,45725.385
292.641,45805.715
292.8253,45849.56
293.0096,45870.17
293.194,45945.53
293.3783,46005.265
293.5626,46095.34
293.7468,46153.105
293.9311,46218.655
294.1153,46200.05
294.2995,46110.2
294.4837,46083.605
294.6678,46074.975
294.852,46099.24
295.0361,46179.03
295.2202,46259.455
295.4043,46359.285
295.5884,46391.66
295.7725,46444.99
295.9565,46473.69
296.1405,46439.4
296.3246,46457.185
296.5085,46599.865
296.6925,46729.365
296.8764,46782.63
297.0603,46802.5
297.2443,46827.565
297.4282,46825.25
297.612,46812.495
297.7959,46817.37
297.9797,46849.985
298.1635,46834.705
298.3474,46974.68
298.5311,47101.335
298.7149,47075.94
298.8987,47042.295
299.0823,47067.32
299.2661,47035.365
299.4498,46960.205
299.6334,47027.11
299.8171,47104.86
300.0007,47134.635
300.1843,47186.895
300.368,47229.615
300.5515,47230.55
300.7351,47273.435
300.9186,47318.45
301.1021,47318.16
301.2857,47374.655
301.4691,47419.575
301.6526,47515.98
301.8361,47504.435
302.0195,47505.04
302.2029,47529.465
302.3863,47593.495
302.5697,47591.35
302.753,47666.925
302.9364,47753.055
303.1197,47876.05
303.303,47903.865
303.4863,47883.3
303.6696,47810.1
303.8528,47778.16
304.036,47805.175
304.2192,47891.55
304.4024,47932.48
304.5856,47915.755
304.7688,47950.895
304.9519,48015.82
305.135,48044.715
305.3181,48066.14
305.5012,48095.66
305.6842,48166.9
305.8673,48213.695
306.0504,48197.34
306.2333,48128.035
306.4163,48150.895
306.5993,48156.425
306.7822,48224.42
306.9652,48288.23
307.1481,48272.91
307.331,48286.4
307.5139,48291.14
307.6967,48285.04
307.8796,48287.225
308.0624,48334.78
308.2452,48320.38
308.428,48309.74
308.6107,48360.985
308.7935,48360.79
308.9762,48369.405
309.1589,48404.76
309.3416,48437.045
309.5243,48439.04
309.7069,48462.96
309.8896,48458.03
310.0721,48472.425
310.2548,48506.925
310.4373,48540.58
310.6199,48609.275
310.8024,48616.28
310.985,48665.56
311.1674,48614.24
311.3499,48555.99
311.5324,48612.535
311.7148,48717.67
311.8973,48699.42
312.0797,48707.835
312.2621,48780.715
312.4445,48765.35
312.6268,48735.88
312.8091,48783.0
312.9915,48741.335
313.1738,48732.375
313.356,48700.8
313.5383,48674.755
313.7206,48713.225
313.9027,48676.43
314.085,48692.47
314.2672,48740.31
314.4493,48786.94
314.6314,48849.14
314.8136,48911.12
314.9957,48881.41
315.1778,48835.485
315.3598,48861.085
315.5419,48908.565
315.724,48937.54
315.9059,48938.005
316.088,48948.085
316.2699,49025.65
316.4519,49067.89
316.6338,49021.185
316.8157,48927.74
316.9977,48932.84
317.1795,49016.715
317.3614,49094.42
317.5432,49147.805
317.7251,49184.235
317.9069,49102.715
318.0887,49067.315
318.2704,49035.595
318.4522,49052.785
318.6339,49115.525
318.8156,49237.575
318.9973,49235.62
319.179,49290.175
319.3607,49363.545
319.5423,49421.07
319.7239,49424.885
319.9055,49405.315
320.0871,49433.235
320.2687,49457.46
320.4502,49443.47
320.6317,49370.225
320.8132,49439.565
320.9947,49498.43
321.1761,49545.525
321.3576,49559.54
321.5391,49575.75
321.7205,49609.87
321.9019,49623.735
322.0832,49604.43
322.2646,49592.325
322.4459,49593.555
322.6272,49589.845
322.8085,49594.46
322.9898,49609.315
323.1711,49588.03
323.3523,49581.105
323.5335,49582.4
323.7147,49724.97
323.8959,49863.325
324.0771,49925.795
324.2582,49923.815
324.4393,49954.16
324.6204,49992.085
324.8015,50008.075
324.9826,50091.155
325.1637,50234.015
325.3447,50252.295
325.5257,50235.255
325.7067,50200.81
325.8877,50038.445
326.0686,49970.79
326.2496,50004.015
326.4305,49992.53
326.6114,50064.35
326.7922,50159.32
326.9731,50229.375
327.1539,50270.44
327.3347,50329.86
327.5155,50369.39
327.6963,50462.49
327.8771,50472.245
328.0578,50350.63
328.2385,50182.98
328.4193,50196.91
328.5999,50222.425
328.7806,50229.895
328.9613,50297.05
329.1419,50288.96
329.3225,50333.29
329.5031,50293.29
329.6837,50249.73
329.8642,50220.93
330.0447,50206.935
330.2252,50201.04
330.4057,50158.24
330.5862,50137.35
330.7667,50142.215
330.9471,50169.345
331.1275,50240.3
331.3079,50287.405
331.4883,50426.995
331.6687,50510.005
331.849,50306.78
332.0293,50174.82
332.2096,50145.83
332.3899,50176.775
332.5702,50251.64
332.7504,50328.88
332.9306,50398.885
333.1108,50346.565
333.291,50253.89
333.4712,50251.22
333.6514,50288.375
333.8315,50267.3
334.0116,50275.425
334.1917,50339.71
334.3717,50424.99
334.5518,50446.175
334.7318,50371.43
334.9119,50338.1
335.0918,50383.095
335.2718,50423.265
335.4518,50449.865
335.6317,50465.545
335.8116,50549.785
335.9915,50535.62
336.1714,50379.855
336.3513,50326.18
336.5311,50369.585
336.7109,50464.53
336.8907,50506.09
337.0705,50363.885
337.2502,50168.425
337.43,50104.95
337.6097,50021.92
337.7894,50025.415
337.9691,50074.25
338.1488,50125.03
338.3284,50168.215
338.508,50261.325
338.6877,50373.055
338.8672,50407.21
339.0468,50333.515
339.2263,50283.38
339.4059,50501.91
339.5854,51012.195
339.7649,50718.725
339.9443,50340.52
340.1238,50244.64
340.3032,50256.705
340.4826,50271.7
340.662,50161.44
340.8414,50062.985
341.0207,50089.485
341.2001,50111.15
341.3794,50104.025
341.5587,50187.56
341.738,50225.74
341.9172,50214.955
342.0965,50211.125
342.2757,50103.675
342.4549,49910.295
342.6341,49935.725
342.8132,49960.075
342.9923,50115.495
343.1715,50313.925
343.3506,50394.8
343.5296,50141.015
343.7087,49977.26
343.8878,49923.63
344.0668,49926.045
344.2458,49935.565
344.4248,49844.645
344.6037,49815.57
344.7827,49849.585
344.9616,49821.105
345.1405,49828.985
345.3194,49836.71
345.4982,49764.835
345.6771,49696.69
345.8559,49693.95
346.0347,49699.315
346.2135,49667.205
346.3923,49637.98
346.571,49583.615
346.7498,49552.56
346.9285,49621.76
347.1071,49564.58
347.2859,49464.235
347.4645,49522.53
347.6431,49581.165
347.8217,49579.195
348.0003,49494.13
348.1789,49496.105
348.3574,49460.18
348.5359,49402.0
348.7145,49313.08
348.893,49343.33
349.0714,49364.88
349.2499,49252.15
349.4283,49133.1
349.6068,49033.18
349.7852,49010.01
349.9635,49039.555
350.1419,49028.865
350.3202,48973.935
350.4985,48873.23
350.6768,48790.205
350.8551,48735.145
351.0334,48715.205
351.2116,48685.66
351.3898,48726.295
351.568,48654.475
351.7462,48633.305
351.9243,48593.16
352.1025,48523.405
352.2806,48446.975
352.4587,48419.63
352.6368,48353.985
352.8148,48268.13
352.9929,48202.88
353.1709,48239.94
353.3489,48238.365
353.5268,48169.76
353.7048,48093.83
353.8828,48046.88
354.0607,47975.63
354.2386,47968.965
354.4165,47909.835
354.5943,47873.225
354.7722,47862.95
354.95,47947.34
355.1278,47962.415
355.3056,47840.6
355.4833,47665.06
355.6611,47492.395
355.8388,47365.65
356.0165,47320.035
356.1942,47373.905
356.3719,47465.76
356.5495,47444.305
356.7271,47352.825
356.9047,47332.46
357.0823,47342.88
357.2599,47349.19
357.4374,47284.355
357.6149,47144.435
357.7924,47003.395
357.9699,46990.525
358.1474,46975.465
358.3248,46843.715
358.5023,46781.4
358.6797,46687.82
358.8571,46599.24
359.0344,46556.51
359.2118,46443.39
359.3891,46460.715
359.5664,46388.795
359.7437,46312.215
359.9209,46257.68
360.0982,46183.815
360.2754,46010.37
360.4526,46034.495
360.6298,46038.585
360.807,45989.17
360.9841,45949.645
361.1613,45968.195
361.3383,46304.645
361.5154,46339.53
361.6925,46318.07
361.8695,46258.715
362.0466,46075.95
362.2236,45864.425
362.4005,45661.81
362.5775,45430.69
362.7545,45296.085
362.9314,45185.355
363.1083,45219.9
363.2852,45665.75
363.462,45911.325
363.6389,45620.575
363.8157,45324.27
363.9925,45022.045
364.1693,44854.485
364.346,44749.19
364.5228,44803.965
364.6996,45033.52
364.8762,45102.935
365.0529,45142.89
365.2296,45340.875
365.4062,45310.675
365.5829,45099.425
365.7595,45084.77
365.9361,45052.805
366.1126,44908.41
366.2892,45651.46
366.4657,47306.935
366.6422,48150.845
366.8186,47150.14
366.9951,46711.07
367.1716,46123.97
367.348,46519.2
367.5244,47452.545
367.7008,46618.015
367.8772,45780.015
368.0535,45466.01
368.2298,47090.39
368.4061,48792.99
368.5824,48504.695
368.7586,47057.855
368.9349,46427.23
369.1111,45575.74
369.2873,44661.095
369.4635,44435.375
369.6396,44447.9
369.8158,44455.97
369.9919,44979.54
370.168,46054.28
370.3441,46526.36
370.5202,45442.61
370.6962,44522.605
370.8722,44068.59
371.0482,44018.14
371.2242,44164.185
371.4002,44613.02
371.5761,44916.975
371.752,44595.625
371.9279,44521.015
372.1038,44652.535
372.2796,44588.435
372.4555,44415.74
372.6313,44468.82
372.8071,44247.55
372.9829,44049.435
373.1586,44323.715
373.3344,44585.43
373.5101,44164.215
373.6858,44010.16
373.8615,43824.695
374.0371,43903.845
374.2127,44366.46
374.3884,44316.615
374.564,43963.805
374.7395,43785.85
374.9151,43777.815
375.0906,44256.815
375.2661,45126.005
375.4416,44793.55
375.6171,44455.56
375.7925,44555.205
375.968,44697.785
376.1434,44584.93
376.3188,44469.495
376.4941,44429.21
376.6695,44501.3
376.8448,44662.975
377.0201,44983.28
377.1954,45320.42
377.3707,45100.76
377.5459,45159.705
377.7212,45749.57
377.8964,46801.395
378.0715,47402.31
378.2467,47018.75
378.4218,46456.86
378.597,45536.59
378.7721,45210.81
378.9472,45364.775
379.1222,46891.19
379.2973,48136.1
379.4723,48201.435
379.6473,50399.97
379.8223,52642.23
379.9972,50556.935
380.1722,48339.265
380.3471,47929.175
380.522,46943.96
380.6969,45634.735
380.8717,45685.35
381.0466,45758.11
381.2214,45942.705
381.3962,46765.8
381.571,46272.325
381.7457,45734.395
381.9204,45645.965
382.0952,45668.245
382.2699,45730.225
382.4445,46566.545
382.6192,47194.595
382.7938,47860.95
382.9685,48533.94
383.1431,48160.76
383.3176,46851.325
383.4922,45773.13
383.6667,46003.705
383.8412,46162.105
384.0157,45764.38
384.1902,45835.125
384.3646,45890.355
384.5391,45791.565
384.7134,46648.235
384.8878,48454.955
385.0622,50432.495
385.2365,49174.345
385.4109,47038.9
385.5852,46444.675
385.7594,47548.33
385.9337,50961.87
386.1079,52946.48
386.2822,54274.775
386.4564,54254.45
386.6306,51071.025
386.8047,50450.97
386.9789,51913.06
387.153,53994.855
387.3271,55158.265
387.5012,52271.345
387.6752,51095.36
387.8492,52245.855
388.0233,53100.24
388.1972,50531.225
388.3712,49117.75
388.5452,49182.495
388.7191,50205.325
388.893,52902.73
389.0669,54063.71
389.2408,49520.81
389.4146,46249.09
389.5884,45045.27
389.7623,45078.13
389.9361,45737.445
390.1098,45543.91
390.2835,45419.145
390.4573,45344.66
390.631,45309.45
390.8047,45534.27
390.9784,45857.255
391.152,45526.38
391.3256,45204.175
391.4992,45145.605
391.6728,45186.805
391.8464,46177.05
392.0199,46611.36
392.1934,45840.225
392.3669,45600.47
392.5403,46535.35
392.7138,47495.32
392.8873,48415.555
393.0607,48061.225
393.2341,47434.365
393.4074,47520.965
393.5808,47104.535
393.7542,46862.88
393.9274,47146.74
394.1007,46655.72
394.274,47637.415
394.4472,49027.88
394.6205,50301.705
394.7937,51405.225
394.9668,51831.41
395.14,51310.28
395.3131,48853.365
395.4863,46541.285
395.6594,46249.34
395.8325,46372.415
396.0055,46836.85
396.1786,47716.965
396.3516,48426.11
396.5246,47860.73
396.6975,46258.835
396.8705,45863.545
397.0434,47985.58
397.2163,47974.96
397.3892,46865.295
397.5621,46854.38
397.735,48066.28
397.9077,49483.26
398.0806,49756.86
398.2534,50159.985
398.4261,51862.68
398.5989,49657.39
398.7716,49638.78
398.9443,50499.105
399.117,54379.16
399.2896,55973.46
399.4623,53173.8
399.6349,49913.12
399.8075,50129.605
399.9801,48853.63
400.1526,47369.82
400.3252,46550.59
400.4977,46568.505
400.6702,47626.91
400.8427,46528.755
401.0151,45332.115
401.1875,44516.045
401.36,44112.315
401.5323,44149.46
401.7047,43606.64
401.877,43869.305
402.0494,44397.65
402.2216,45184.895
402.394,45529.555
402.5662,45331.955
402.7385,47450.675
402.9107,48394.88
403.0829,46723.685
403.2551,45541.735
403.4272,44849.56
403.5994,45055.395
403.7715,45271.405
403.9436,46078.43
404.1156,45919.09
