Timestamp,03/14/2024 03:56:32
Spectrometer Temp (C),24.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2859.315
218.2508,2923.91
218.442,2987.32
218.6332,3056.175
218.8244,3120.925
219.0156,3192.125
219.2067,3271.17
219.3979,3347.51
219.589,3426.86
219.7801,3509.23
219.9712,3593.375
220.1623,3678.76
220.3533,3771.92
220.5444,3861.415
220.7354,3955.285
220.9264,4049.96
221.1174,4158.08
221.3083,4262.955
221.4993,4363.495
221.6902,4466.66
221.8812,4580.385
222.0721,4697.615
222.263,4813.41
222.4538,4932.6
222.6447,5061.67
222.8355,5187.755
223.0264,5317.845
223.2172,5447.31
223.408,5586.405
223.5987,5725.485
223.7895,5866.355
223.9802,6011.54
224.1709,6158.73
224.3616,6312.07
224.5524,6466.355
224.743,6622.99
224.9337,6777.72
225.1243,6952.86
225.315,7117.745
225.5056,7276.13
225.6962,7450.005
225.8867,7624.07
226.0773,7800.865
226.2678,7974.185
226.4584,8162.385
226.6489,8349.93
226.8394,8527.95
227.0298,8722.34
227.2203,8930.165
227.4108,9140.335
227.6012,9347.765
227.7916,9544.575
227.982,9751.485
228.1723,9957.065
228.3627,10168.335
228.5531,10381.78
228.7434,10597.465
228.9337,10825.23
229.124,11055.3
229.3143,11283.5
229.5045,11531.66
229.6948,11781.8
229.885,12031.185
230.0752,12292.93
230.2654,12544.52
230.4556,12802.795
230.6457,13054.14
230.8358,13310.905
231.026,13567.11
231.2161,13821.54
231.4062,14087.88
231.5963,14342.58
231.7863,14611.485
231.9764,14900.34
232.1664,15189.6
232.3564,15484.88
232.5464,15775.24
232.7364,16066.905
232.9263,16351.17
233.1163,16653.43
233.3062,16959.175
233.4961,17288.225
233.686,17593.03
233.8758,17873.1
234.0657,18156.23
234.2555,18472.77
234.4454,18782.07
234.6352,19090.075
234.825,19400.7
235.0147,19689.705
235.2045,19991.25
235.3942,20296.705
235.5839,20606.39
235.7737,20901.135
235.9633,21207.11
236.153,21536.52
236.3427,21858.64
236.5323,22168.885
236.7219,22468.675
236.9115,22742.77
237.1011,23026.395
237.2907,23354.215
237.4803,23669.85
237.6698,23964.235
237.8593,24281.565
238.0488,24585.84
238.2383,24896.415
238.4278,25201.85
238.6172,25534.575
238.8066,25849.43
238.9961,26150.11
239.1855,26485.585
239.3748,26784.835
239.5642,27074.55
239.7536,27395.16
239.9429,27692.27
240.1322,27965.935
240.3215,28260.28
240.5108,28558.17
240.7001,28868.765
240.8893,29161.59
241.0786,29446.18
241.2677,29726.99
241.457,30045.31
241.6461,30279.835
241.8353,30529.57
242.0244,30783.94
242.2136,31027.39
242.4027,31288.51
242.5918,31550.79
242.7809,31798.815
242.9699,31948.475
243.159,32124.35
243.348,32436.8
243.537,32767.415
243.726,33035.685
243.915,33279.285
244.1039,33515.225
244.2929,33676.695
244.4818,33769.55
244.6707,34005.955
244.8596,34320.075
245.0485,34620.925
245.2373,34917.93
245.4262,35195.375
245.615,35429.29
245.8038,35634.625
245.9926,35859.995
246.1814,36090.18
246.3701,36128.945
246.5589,36163.82
246.7476,36392.62
246.9363,36706.76
247.1249,36973.14
247.3136,37229.345
247.5023,37462.755
247.6909,37718.335
247.8795,37937.305
248.0681,38171.29
248.2567,38371.885
248.4453,38577.72
248.6338,38774.21
248.8224,38869.035
249.0109,38803.635
249.1994,38933.485
249.3878,39214.665
249.5763,39459.995
249.7648,39667.97
249.9532,39872.23
250.1416,40112.725
250.33,40347.375
250.5183,40574.675
250.7067,40731.5
250.8951,40883.71
251.0834,41026.585
251.2717,41173.5
251.46,41303.8
251.6483,41433.915
251.8365,41517.085
252.0247,41468.425
252.213,41573.295
252.4012,41745.755
252.5894,41978.13
252.7775,42114.41
252.9657,42240.97
253.1538,42418.87
253.3419,42562.21
253.53,42656.24
253.7181,42767.495
253.9062,42885.265
254.0942,42984.195
254.2823,43045.635
254.4703,43107.965
254.6583,43202.395
254.8463,43289.92
255.0342,43316.55
255.2222,43355.155
255.4101,43354.685
255.598,43299.215
255.7859,43388.85
255.9738,43549.565
256.1616,43696.97
256.3495,43844.365
256.5373,43962.625
256.7251,44136.53
256.9129,44231.795
257.1006,44305.315
257.2884,44415.87
257.4761,44540.15
257.6638,44605.495
257.8515,44624.92
258.0392,44671.58
258.2269,44707.19
258.4146,44751.58
258.6022,44805.645
258.7898,44797.16
258.9774,44808.26
259.165,44870.775
259.3525,44912.065
259.5401,44911.4
259.7276,44978.525
259.9151,45043.0
260.1026,45078.015
260.2901,45149.245
260.4776,45215.365
260.665,45339.3
260.8524,45449.02
261.0398,45538.11
261.2272,45560.075
261.4146,45538.025
261.6019,45578.835
261.7893,45632.96
261.9766,45669.14
262.1639,45719.3
262.3512,45702.055
262.5384,45696.03
262.7257,45689.28
262.9129,45705.91
263.1001,45708.01
263.2873,45761.39
263.4745,45798.93
263.6617,45708.915
263.8488,45725.635
264.0359,45760.975
264.2231,45764.015
264.4101,45781.32
264.5972,45799.015
264.7842,45801.735
264.9713,45795.48
265.1583,45779.95
265.3453,45797.42
265.5323,45822.525
265.7193,45855.96
265.9062,45904.775
266.0931,45910.51
266.2801,45908.615
266.4669,45945.565
266.6538,45976.85
266.8407,46011.645
267.0276,45960.05
267.2143,45936.64
267.4012,45961.6
267.588,45881.195
267.7747,45876.46
267.9615,45873.015
268.1482,45842.25
268.3349,45850.085
268.5217,45825.69
268.7083,45770.225
268.895,45750.58
269.0817,45784.29
269.2682,45776.28
269.4549,45715.105
269.6415,45616.595
269.8281,45600.585
270.0146,45644.415
270.2012,45658.795
270.3877,45675.57
270.5742,45668.09
270.7607,45651.06
270.9472,45645.84
271.1336,45635.01
271.32,45602.21
271.5065,45569.43
271.6929,45572.01
271.8792,45596.155
272.0656,45587.85
272.252,45613.06
272.4383,45619.5
272.6246,45599.48
272.8109,45580.145
272.9972,45658.08
273.1835,45696.025
273.3697,45728.575
273.5559,45741.595
273.7421,45752.145
273.9283,45752.545
274.1145,45750.405
274.3007,45758.3
274.4868,45796.24
274.6729,45859.275
274.859,45869.425
275.0451,45878.54
275.2311,45779.635
275.4172,45815.805
275.6032,45873.21
275.7892,45925.055
275.9752,45941.9
276.1612,45988.76
276.3472,45966.965
276.5331,45965.175
276.719,45981.56
276.9049,45998.39
277.0908,45974.195
277.2767,45986.315
277.4625,46028.835
277.6484,46025.71
277.8342,46005.385
278.02,46015.015
278.2057,46074.805
278.3915,46150.975
278.5772,46176.635
278.763,46138.645
278.9487,46217.36
279.1343,46288.47
279.32,46306.125
279.5057,46277.49
279.6913,46197.37
279.877,46196.57
280.0625,46226.8
280.2481,46189.27
280.4337,46165.84
280.6192,46250.825
280.8048,46333.69
280.9903,46334.01
281.1758,46295.325
281.3612,46264.425
281.5467,46277.68
281.7321,46354.78
281.9175,46401.6
282.1029,46421.835
282.2884,46462.295
282.4737,46427.16
282.6591,46402.91
282.8444,46428.12
283.0297,46458.13
283.215,46487.7
283.4002,46517.49
283.5855,46489.295
283.7707,46419.175
283.956,46430.695
284.1412,46450.96
284.3264,46523.61
284.5115,46619.77
284.6967,46684.985
284.8818,46665.12
285.0669,46637.975
285.252,46681.955
285.4371,46741.43
285.6222,46726.385
285.8072,46737.035
285.9922,46759.185
286.1772,46824.61
286.3622,46908.07
286.5472,46898.925
286.7321,46870.68
286.9171,46951.235
287.102,47010.725
287.2869,47107.13
287.4717,47231.605
287.6566,47277.22
287.8415,47326.595
288.0263,47363.415
288.2111,47314.51
288.3959,47275.115
288.5806,47313.92
288.7654,47385.19
288.9501,47550.195
289.1348,47621.905
289.3195,47675.075
289.5042,47743.495
289.6889,47855.955
289.8735,47813.39
290.0581,47830.31
290.2428,47805.155
290.4273,47864.88
290.6119,47977.135
290.7965,48029.885
290.981,48087.7
291.1655,48141.375
291.35,48077.5
291.5345,48059.225
291.719,48125.435
291.9034,48195.335
292.0878,48329.085
292.2722,48372.26
292.4566,48371.895
292.641,48459.25
292.8253,48510.71
293.0096,48549.935
293.194,48626.26
293.3783,48683.88
293.5626,48782.975
293.7468,48850.95
293.9311,48920.035
294.1153,48893.865
294.2995,48803.35
294.4837,48782.545
294.6678,48772.715
294.852,48802.335
295.0361,48893.765
295.2202,48983.43
295.4043,49086.635
295.5884,49124.54
295.7725,49174.79
295.9565,49214.21
296.1405,49173.39
296.3246,49192.03
296.5085,49347.63
296.6925,49482.85
296.8764,49536.92
297.0603,49579.705
297.2443,49601.665
297.4282,49606.105
297.612,49599.7
297.7959,49602.84
297.9797,49634.29
298.1635,49622.6
298.3474,49768.305
298.5311,49894.365
298.7149,49898.655
298.8987,49861.11
299.0823,49895.53
299.2661,49870.7
299.4498,49793.655
299.6334,49857.445
299.8171,49941.555
300.0007,49966.305
300.1843,50019.505
300.368,50068.735
300.5515,50096.225
300.7351,50130.325
300.9186,50181.445
301.1021,50184.615
301.2857,50249.31
301.4691,50299.12
301.6526,50397.46
301.8361,50393.425
302.0195,50384.32
302.2029,50419.37
302.3863,50487.38
302.5697,50485.865
302.753,50573.63
302.9364,50682.77
303.1197,50812.275
303.303,50856.195
303.4863,50833.13
303.6696,50760.395
303.8528,50736.375
304.036,50756.545
304.2192,50837.07
304.4024,50879.63
304.5856,50874.34
304.7688,50921.1
304.9519,50990.85
305.135,51020.96
305.3181,51043.405
305.5012,51088.955
305.6842,51178.525
305.8673,51224.665
306.0504,51213.025
306.2333,51132.425
306.4163,51167.46
306.5993,51176.65
306.7822,51252.775
306.9652,51318.725
307.1481,51309.41
307.331,51325.81
307.5139,51335.37
307.6967,51341.015
307.8796,51344.92
308.0624,51394.91
308.2452,51376.89
308.428,51365.635
308.6107,51419.53
308.7935,51420.185
308.9762,51440.445
309.1589,51484.265
309.3416,51520.18
309.5243,51533.64
309.7069,51565.535
309.8896,51565.22
310.0721,51586.245
310.2548,51623.065
310.4373,51663.075
310.6199,51747.54
310.8024,51747.295
310.985,51792.375
311.1674,51741.525
311.3499,51694.195
311.5324,51747.595
311.7148,51866.16
311.8973,51852.205
312.0797,51870.095
312.2621,51944.295
312.4445,51924.055
312.6268,51897.985
312.8091,51956.285
312.9915,51919.71
313.1738,51913.835
313.356,51893.18
313.5383,51867.695
313.7206,51909.03
313.9027,51882.21
314.085,51897.78
314.2672,51948.245
314.4493,52004.15
314.6314,52076.165
314.8136,52137.44
314.9957,52102.78
315.1778,52068.765
315.3598,52108.525
315.5419,52158.82
315.724,52191.915
315.9059,52205.625
316.088,52214.71
316.2699,52303.55
316.4519,52349.275
316.6338,52309.0
316.8157,52211.93
316.9977,52217.185
317.1795,52308.085
317.3614,52396.905
317.5432,52469.05
317.7251,52503.96
317.9069,52424.095
318.0887,52397.665
318.2704,52355.875
318.4522,52381.545
318.6339,52448.25
318.8156,52586.01
318.9973,52579.62
319.179,52642.245
319.3607,52721.465
319.5423,52791.15
319.7239,52792.175
319.9055,52763.395
320.0871,52802.575
320.2687,52832.32
320.4502,52818.765
320.6317,52755.355
320.8132,52824.055
320.9947,52881.855
321.1761,52935.805
321.3576,52950.3
321.5391,52975.245
321.7205,53006.875
321.9019,53037.06
322.0832,53022.59
322.2646,53022.44
322.4459,53026.23
322.6272,53040.515
322.8085,53043.65
322.9898,53052.83
323.1711,53019.89
323.3523,53020.855
323.5335,53030.74
323.7147,53180.17
323.8959,53339.04
324.0771,53410.605
324.2582,53411.675
324.4393,53437.42
324.6204,53490.94
324.8015,53511.61
324.9826,53608.215
325.1637,53738.875
325.3447,53749.045
325.5257,53749.89
325.7067,53714.115
325.8877,53568.01
326.0686,53512.405
326.2496,53552.33
326.4305,53530.635
326.6114,53583.53
326.7922,53669.78
326.9731,53748.19
327.1539,53800.355
327.3347,53879.675
327.5155,53928.66
327.6963,54037.37
327.8771,54045.385
328.0578,53924.665
328.2385,53761.44
328.4193,53775.485
328.5999,53799.07
328.7806,53795.62
328.9613,53842.825
329.1419,53845.01
329.3225,53903.205
329.5031,53868.35
329.6837,53840.32
329.8642,53811.105
330.0447,53801.3
330.2252,53790.22
330.4057,53758.045
330.5862,53755.92
330.7667,53769.655
330.9471,53810.08
331.1275,53895.795
331.3079,53951.18
331.4883,54086.535
331.6687,54147.94
331.849,53926.095
332.0293,53797.75
332.2096,53765.695
332.3899,53799.41
332.5702,53874.925
332.7504,53959.29
332.9306,54035.57
333.1108,53988.92
333.291,53901.48
333.4712,53901.425
333.6514,53945.2
333.8315,53933.535
334.0116,53943.105
334.1917,54007.555
334.3717,54089.99
334.5518,54118.96
334.7318,54035.57
334.9119,54012.08
335.0918,54061.53
335.2718,54100.065
335.4518,54135.415
335.6317,54150.255
335.8116,54250.915
335.9915,54228.08
336.1714,54072.55
336.3513,54021.88
336.5311,54062.025
336.7109,54171.215
336.8907,54231.42
337.0705,54075.715
337.2502,53880.065
337.43,53810.26
337.6097,53733.87
337.7894,53733.835
337.9691,53784.605
338.1488,53835.5
338.3284,53872.095
338.508,53990.695
338.6877,54118.605
338.8672,54136.595
339.0468,54060.35
339.2263,54013.02
339.4059,54301.685
339.5854,54821.58
339.7649,54428.245
339.9443,54077.995
340.1238,53982.715
340.3032,53988.05
340.4826,54014.21
340.662,53922.955
340.8414,53816.97
341.0207,53846.06
341.2001,53868.17
341.3794,53852.255
341.5587,53933.075
341.738,53976.71
341.9172,53971.115
342.0965,53973.57
342.2757,53858.86
342.4549,53664.37
342.6341,53695.395
342.8132,53734.32
342.9923,53918.79
343.1715,54132.855
343.3506,54192.165
343.5296,53906.03
343.7087,53757.645
343.8878,53693.33
344.0668,53713.87
344.2458,53721.455
344.4248,53625.82
344.6037,53594.275
344.7827,53632.145
344.9616,53604.16
345.1405,53606.5
345.3194,53623.025
345.4982,53542.115
345.6771,53478.38
345.8559,53472.625
346.0347,53484.135
346.2135,53452.31
346.3923,53422.865
346.571,53358.225
346.7498,53315.105
346.9285,53396.595
347.1071,53341.245
347.2859,53239.71
347.4645,53297.97
347.6431,53362.0
347.8217,53373.65
348.0003,53284.85
348.1789,53277.455
348.3574,53246.105
348.5359,53177.91
348.7145,53082.985
348.893,53117.365
349.0714,53136.64
349.2499,53020.53
349.4283,52912.94
349.6068,52812.065
349.7852,52781.14
349.9635,52814.2
350.1419,52802.94
350.3202,52742.505
350.4985,52626.015
350.6768,52539.89
350.8551,52482.235
351.0334,52479.765
351.2116,52447.345
351.3898,52480.215
351.568,52390.675
351.7462,52368.96
351.9243,52340.695
352.1025,52256.365
352.2806,52177.15
352.4587,52150.955
352.6368,52101.475
352.8148,52000.635
352.9929,51940.525
353.1709,51989.83
353.3489,51989.315
353.5268,51907.45
353.7048,51835.18
353.8828,51775.44
354.0607,51689.61
354.2386,51693.46
354.4165,51628.55
354.5943,51580.455
354.7722,51578.67
354.95,51665.565
355.1278,51670.555
355.3056,51549.885
355.4833,51372.155
355.6611,51198.335
355.8388,51080.02
356.0165,51039.025
356.1942,51091.575
356.3719,51175.12
356.5495,51133.9
356.7271,51046.295
356.9047,51034.945
357.0823,51030.855
357.2599,51040.545
357.4374,50980.7
357.6149,50828.34
357.7924,50684.655
357.9699,50682.74
358.1474,50667.305
358.3248,50515.24
358.5023,50463.9
358.6797,50366.55
358.8571,50278.565
359.0344,50227.455
359.2118,50101.605
359.3891,50131.86
359.5664,50030.34
359.7437,49967.65
359.9209,49918.445
360.0982,49834.04
360.2754,49631.435
360.4526,49688.405
360.6298,49674.215
360.807,49611.595
360.9841,49586.05
361.1613,49633.885
361.3383,49981.415
361.5154,49973.21
361.6925,49978.095
361.8695,49909.215
362.0466,49717.09
362.2236,49487.08
362.4005,49276.545
362.5775,49025.095
362.7545,48883.92
362.9314,48770.675
363.1083,48830.125
363.2852,49361.405
363.462,49530.38
363.6389,49198.76
363.8157,48920.965
363.9925,48593.48
364.1693,48433.635
364.346,48320.465
364.5228,48390.22
364.6996,48653.155
364.8762,48696.93
365.0529,48760.835
365.2296,48976.215
365.4062,48886.62
365.5829,48688.63
365.7595,48685.385
365.9361,48636.275
366.1126,48485.785
366.2892,49435.555
366.4657,51207.505
366.6422,51927.315
366.8186,50803.585
366.9951,50492.545
367.1716,49789.345
367.348,50376.715
367.5244,51271.88
367.7008,50209.34
367.8772,49435.32
368.0535,49202.305
368.2298,51100.88
368.4061,52739.005
368.5824,52191.515
368.7586,50792.72
368.9349,50218.81
369.1111,49151.54
369.2873,48234.325
369.4635,48060.98
369.6396,48023.26
369.8158,48046.2
369.9919,48670.01
370.168,49860.965
370.3441,50188.54
370.5202,48995.51
370.6962,48138.62
370.8722,47660.37
371.0482,47598.89
371.2242,47750.215
371.4002,48257.845
371.5761,48541.68
371.752,48173.47
371.9279,48164.95
372.1038,48288.16
372.2796,48177.215
372.4555,48019.475
372.6313,48065.225
372.8071,47799.215
372.9829,47642.085
373.1586,47978.74
373.3344,48188.845
373.5101,47713.765
373.6858,47615.02
373.8615,47396.03
374.0371,47511.465
374.2127,48019.17
374.3884,47880.505
374.564,47530.69
374.7395,47387.525
374.9151,47365.4
375.0906,47949.695
375.2661,48837.895
375.4416,48324.17
375.6171,48087.69
375.7925,48229.045
375.968,48342.08
376.1434,48182.55
376.3188,48091.765
376.4941,48051.735
376.6695,48153.73
376.8448,48330.48
377.0201,48688.085
377.1954,49031.105
377.3707,48756.65
377.5459,48907.765
377.7212,49581.645
377.8964,50720.3
378.0715,51235.63
378.2467,50808.745
378.4218,50236.74
378.597,49228.385
378.7721,48997.005
378.9472,49157.185
379.1222,50958.26
379.2973,52046.99
379.4723,52174.785
379.6473,54920.655
379.8223,56922.515
379.9972,54315.935
380.1722,52333.88
380.3471,52024.295
380.522,50662.66
380.6969,49395.475
380.8717,49606.785
381.0466,49505.02
381.2214,49807.185
381.3962,50668.875
381.571,50002.555
381.7457,49530.27
381.9204,49501.275
382.0952,49456.955
382.2699,49607.525
382.4445,50545.95
382.6192,51177.275
382.7938,51921.245
382.9685,52650.07
383.1431,52109.6
383.3176,50698.47
383.4922,49677.54
383.6667,50004.715
383.8412,50013.105
384.0157,49593.175
384.1902,49750.6
384.3646,49736.96
384.5391,49660.13
384.7134,50671.14
384.8878,52666.155
385.0622,54606.595
385.2365,52940.965
385.4109,50900.52
385.5852,50467.48
385.7594,51761.62
385.9337,55488.855
386.1079,57306.29
386.2822,58796.88
386.4564,58606.48
386.6306,55082.92
386.8047,54972.365
386.9789,56478.105
387.153,58616.645
387.3271,59548.08
387.5012,56363.675
387.6752,55609.005
387.8492,56900.025
388.0233,57409.43
388.1972,54475.99
388.3712,53419.015
388.5452,53498.76
388.7191,54578.925
388.893,57610.755
389.0669,58272.995
389.2408,53160.985
389.4146,50229.785
389.5884,48976.96
389.7623,48950.415
389.9361,49584.695
390.1098,49292.14
390.2835,49245.635
390.4573,49173.295
390.631,49139.56
390.8047,49408.535
390.9784,49725.45
391.152,49309.4
391.3256,49027.27
391.4992,48967.015
391.6728,49034.175
391.8464,50176.65
392.0199,50467.525
392.1934,49590.405
392.3669,49569.965
392.5403,50594.395
392.7138,51547.225
392.8873,52501.715
393.0607,51997.825
393.2341,51444.29
393.4074,51618.425
393.5808,51030.76
393.7542,50839.42
393.9274,51156.315
394.1007,50517.605
394.274,51838.155
394.4472,53183.27
394.6205,54549.55
394.7937,55725.01
394.9668,56081.18
395.14,55417.62
395.3131,52641.705
395.4863,50434.315
395.6594,50276.61
395.8325,50203.47
396.0055,50792.57
396.1786,51702.98
396.3516,52477.625
396.5246,51638.815
396.6975,50045.74
396.8705,49905.965
397.0434,52224.995
397.2163,51692.995
397.3892,50692.215
397.5621,50925.085
397.735,52180.225
397.9077,53571.75
398.0806,53673.535
398.2534,54453.935
398.4261,56045.225
398.5989,53456.175
398.7716,53874.17
398.9443,54840.555
399.117,59069.725
399.2896,60180.135
399.4623,57124.9
399.6349,54133.41
399.8075,54501.65
399.9801,52594.12
400.1526,51188.445
400.3252,50450.21
400.4977,50450.755
400.6702,51562.885
400.8427,50046.385
401.0151,49032.205
401.1875,48145.14
401.36,47729.68
401.5323,47681.52
401.7047,47104.675
401.877,47488.21
402.0494,47993.335
402.2216,48894.7
402.394,49111.955
402.5662,49021.035
402.7385,51499.685
402.9107,52036.56
403.0829,50247.885
403.2551,49281.635
403.4272,48539.745
403.5994,48719.995
403.7715,48948.57
403.9436,49749.015
404.1156,49527.465
