Timestamp,03/14/2024 00:52:39
Spectrometer Temp (C),25.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2819.045
218.2508,2883.375
218.442,2945.42
218.6332,3011.665
218.8244,3077.855
219.0156,3146.735
219.2067,3223.605
219.3979,3301.335
219.589,3381.225
219.7801,3461.42
219.9712,3545.365
220.1623,3628.425
220.3533,3721.465
220.5444,3808.73
220.7354,3901.07
220.9264,3996.16
221.1174,4100.48
221.3083,4204.92
221.4993,4301.325
221.6902,4403.665
221.8812,4515.425
222.0721,4630.6
222.263,4748.615
222.4538,4865.83
222.6447,4990.85
222.8355,5117.6
223.0264,5245.985
223.2172,5375.1
223.408,5513.41
223.5987,5650.965
223.7895,5789.615
223.9802,5933.365
224.1709,6075.44
224.3616,6228.205
224.5524,6380.02
224.743,6536.035
224.9337,6689.75
225.1243,6862.37
225.315,7023.31
225.5056,7181.77
225.6962,7353.03
225.8867,7523.55
226.0773,7698.765
226.2678,7873.86
226.4584,8052.31
226.6489,8241.595
226.8394,8419.595
227.0298,8611.555
227.2203,8812.865
227.4108,9018.725
227.6012,9221.555
227.7916,9416.555
227.982,9620.975
228.1723,9820.71
228.3627,10031.665
228.5531,10241.97
228.7434,10453.125
228.9337,10673.215
229.124,10900.225
229.3143,11131.335
229.5045,11375.005
229.6948,11618.26
229.885,11865.455
230.0752,12122.895
230.2654,12377.855
230.4556,12626.615
230.6457,12871.925
230.8358,13126.365
231.026,13376.28
231.2161,13626.615
231.4062,13890.685
231.5963,14141.545
231.7863,14405.47
231.9764,14684.1
232.1664,14971.07
232.3564,15264.205
232.5464,15542.59
232.7364,15831.645
232.9263,16108.305
233.1163,16408.865
233.3062,16713.765
233.4961,17033.105
233.686,17332.06
233.8758,17604.875
234.0657,17885.175
234.2555,18191.5
234.4454,18499.85
234.6352,18800.27
234.825,19102.17
235.0147,19382.91
235.2045,19684.565
235.3942,19984.875
235.5839,20282.71
235.7737,20578.47
235.9633,20869.99
236.153,21194.665
236.3427,21516.795
236.5323,21822.965
236.7219,22118.165
236.9115,22379.74
237.1011,22661.215
237.2907,22980.895
237.4803,23288.58
237.6698,23578.38
237.8593,23880.945
238.0488,24185.02
238.2383,24486.835
238.4278,24785.14
238.6172,25116.495
238.8066,25419.605
238.9961,25718.53
239.1855,26045.99
239.3748,26338.585
239.5642,26625.48
239.7536,26930.9
239.9429,27221.305
240.1322,27491.755
240.3215,27778.105
240.5108,28068.535
240.7001,28371.545
240.8893,28653.95
241.0786,28935.795
241.2677,29205.475
241.457,29514.77
241.6461,29743.125
241.8353,29990.95
242.0244,30238.715
242.2136,30482.71
242.4027,30738.835
242.5918,30985.86
242.7809,31226.2
242.9699,31381.835
243.159,31546.61
243.348,31850.25
243.537,32174.305
243.726,32443.92
243.915,32680.745
244.1039,32903.025
244.2929,33073.93
244.4818,33163.655
244.6707,33394.13
244.8596,33707.6
245.0485,33991.59
245.2373,34286.015
245.4262,34555.72
245.615,34777.19
245.8038,34978.205
245.9926,35209.55
246.1814,35429.405
246.3701,35467.12
246.5589,35509.01
246.7476,35722.175
246.9363,36031.23
247.1249,36295.95
247.3136,36535.49
247.5023,36778.275
247.6909,37025.295
247.8795,37231.885
248.0681,37461.605
248.2567,37660.515
248.4453,37865.42
248.6338,38054.17
248.8224,38148.225
249.0109,38083.04
249.1994,38205.62
249.3878,38470.82
249.5763,38718.8
249.7648,38931.725
249.9532,39126.025
250.1416,39363.17
250.33,39591.31
250.5183,39810.3
250.7067,39973.175
250.8951,40123.885
251.0834,40251.5
251.2717,40395.755
251.46,40522.99
251.6483,40655.22
251.8365,40724.215
252.0247,40680.05
252.213,40777.56
252.4012,40950.635
252.5894,41177.745
252.7775,41313.145
252.9657,41432.56
253.1538,41611.88
253.3419,41756.67
253.53,41840.55
253.7181,41949.365
253.9062,42060.095
254.0942,42157.275
254.2823,42223.335
254.4703,42291.41
254.6583,42372.73
254.8463,42454.53
255.0342,42482.935
255.2222,42526.595
255.4101,42523.89
255.598,42470.14
255.7859,42560.37
255.9738,42709.075
256.1616,42860.255
256.3495,43008.775
256.5373,43117.65
256.7251,43290.84
256.9129,43383.98
257.1006,43454.825
257.2884,43562.185
257.4761,43685.205
257.6638,43747.18
257.8515,43773.465
258.0392,43821.195
258.2269,43847.64
258.4146,43880.76
258.6022,43929.69
258.7898,43919.82
258.9774,43935.585
259.165,43995.625
259.3525,44053.44
259.5401,44059.14
259.7276,44127.8
259.9151,44185.935
260.1026,44221.575
260.2901,44280.795
260.4776,44342.57
260.665,44473.475
260.8524,44564.63
261.0398,44666.435
261.2272,44687.18
261.4146,44670.175
261.6019,44713.285
261.7893,44769.79
261.9766,44799.565
262.1639,44853.505
262.3512,44840.61
262.5384,44831.025
262.7257,44817.66
262.9129,44829.105
263.1001,44836.515
263.2873,44900.695
263.4745,44935.15
263.6617,44844.12
263.8488,44861.105
264.0359,44890.675
264.2231,44888.405
264.4101,44908.775
264.5972,44913.015
264.7842,44921.93
264.9713,44921.69
265.1583,44907.16
265.3453,44925.45
265.5323,44955.165
265.7193,44987.73
265.9062,45038.36
266.0931,45053.095
266.2801,45036.41
266.4669,45078.86
266.6538,45116.305
266.8407,45148.755
267.0276,45111.325
267.2143,45071.525
267.4012,45100.755
267.588,45023.285
267.7747,45010.79
267.9615,44999.83
268.1482,44977.955
268.3349,44986.525
268.5217,44962.015
268.7083,44902.795
268.895,44891.495
269.0817,44929.19
269.2682,44929.405
269.4549,44867.875
269.6415,44778.92
269.8281,44764.555
270.0146,44805.185
270.2012,44822.09
270.3877,44841.21
270.5742,44833.38
270.7607,44827.235
270.9472,44824.52
271.1336,44799.89
271.32,44773.885
271.5065,44751.04
271.6929,44744.12
271.8792,44775.64
272.0656,44781.0
272.252,44793.21
272.4383,44802.69
272.6246,44786.045
272.8109,44766.895
272.9972,44847.9
273.1835,44889.22
273.3697,44923.01
273.5559,44935.775
273.7421,44954.135
273.9283,44952.005
274.1145,44945.07
274.3007,44957.115
274.4868,44993.545
274.6729,45048.245
274.859,45059.89
275.0451,45067.765
275.2311,44970.54
275.4172,45015.965
275.6032,45061.45
275.7892,45119.85
275.9752,45139.305
276.1612,45199.23
276.3472,45179.165
276.5331,45168.9
276.719,45188.37
276.9049,45205.3
277.0908,45186.1
277.2767,45193.96
277.4625,45238.625
277.6484,45240.605
277.8342,45213.955
278.02,45222.69
278.2057,45278.125
278.3915,45357.34
278.5772,45372.205
278.763,45340.42
278.9487,45416.43
279.1343,45495.32
279.32,45514.215
279.5057,45492.715
279.6913,45414.35
279.877,45417.27
280.0625,45445.86
280.2481,45417.67
280.4337,45397.38
280.6192,45488.115
280.8048,45565.715
280.9903,45564.135
281.1758,45529.435
281.3612,45497.625
281.5467,45512.82
281.7321,45594.02
281.9175,45644.975
282.1029,45670.24
282.2884,45709.015
282.4737,45681.365
282.6591,45652.33
282.8444,45682.05
283.0297,45705.415
283.215,45740.835
283.4002,45761.885
283.5855,45732.43
283.7707,45668.155
283.956,45680.605
284.1412,45699.88
284.3264,45782.02
284.5115,45870.9
284.6967,45941.105
284.8818,45930.04
285.0669,45890.12
285.252,45926.835
285.4371,45987.515
285.6222,45982.375
285.8072,45987.625
285.9922,46013.95
286.1772,46088.615
286.3622,46167.53
286.5472,46158.95
286.7321,46128.0
286.9171,46213.315
287.102,46272.225
287.2869,46362.665
287.4717,46491.41
287.6566,46542.13
287.8415,46585.8
288.0263,46625.555
288.2111,46573.56
288.3959,46536.255
288.5806,46578.89
288.7654,46643.825
288.9501,46804.205
289.1348,46874.685
289.3195,46930.975
289.5042,47006.315
289.6889,47105.935
289.8735,47073.81
290.0581,47096.1
290.2428,47058.15
290.4273,47118.86
290.6119,47236.31
290.7965,47284.995
290.981,47342.65
291.1655,47390.725
291.35,47329.15
291.5345,47314.945
291.719,47374.21
291.9034,47446.805
292.0878,47573.685
292.2722,47611.565
292.4566,47623.6
292.641,47710.56
292.8253,47767.88
293.0096,47795.37
293.194,47889.88
293.3783,47943.1
293.5626,48040.915
293.7468,48102.29
293.9311,48160.13
294.1153,48132.065
294.2995,48047.565
294.4837,48023.98
294.6678,48016.455
294.852,48048.02
295.0361,48137.685
295.2202,48230.315
295.4043,48335.045
295.5884,48369.95
295.7725,48419.565
295.9565,48458.27
296.1405,48414.115
296.3246,48436.275
296.5085,48577.265
296.6925,48713.09
296.8764,48773.75
297.0603,48809.975
297.2443,48835.97
297.4282,48841.865
297.612,48838.39
297.7959,48842.83
297.9797,48856.01
298.1635,48845.105
298.3474,48994.185
298.5311,49123.22
298.7149,49118.555
298.8987,49096.245
299.0823,49122.48
299.2661,49101.17
299.4498,49027.685
299.6334,49092.04
299.8171,49168.015
300.0007,49186.52
300.1843,49236.215
300.368,49282.47
300.5515,49306.105
300.7351,49353.365
300.9186,49404.635
301.1021,49414.0
301.2857,49474.045
301.4691,49529.805
301.6526,49615.695
301.8361,49611.28
302.0195,49603.255
302.2029,49634.75
302.3863,49695.12
302.5697,49706.345
302.753,49790.355
302.9364,49898.035
303.1197,50029.75
303.303,50065.51
303.4863,50050.7
303.6696,49968.47
303.8528,49943.605
304.036,49964.685
304.2192,50043.885
304.4024,50084.395
304.5856,50073.99
304.7688,50123.72
304.9519,50196.41
305.135,50225.49
305.3181,50250.72
305.5012,50292.685
305.6842,50373.23
305.8673,50423.595
306.0504,50407.965
306.2333,50332.315
306.4163,50362.995
306.5993,50368.59
306.7822,50446.275
306.9652,50511.505
307.1481,50508.845
307.331,50522.315
307.5139,50538.17
307.6967,50525.705
307.8796,50546.195
308.0624,50588.935
308.2452,50564.605
308.428,50554.485
308.6107,50599.65
308.7935,50603.72
308.9762,50621.85
309.1589,50672.225
309.3416,50700.005
309.5243,50717.495
309.7069,50748.085
309.8896,50744.75
310.0721,50764.975
310.2548,50810.105
310.4373,50840.335
310.6199,50918.555
310.8024,50926.12
310.985,50962.375
311.1674,50910.23
311.3499,50857.64
311.5324,50923.95
311.7148,51031.91
311.8973,51019.02
312.0797,51040.255
312.2621,51107.265
312.4445,51100.275
312.6268,51076.825
312.8091,51130.665
312.9915,51083.525
313.1738,51077.12
313.356,51050.69
313.5383,51036.325
313.7206,51073.755
313.9027,51043.25
314.085,51060.805
314.2672,51112.235
314.4493,51157.625
314.6314,51228.855
314.8136,51288.135
314.9957,51257.3
315.1778,51227.895
315.3598,51269.365
315.5419,51310.05
315.724,51345.515
315.9059,51360.35
316.088,51372.23
316.2699,51453.18
316.4519,51491.37
316.6338,51459.12
316.8157,51363.17
316.9977,51366.21
317.1795,51455.83
317.3614,51543.52
317.5432,51612.39
317.7251,51642.875
317.9069,51566.5
318.0887,51535.53
318.2704,51491.71
318.4522,51514.29
318.6339,51584.315
318.8156,51715.195
318.9973,51715.92
319.179,51770.95
319.3607,51843.445
319.5423,51915.955
319.7239,51918.59
319.9055,51897.345
320.0871,51931.805
320.2687,51957.36
320.4502,51947.115
320.6317,51876.955
320.8132,51942.615
320.9947,52002.19
321.1761,52051.4
321.3576,52066.03
321.5391,52074.88
321.7205,52118.24
321.9019,52147.52
322.0832,52136.075
322.2646,52136.04
322.4459,52139.435
322.6272,52135.605
322.8085,52140.855
322.9898,52157.75
323.1711,52134.33
323.3523,52134.25
323.5335,52137.52
323.7147,52284.155
323.8959,52445.665
324.0771,52515.735
324.2582,52511.54
324.4393,52538.53
324.6204,52587.67
324.8015,52609.75
324.9826,52702.245
325.1637,52832.545
325.3447,52848.365
325.5257,52840.62
325.7067,52815.625
325.8877,52655.02
326.0686,52587.495
326.2496,52627.65
326.4305,52612.605
326.6114,52679.15
326.7922,52758.07
326.9731,52841.795
327.1539,52887.485
327.3347,52964.59
327.5155,53012.625
327.6963,53104.855
327.8771,53117.735
328.0578,52999.73
328.2385,52840.205
328.4193,52851.32
328.5999,52873.62
328.7806,52869.51
328.9613,52923.385
329.1419,52933.595
329.3225,52983.375
329.5031,52942.86
329.6837,52908.375
329.8642,52885.355
330.0447,52876.36
330.2252,52868.005
330.4057,52836.005
330.5862,52823.6
330.7667,52838.04
330.9471,52872.675
331.1275,52950.16
331.3079,53008.47
331.4883,53146.255
331.6687,53211.345
331.849,52997.22
332.0293,52861.52
332.2096,52827.045
332.3899,52861.015
332.5702,52937.375
332.7504,53025.11
332.9306,53103.355
333.1108,53058.86
333.291,52961.695
333.4712,52955.385
333.6514,52997.6
333.8315,52978.21
334.0116,52989.215
334.1917,53058.26
334.3717,53143.885
334.5518,53166.815
334.7318,53087.405
334.9119,53066.375
335.0918,53116.285
335.2718,53151.915
335.4518,53179.37
335.6317,53205.06
335.8116,53291.01
335.9915,53275.905
336.1714,53114.33
336.3513,53069.79
336.5311,53107.425
336.7109,53213.36
336.8907,53267.6
337.0705,53122.365
337.2502,52923.91
337.43,52853.1
337.6097,52774.44
337.7894,52767.675
337.9691,52821.28
338.1488,52872.425
338.3284,52905.875
338.508,53026.765
338.6877,53143.24
338.8672,53165.595
339.0468,53092.785
339.2263,53049.385
339.4059,53316.19
339.5854,53834.505
339.7649,53475.24
339.9443,53110.055
340.1238,53014.525
340.3032,53022.32
340.4826,53044.72
340.662,52941.23
340.8414,52836.075
341.0207,52868.035
341.2001,52891.89
341.3794,52882.16
341.5587,52957.56
341.738,53007.98
341.9172,53002.195
342.0965,52995.83
342.2757,52888.435
342.4549,52693.98
342.6341,52734.595
342.8132,52757.43
342.9923,52931.05
343.1715,53143.965
343.3506,53198.945
343.5296,52924.875
343.7087,52773.76
343.8878,52713.51
344.0668,52734.09
344.2458,52744.0
344.4248,52642.745
344.6037,52616.25
344.7827,52652.87
344.9616,52622.35
345.1405,52625.295
345.3194,52642.915
345.4982,52560.585
345.6771,52500.065
345.8559,52495.21
346.0347,52500.575
346.2135,52469.185
346.3923,52439.43
346.571,52389.91
346.7498,52347.355
346.9285,52420.615
347.1071,52364.775
347.2859,52257.655
347.4645,52316.405
347.6431,52381.865
347.8217,52387.58
348.0003,52294.56
348.1789,52289.535
348.3574,52251.17
348.5359,52201.65
348.7145,52104.87
348.893,52138.305
349.0714,52161.12
349.2499,52046.82
349.4283,51936.155
349.6068,51835.185
349.7852,51800.315
349.9635,51830.805
350.1419,51814.795
350.3202,51756.785
350.4985,51653.82
350.6768,51576.33
350.8551,51509.965
351.0334,51498.835
351.2116,51465.375
351.3898,51496.575
351.568,51412.22
351.7462,51396.905
351.9243,51360.74
352.1025,51281.54
352.2806,51209.325
352.4587,51181.71
352.6368,51121.355
352.8148,51026.46
352.9929,50969.485
353.1709,51007.76
353.3489,51014.755
353.5268,50946.6
353.7048,50863.08
353.8828,50811.415
354.0607,50717.615
354.2386,50710.745
354.4165,50667.37
354.5943,50618.95
354.7722,50615.825
354.95,50691.905
355.1278,50701.295
355.3056,50582.255
355.4833,50406.925
355.6611,50243.98
355.8388,50120.21
356.0165,50068.775
356.1942,50116.555
356.3719,50207.07
356.5495,50176.485
356.7271,50087.49
356.9047,50069.075
357.0823,50066.56
357.2599,50072.485
357.4374,50011.715
357.6149,49864.015
357.7924,49721.95
357.9699,49722.885
358.1474,49711.915
358.3248,49567.505
358.5023,49512.905
358.6797,49408.25
358.8571,49316.19
359.0344,49272.77
359.2118,49148.145
359.3891,49174.5
359.5664,49080.085
359.7437,49012.9
359.9209,48960.12
360.0982,48880.28
360.2754,48691.59
360.4526,48738.31
360.6298,48733.41
360.807,48676.84
360.9841,48644.65
361.1613,48676.31
361.3383,49023.95
361.5154,49029.54
361.6925,49025.43
361.8695,48954.8
362.0466,48763.85
362.2236,48545.065
362.4005,48328.58
362.5775,48090.5
362.7545,47947.485
362.9314,47825.855
363.1083,47884.325
363.2852,48402.18
363.462,48593.56
363.6389,48269.47
363.8157,47978.31
363.9925,47661.92
364.1693,47496.44
364.346,47382.12
364.5228,47444.44
364.6996,47705.095
364.8762,47766.255
365.0529,47817.185
365.2296,48019.98
365.4062,47947.98
365.5829,47743.44
365.7595,47749.89
365.9361,47703.82
366.1126,47555.17
366.2892,48452.35
366.4657,50205.145
366.6422,50952.145
366.8186,49855.345
366.9951,49498.34
367.1716,48833.745
367.348,49372.595
367.5244,50277.24
367.7008,49277.275
367.8772,48478.21
368.0535,48223.61
368.2298,50060.705
368.4061,51732.465
368.5824,51246.215
368.7586,49814.055
368.9349,49223.03
369.1111,48212.94
369.2873,47294.855
369.4635,47107.51
369.6396,47096.3
369.8158,47105.85
369.9919,47711.43
370.168,48872.92
370.3441,49243.245
370.5202,48066.015
370.6962,47192.82
370.8722,46716.04
371.0482,46656.55
371.2242,46811.135
371.4002,47307.23
371.5761,47595.265
371.752,47235.685
371.9279,47205.23
372.1038,47339.865
372.2796,47235.57
372.4555,47073.265
372.6313,47111.14
372.8071,46867.095
372.9829,46683.965
373.1586,47018.055
373.3344,47244.475
373.5101,46788.21
373.6858,46671.72
373.8615,46455.57
374.0371,46570.535
374.2127,47062.07
374.3884,46948.04
374.564,46596.635
374.7395,46440.995
374.9151,46426.08
375.0906,46989.71
375.2661,47872.37
375.4416,47411.08
375.6171,47134.945
375.7925,47262.14
375.968,47388.2
376.1434,47243.575
376.3188,47139.99
376.4941,47104.02
376.6695,47193.875
376.8448,47368.02
377.0201,47727.39
377.1954,48066.75
377.3707,47799.515
377.5459,47930.365
377.7212,48585.155
377.8964,49700.765
378.0715,50235.455
378.2467,49824.09
378.4218,49233.08
378.597,48253.27
378.7721,48003.325
378.9472,48166.285
379.1222,49904.265
379.2973,51042.925
379.4723,51155.415
379.6473,53748.44
379.8223,55836.445
379.9972,53358.73
380.1722,51279.135
380.3471,50919.945
380.522,49682.625
380.6969,48405.555
380.8717,48570.91
381.0466,48522.135
381.2214,48796.295
381.3962,49644.95
381.571,49029.085
381.7457,48527.435
381.9204,48483.115
382.0952,48464.75
382.2699,48591.755
382.4445,49510.595
382.6192,50144.89
382.7938,50875.94
382.9685,51575.485
383.1431,51082.055
383.3176,49687.955
383.4922,48643.105
383.6667,48943.965
383.8412,49005.545
384.0157,48593.27
384.1902,48720.915
384.3646,48721.65
384.5391,48640.47
384.7134,49614.97
384.8878,51573.105
385.0622,53528.475
385.2365,51958.2
385.4109,49875.235
385.5852,49392.115
385.7594,50669.54
385.9337,54317.345
386.1079,56212.265
386.2822,57647.905
386.4564,57467.705
386.6306,54024.49
386.8047,53759.97
386.9789,55280.235
387.153,57435.405
387.3271,58437.17
387.5012,55269.915
387.6752,54396.985
387.8492,55669.69
388.0233,56284.82
388.1972,53436.625
388.3712,52268.8
388.5452,52351.22
388.7191,53439.295
388.893,56397.305
389.0669,57194.52
389.2408,52188.265
389.4146,49132.175
389.5884,47893.94
389.7623,47911.125
389.9361,48565.495
390.1098,48312.38
390.2835,48227.04
390.4573,48157.245
390.631,48121.8
390.8047,48373.005
390.9784,48688.59
391.152,48297.01
391.3256,48000.75
391.4992,47939.17
391.6728,48011.12
391.8464,49103.105
392.0199,49432.31
392.1934,48586.83
392.3669,48499.995
392.5403,49504.055
392.7138,50474.09
392.8873,51412.405
393.0607,50949.585
393.2341,50373.245
393.4074,50515.845
393.5808,49982.445
393.7542,49779.605
393.9274,50066.225
394.1007,49486.265
394.274,50702.26
394.4472,52093.975
394.6205,53425.73
394.7937,54582.44
394.9668,54965.045
395.14,54313.61
395.3131,51613.995
395.4863,49362.3
395.6594,49166.4
395.8325,49165.205
396.0055,49723.555
396.1786,50639.375
396.3516,51388.985
396.5246,50611.525
396.6975,49012.68
396.8705,48807.465
397.0434,51076.06
397.2163,50706.355
397.3892,49667.975
397.5621,49814.25
397.735,51071.17
397.9077,52465.94
398.0806,52614.49
398.2534,53280.195
398.4261,54924.995
398.5989,52416.1
398.7716,52710.855
398.9443,53661.835
399.117,57831.405
399.2896,59091.675
399.4623,55969.53
399.6349,52955.135
399.8075,53284.615
399.9801,51568.33
400.1526,50139.985
400.3252,49367.745
400.4977,49388.77
400.6702,50478.21
400.8427,49077.72
401.0151,47992.22
401.1875,47114.58
401.36,46700.83
401.5323,46694.585
401.7047,46130.34
401.877,46484.295
402.0494,47008.37
402.2216,47869.385
402.394,48121.065
402.5662,48002.31
402.7385,50389.49
402.9107,51043.2
403.0829,49281.905
403.2551,48224.34
403.4272,47506.215
403.5994,47703.71
403.7715,47927.34
403.9436,48730.765
404.1156,48523.77
