Timestamp,03/14/2024 08:48:00
Spectrometer Temp (C),22.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2693.435
218.2508,2755.0
218.442,2816.93
218.6332,2877.37
218.8244,2930.485
219.0156,2998.985
219.2067,3080.7
219.3979,3157.675
219.589,3236.04
219.7801,3315.565
219.9712,3395.64
220.1623,3479.695
220.3533,3565.305
220.5444,3642.585
220.7354,3726.995
220.9264,3823.975
221.1174,3926.22
221.3083,4023.6
221.4993,4115.69
221.6902,4210.775
221.8812,4323.14
222.0721,4435.035
222.263,4548.045
222.4538,4664.17
222.6447,4787.93
222.8355,4914.195
223.0264,5039.795
223.2172,5168.515
223.408,5307.21
223.5987,5438.05
223.7895,5574.825
223.9802,5715.485
224.1709,5853.85
224.3616,5996.285
224.5524,6146.66
224.743,6299.835
224.9337,6451.795
225.1243,6618.375
225.315,6775.625
225.5056,6926.54
225.6962,7075.85
225.8867,7210.995
226.0773,7335.93
226.2678,7511.455
226.4584,7738.3
226.6489,7922.73
226.8394,8093.3
227.0298,8314.35
227.2203,8530.13
227.4108,8740.505
227.6012,8935.9
227.7916,9122.795
227.982,9320.31
228.1723,9519.78
228.3627,9733.0
228.5531,9935.975
228.7434,10145.875
228.9337,10359.83
229.124,10586.285
229.3143,10809.85
229.5045,11050.405
229.6948,11284.245
229.885,11529.385
230.0752,11780.36
230.2654,12030.73
230.4556,12275.2
230.6457,12518.03
230.8358,12764.66
231.026,13011.625
231.2161,13260.77
231.4062,13511.75
231.5963,13759.735
231.7863,14017.055
231.9764,14297.285
232.1664,14579.205
232.3564,14864.355
232.5464,15144.25
232.7364,15426.84
232.9263,15700.03
233.1163,15989.29
233.3062,16294.515
233.4961,16610.665
233.686,16904.21
233.8758,17173.285
234.0657,17452.535
234.2555,17757.755
234.4454,18060.65
234.6352,18359.175
234.825,18653.345
235.0147,18938.095
235.2045,19230.575
235.3942,19524.17
235.5839,19825.47
235.7737,20116.205
235.9633,20412.925
236.153,20737.625
236.3427,21042.36
236.5323,21340.61
236.7219,21638.565
236.9115,21914.37
237.1011,22187.805
237.2907,22506.82
237.4803,22815.13
237.6698,23105.53
237.8593,23407.865
238.0488,23712.155
238.2383,24016.3
238.4278,24312.47
238.6172,24638.865
238.8066,24939.93
238.9961,25237.755
239.1855,25562.515
239.3748,25855.925
239.5642,26142.275
239.7536,26449.91
239.9429,26745.33
240.1322,27013.26
240.3215,27289.19
240.5108,27583.565
240.7001,27885.82
240.8893,28173.525
241.0786,28454.71
241.2677,28721.46
241.457,29029.495
241.6461,29260.92
241.8353,29499.84
242.0244,29759.6
242.2136,30003.255
242.4027,30264.515
242.5918,30519.235
242.7809,30760.975
242.9699,30913.955
243.159,31090.14
243.348,31409.085
243.537,31728.06
243.726,32007.075
243.915,32243.96
244.1039,32478.165
244.2929,32639.51
244.4818,32736.325
244.6707,32974.26
244.8596,33289.77
245.0485,33585.08
245.2373,33878.815
245.4262,34156.41
245.615,34389.595
245.8038,34596.51
245.9926,34824.345
246.1814,35044.4
246.3701,35082.695
246.5589,35128.175
246.7476,35356.45
246.9363,35666.935
247.1249,35913.755
247.3136,36155.285
247.5023,36409.87
247.6909,36676.795
247.8795,36887.555
248.0681,37111.065
248.2567,37314.48
248.4453,37524.135
248.6338,37718.94
248.8224,37811.27
249.0109,37749.3
249.1994,37883.875
249.3878,38162.47
249.5763,38402.04
249.7648,38617.35
249.9532,38826.485
250.1416,39069.38
250.33,39299.975
250.5183,39527.62
250.7067,39681.925
250.8951,39840.825
251.0834,39976.125
251.2717,40123.505
251.46,40256.995
251.6483,40397.34
251.8365,40476.835
252.0247,40432.085
252.213,40544.805
252.4012,40708.705
252.5894,40938.415
252.7775,41073.58
252.9657,41159.605
253.1538,41355.375
253.3419,41529.02
253.53,41635.2
253.7181,41753.86
253.9062,41861.235
254.0942,41947.785
254.2823,42024.39
254.4703,42082.2
254.6583,42170.39
254.8463,42255.945
255.0342,42295.015
255.2222,42341.67
255.4101,42344.565
255.598,42295.105
255.7859,42387.035
255.9738,42544.875
256.1616,42697.19
256.3495,42861.195
256.5373,42976.455
256.7251,43146.705
256.9129,43227.51
257.1006,43307.88
257.2884,43410.205
257.4761,43524.61
257.6638,43578.29
257.8515,43597.89
258.0392,43642.655
258.2269,43678.605
258.4146,43717.585
258.6022,43780.895
258.7898,43781.1
258.9774,43773.39
259.165,43835.71
259.3525,43907.995
259.5401,43932.905
259.7276,44001.57
259.9151,44068.27
260.1026,44106.4
260.2901,44179.5
260.4776,44266.355
260.665,44391.42
260.8524,44496.685
261.0398,44590.13
261.2272,44598.035
261.4146,44578.875
261.6019,44629.005
261.7893,44693.875
261.9766,44738.29
262.1639,44797.805
262.3512,44793.66
262.5384,44787.45
262.7257,44789.055
262.9129,44799.815
263.1001,44798.4
263.2873,44849.63
263.4745,44873.605
263.6617,44798.39
263.8488,44794.495
264.0359,44817.895
264.2231,44822.435
264.4101,44831.645
264.5972,44832.165
264.7842,44822.16
264.9713,44816.85
265.1583,44806.64
265.3453,44830.97
265.5323,44886.675
265.7193,44935.73
265.9062,45001.88
266.0931,45001.015
266.2801,44988.27
266.4669,45022.345
266.6538,45043.9
266.8407,45057.12
267.0276,45002.585
267.2143,44957.055
267.4012,44974.205
267.588,44898.125
267.7747,44882.085
267.9615,44858.085
268.1482,44807.74
268.3349,44804.13
268.5217,44782.375
268.7083,44733.945
268.895,44744.01
269.0817,44808.755
269.2682,44817.355
269.4549,44778.875
269.6415,44713.465
269.8281,44712.16
270.0146,44763.095
270.2012,44777.43
270.3877,44804.95
270.5742,44796.32
270.7607,44781.7
270.9472,44764.415
271.1336,44741.165
271.32,44707.36
271.5065,44682.68
271.6929,44696.56
271.8792,44742.205
272.0656,44750.21
272.252,44778.92
272.4383,44791.72
272.6246,44777.335
272.8109,44772.2
272.9972,44837.875
273.1835,44881.63
273.3697,44907.925
273.5559,44916.18
273.7421,44925.02
273.9283,44914.64
274.1145,44909.695
274.3007,44923.64
274.4868,44939.36
274.6729,44976.985
274.859,44960.325
275.0451,44956.82
275.2311,44859.005
275.4172,44917.205
275.6032,44977.945
275.7892,45043.715
275.9752,45085.66
276.1612,45153.675
276.3472,45134.335
276.5331,45130.33
276.719,45153.0
276.9049,45178.69
277.0908,45158.355
277.2767,45178.265
277.4625,45212.955
277.6484,45196.7
277.8342,45138.72
278.02,45124.305
278.2057,45173.32
278.3915,45205.795
278.5772,45191.935
278.763,45165.065
278.9487,45232.62
279.1343,45313.355
279.32,45359.8
279.5057,45353.54
279.6913,45283.05
279.877,45305.22
280.0625,45360.695
280.2481,45342.695
280.4337,45346.275
280.6192,45445.3
280.8048,45540.14
280.9903,45547.76
281.1758,45525.55
281.3612,45486.98
281.5467,45492.69
281.7321,45575.125
281.9175,45632.12
282.1029,45655.11
282.2884,45704.645
282.4737,45675.97
282.6591,45659.195
282.8444,45695.46
283.0297,45707.86
283.215,45724.36
283.4002,45752.08
283.5855,45724.325
283.7707,45675.325
283.956,45694.225
284.1412,45718.505
284.3264,45798.075
284.5115,45889.975
284.6967,45957.85
284.8818,45949.925
285.0669,45890.38
285.252,45922.235
285.4371,45981.525
285.6222,45986.845
285.8072,46009.83
285.9922,46041.005
286.1772,46123.575
286.3622,46201.24
286.5472,46187.105
286.7321,46142.41
286.9171,46223.56
287.102,46275.86
287.2869,46382.025
287.4717,46512.38
287.6566,46568.985
287.8415,46620.595
288.0263,46657.03
288.2111,46617.74
288.3959,46579.39
288.5806,46612.94
288.7654,46664.695
288.9501,46816.0
289.1348,46893.59
289.3195,46969.64
289.5042,47050.385
289.6889,47159.755
289.8735,47119.095
290.0581,47126.055
290.2428,47094.86
290.4273,47156.59
290.6119,47270.81
290.7965,47306.86
290.981,47374.385
291.1655,47436.625
291.35,47387.415
291.5345,47382.405
291.719,47442.48
291.9034,47501.405
292.0878,47619.385
292.2722,47649.945
292.4566,47657.195
292.641,47740.71
292.8253,47804.26
293.0096,47857.1
293.194,47955.96
293.3783,48022.51
293.5626,48102.915
293.7468,48164.655
293.9311,48206.285
294.1153,48180.02
294.2995,48091.22
294.4837,48069.315
294.6678,48065.565
294.852,48114.9
295.0361,48221.88
295.2202,48323.36
295.4043,48431.935
295.5884,48469.325
295.7725,48512.285
295.9565,48522.565
296.1405,48468.945
296.3246,48485.53
296.5085,48647.515
296.6925,48804.245
296.8764,48876.15
297.0603,48928.995
297.2443,48970.38
297.4282,48979.575
297.612,48965.33
297.7959,48953.755
297.9797,48953.75
298.1635,48934.5
298.3474,49080.105
298.5311,49217.715
298.7149,49236.075
298.8987,49224.54
299.0823,49262.535
299.2661,49259.295
299.4498,49186.295
299.6334,49249.745
299.8171,49314.63
300.0007,49308.675
300.1843,49341.05
300.368,49394.91
300.5515,49447.575
300.7351,49503.525
300.9186,49567.87
301.1021,49590.265
301.2857,49661.725
301.4691,49717.965
301.6526,49812.035
301.8361,49784.955
302.0195,49757.14
302.2029,49764.03
302.3863,49836.79
302.5697,49854.96
302.753,49966.175
302.9364,50093.115
303.1197,50231.655
303.303,50279.635
303.4863,50269.98
303.6696,50198.47
303.8528,50165.12
304.036,50167.465
304.2192,50228.995
304.4024,50252.475
304.5856,50253.095
304.7688,50324.085
304.9519,50411.415
305.135,50455.93
305.3181,50497.02
305.5012,50548.03
305.6842,50625.525
305.8673,50676.495
306.0504,50655.59
306.2333,50562.485
306.4163,50581.625
306.5993,50588.17
306.7822,50669.985
306.9652,50754.855
307.1481,50763.99
307.331,50784.53
307.5139,50799.585
307.6967,50799.145
307.8796,50817.175
308.0624,50861.415
308.2452,50837.64
308.428,50820.42
308.6107,50860.825
308.7935,50866.37
308.9762,50889.65
309.1589,50946.26
309.3416,50997.915
309.5243,51020.895
309.7069,51062.3
309.8896,51064.755
310.0721,51081.98
310.2548,51126.7
310.4373,51163.5
310.6199,51240.015
310.8024,51230.6
310.985,51281.795
311.1674,51246.575
311.3499,51198.065
311.5324,51273.355
311.7148,51386.34
311.8973,51380.565
312.0797,51405.945
312.2621,51478.01
312.4445,51455.77
312.6268,51430.14
312.8091,51491.42
312.9915,51439.12
313.1738,51440.955
313.356,51414.67
313.5383,51416.14
313.7206,51453.825
313.9027,51434.02
314.085,51457.275
314.2672,51511.015
314.4493,51561.685
314.6314,51636.405
314.8136,51692.485
314.9957,51666.12
315.1778,51636.6
315.3598,51660.985
315.5419,51719.155
315.724,51759.22
315.9059,51772.92
316.088,51790.46
316.2699,51874.32
316.4519,51915.91
316.6338,51887.13
316.8157,51794.815
316.9977,51803.87
317.1795,51887.33
317.3614,51982.665
317.5432,52048.96
317.7251,52097.65
317.9069,52013.96
318.0887,51991.15
318.2704,51944.785
318.4522,51980.555
318.6339,52053.76
318.8156,52192.83
318.9973,52194.55
319.179,52257.11
319.3607,52336.755
319.5423,52397.31
319.7239,52414.66
319.9055,52385.735
320.0871,52418.79
320.2687,52451.81
320.4502,52448.905
320.6317,52393.52
320.8132,52448.395
320.9947,52512.995
321.1761,52568.205
321.3576,52580.985
321.5391,52589.485
321.7205,52630.705
321.9019,52663.375
322.0832,52661.58
322.2646,52661.715
322.4459,52674.81
322.6272,52679.015
322.8085,52686.44
322.9898,52707.945
323.1711,52691.48
323.3523,52696.525
323.5335,52700.66
323.7147,52847.56
323.8959,53016.065
324.0771,53085.31
324.2582,53099.585
324.4393,53131.295
324.6204,53190.735
324.8015,53215.215
324.9826,53300.585
325.1637,53444.185
325.3447,53447.96
325.5257,53453.595
325.7067,53432.045
325.8877,53293.905
326.0686,53236.58
326.2496,53278.095
326.4305,53263.65
326.6114,53319.73
326.7922,53399.95
326.9731,53467.01
327.1539,53508.855
327.3347,53584.695
327.5155,53654.78
327.6963,53753.015
327.8771,53771.0
328.0578,53654.07
328.2385,53500.69
328.4193,53523.785
328.5999,53546.465
328.7806,53539.25
328.9613,53592.66
329.1419,53599.265
329.3225,53659.255
329.5031,53630.665
329.6837,53602.22
329.8642,53580.315
330.0447,53575.845
330.2252,53551.16
330.4057,53524.455
330.5862,53523.82
330.7667,53549.565
330.9471,53588.17
331.1275,53686.26
331.3079,53735.23
331.4883,53872.205
331.6687,53924.555
331.849,53704.155
332.0293,53590.48
332.2096,53548.09
332.3899,53573.575
332.5702,53663.505
332.7504,53748.38
332.9306,53832.08
333.1108,53782.54
333.291,53691.41
333.4712,53694.165
333.6514,53735.98
333.8315,53726.39
334.0116,53736.505
334.1917,53817.235
334.3717,53900.765
334.5518,53923.11
334.7318,53856.28
334.9119,53831.8
335.0918,53868.02
335.2718,53926.31
335.4518,53946.44
335.6317,53981.78
335.8116,54072.725
335.9915,54037.75
336.1714,53877.26
336.3513,53845.095
336.5311,53895.23
336.7109,54004.3
336.8907,54055.775
337.0705,53889.585
337.2502,53711.78
337.43,53652.425
337.6097,53581.13
337.7894,53581.47
337.9691,53629.095
338.1488,53687.89
338.3284,53725.13
338.508,53841.19
338.6877,53966.11
338.8672,53992.075
339.0468,53916.86
339.2263,53863.695
339.4059,54152.8
339.5854,54689.005
339.7649,54274.66
339.9443,53961.74
340.1238,53868.32
340.3032,53869.805
340.4826,53891.92
340.662,53786.545
340.8414,53693.695
341.0207,53716.12
341.2001,53741.41
341.3794,53728.38
341.5587,53814.02
341.738,53858.285
341.9172,53868.08
342.0965,53872.39
342.2757,53747.19
342.4549,53567.325
342.6341,53601.665
342.8132,53630.825
342.9923,53825.145
343.1715,54030.095
343.3506,54082.655
343.5296,53796.665
343.7087,53662.93
343.8878,53600.635
344.0668,53600.49
344.2458,53608.95
344.4248,53513.525
344.6037,53489.995
344.7827,53534.445
344.9616,53514.39
345.1405,53524.38
345.3194,53533.15
345.4982,53468.325
345.6771,53402.475
345.8559,53383.805
346.0347,53389.995
346.2135,53366.28
346.3923,53341.97
346.571,53290.6
346.7498,53257.03
346.9285,53334.585
347.1071,53277.035
347.2859,53160.84
347.4645,53220.84
347.6431,53275.3
347.8217,53289.635
348.0003,53213.175
348.1789,53205.245
348.3574,53179.725
348.5359,53116.28
348.7145,53024.59
348.893,53062.205
349.0714,53078.97
349.2499,52962.32
349.4283,52858.35
349.6068,52752.95
349.7852,52730.185
349.9635,52764.56
350.1419,52753.05
350.3202,52699.13
350.4985,52598.89
350.6768,52511.755
350.8551,52449.645
351.0334,52438.64
351.2116,52411.71
351.3898,52438.63
351.568,52349.37
351.7462,52340.97
351.9243,52308.13
352.1025,52216.31
352.2806,52137.46
352.4587,52112.685
352.6368,52053.305
352.8148,51963.98
352.9929,51912.815
353.1709,51965.485
353.3489,51967.82
353.5268,51892.76
353.7048,51812.29
353.8828,51761.54
354.0607,51679.11
354.2386,51669.81
354.4165,51621.23
354.5943,51583.525
354.7722,51569.8
354.95,51656.595
355.1278,51663.145
355.3056,51537.025
355.4833,51358.985
355.6611,51199.04
355.8388,51085.195
356.0165,51042.67
356.1942,51094.325
356.3719,51174.96
356.5495,51120.85
356.7271,51034.035
356.9047,51007.57
357.0823,50999.34
357.2599,51022.3
357.4374,50963.125
357.6149,50817.56
357.7924,50680.205
357.9699,50678.485
358.1474,50644.64
358.3248,50496.935
358.5023,50449.07
358.6797,50335.46
358.8571,50255.8
359.0344,50223.48
359.2118,50105.79
359.3891,50137.79
359.5664,50036.02
359.7437,49987.93
359.9209,49950.995
360.0982,49856.95
360.2754,49652.16
360.4526,49702.535
360.6298,49687.07
360.807,49624.355
360.9841,49596.93
361.1613,49639.205
361.3383,50002.175
361.5154,49974.42
361.6925,49997.615
361.8695,49910.115
362.0466,49725.01
362.2236,49500.89
362.4005,49307.4
362.5775,49065.87
362.7545,48937.72
362.9314,48818.365
363.1083,48870.5
363.2852,49408.785
363.462,49544.805
363.6389,49222.755
363.8157,48962.045
363.9925,48634.325
364.1693,48480.865
364.346,48360.15
364.5228,48434.33
364.6996,48698.77
364.8762,48726.75
365.0529,48794.505
365.2296,49010.39
365.4062,48923.44
365.5829,48750.685
365.7595,48755.165
365.9361,48699.335
366.1126,48544.28
366.2892,49531.91
366.4657,51283.49
366.6422,51941.315
366.8186,50815.05
366.9951,50583.175
367.1716,49850.39
367.348,50481.395
367.5244,51336.34
367.7008,50219.08
367.8772,49496.26
368.0535,49282.875
368.2298,51231.705
368.4061,52793.715
368.5824,52159.515
368.7586,50859.55
368.9349,50332.84
369.1111,49216.995
369.2873,48326.47
369.4635,48166.92
369.6396,48115.49
369.8158,48125.555
369.9919,48779.81
370.168,49984.165
370.3441,50240.06
370.5202,49048.61
370.6962,48231.71
370.8722,47756.96
371.0482,47682.2
371.2242,47847.185
371.4002,48371.57
371.5761,48631.97
371.752,48264.395
371.9279,48268.495
372.1038,48374.305
372.2796,48242.335
372.4555,48117.545
372.6313,48158.245
372.8071,47881.145
372.9829,47746.945
373.1586,48101.655
373.3344,48266.09
373.5101,47771.635
373.6858,47689.725
373.8615,47478.645
374.0371,47613.845
374.2127,48134.44
374.3884,47942.37
374.564,47613.23
374.7395,47478.9
374.9151,47441.955
375.0906,48043.515
375.2661,48935.055
375.4416,48393.08
375.6171,48219.23
375.7925,48362.735
375.968,48431.035
376.1434,48275.005
376.3188,48201.455
376.4941,48167.33
376.6695,48261.525
376.8448,48442.18
377.0201,48803.755
377.1954,49147.57
377.3707,48856.81
377.5459,49062.11
377.7212,49730.895
377.8964,50871.805
378.0715,51346.535
378.2467,50936.31
378.4218,50375.935
378.597,49367.705
378.7721,49163.5
378.9472,49286.02
379.1222,51154.355
379.2973,52113.33
379.4723,52296.575
379.6473,55145.8
379.8223,56999.35
379.9972,54304.49
380.1722,52483.325
380.3471,52261.475
380.522,50770.465
380.6969,49565.755
380.8717,49827.77
381.0466,49650.915
381.2214,50006.365
381.3962,50831.72
381.571,50108.875
381.7457,49660.305
381.9204,49678.0
382.0952,49570.355
382.2699,49755.745
382.4445,50690.86
382.6192,51285.285
382.7938,52010.36
382.9685,52751.89
383.1431,52170.595
383.3176,50747.48
383.4922,49778.225
383.6667,50159.985
383.8412,50086.51
384.0157,49665.625
384.1902,49879.22
384.3646,49841.42
384.5391,49795.075
384.7134,50861.785
384.8878,52887.195
385.0622,54747.09
385.2365,52990.405
385.4109,51075.72
385.5852,50691.415
385.7594,51993.955
385.9337,55705.715
386.1079,57389.35
386.2822,58897.1
386.4564,58713.155
386.6306,55136.695
386.8047,55220.715
386.9789,56693.395
387.153,58726.475
387.3271,59571.055
387.5012,56353.165
387.6752,55790.605
387.8492,57128.965
388.0233,57444.89
388.1972,54452.285
388.3712,53589.75
388.5452,53659.725
388.7191,54673.74
388.893,57773.19
389.0669,58234.25
389.2408,53111.1
389.4146,50454.4
389.5884,49244.04
389.7623,49174.345
389.9361,49759.19
390.1098,49429.76
390.2835,49405.36
390.4573,49315.99
390.631,49262.125
390.8047,49533.605
390.9784,49843.475
391.152,49404.99
391.3256,49142.795
391.4992,49093.28
391.6728,49146.115
391.8464,50303.93
392.0199,50522.025
392.1934,49635.83
392.3669,49702.875
392.5403,50712.85
392.7138,51609.8
392.8873,52536.105
393.0607,51964.755
393.2341,51434.89
393.4074,51623.21
393.5808,50968.565
393.7542,50820.69
393.9274,51162.615
394.1007,50491.065
394.274,51962.07
394.4472,53250.675
394.6205,54631.77
394.7937,55824.09
394.9668,56139.215
395.14,55475.52
395.3131,52646.445
395.4863,50546.875
395.6594,50428.75
395.8325,50256.25
396.0055,50873.38
396.1786,51729.845
396.3516,52501.59
396.5246,51568.725
396.6975,50024.45
396.8705,49962.43
397.0434,52284.315
397.2163,51567.02
397.3892,50662.3
397.5621,51013.695
397.735,52251.45
397.9077,53586.355
398.0806,53625.715
398.2534,54569.68
398.4261,56025.155
398.5989,53442.95
398.7716,53965.24
398.9443,54966.115
399.117,59186.295
399.2896,60161.545
399.4623,57003.11
399.6349,54312.62
399.8075,54722.275
399.9801,52634.545
400.1526,51291.27
400.3252,50605.22
400.4977,50564.735
400.6702,51639.63
400.8427,50005.39
401.0151,49102.43
401.1875,48211.89
401.36,47795.03
401.5323,47707.07
401.7047,47145.035
401.877,47563.91
402.0494,48051.285
402.2216,48974.255
402.394,49128.96
402.5662,49070.2
402.7385,51618.26
402.9107,52012.745
403.0829,50221.535
403.2551,49344.91
403.4272,48615.985
403.5994,48752.685
403.7715,48990.785
403.9436,49777.08
404.1156,49554.535
