Timestamp,03/14/2024 06:21:17
Spectrometer Temp (C),23.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2659.355
218.2508,2720.095
218.442,2782.375
218.6332,2843.47
218.8244,2896.575
219.0156,2965.705
219.2067,3044.165
219.3979,3123.71
219.589,3200.59
219.7801,3277.35
219.9712,3360.635
220.1623,3439.86
220.3533,3527.625
220.5444,3605.285
220.7354,3688.88
220.9264,3781.96
221.1174,3884.6
221.3083,3979.645
221.4993,4071.98
221.6902,4166.7
221.8812,4277.945
222.0721,4392.35
222.263,4501.865
222.4538,4617.75
222.6447,4739.685
222.8355,4865.06
223.0264,4989.745
223.2172,5118.135
223.408,5252.275
223.5987,5390.425
223.7895,5521.66
223.9802,5661.11
224.1709,5795.85
224.3616,5941.78
224.5524,6088.58
224.743,6242.135
224.9337,6391.015
225.1243,6555.545
225.315,6708.975
225.5056,6851.385
225.6962,6985.085
225.8867,7092.7
226.0773,7173.74
226.2678,7346.55
226.4584,7618.67
226.6489,7802.775
226.8394,7969.59
227.0298,8221.825
227.2203,8453.795
227.4108,8663.385
227.6012,8859.085
227.7916,9045.86
227.982,9246.76
228.1723,9446.54
228.3627,9651.625
228.5531,9855.315
228.7434,10060.235
228.9337,10278.345
229.124,10497.58
229.3143,10721.81
229.5045,10961.25
229.6948,11193.47
229.885,11435.985
230.0752,11691.35
230.2654,11931.845
230.4556,12179.78
230.6457,12416.865
230.8358,12666.08
231.026,12907.965
231.2161,13154.81
231.4062,13409.79
231.5963,13651.665
231.7863,13906.9
231.9764,14185.535
232.1664,14464.49
232.3564,14751.6
232.5464,15023.54
232.7364,15304.16
232.9263,15575.9
233.1163,15869.195
233.3062,16170.36
233.4961,16479.835
233.686,16773.58
233.8758,17040.8
234.0657,17316.345
234.2555,17618.975
234.4454,17920.925
234.6352,18214.085
234.825,18509.41
235.0147,18791.24
235.2045,19079.815
235.3942,19378.42
235.5839,19672.68
235.7737,19966.81
235.9633,20251.125
236.153,20567.745
236.3427,20882.185
236.5323,21180.61
236.7219,21476.715
236.9115,21741.955
237.1011,22015.64
237.2907,22329.32
237.4803,22637.83
237.6698,22928.875
237.8593,23232.02
238.0488,23527.42
238.2383,23835.33
238.4278,24123.78
238.6172,24449.0
238.8066,24751.18
238.9961,25053.49
239.1855,25364.64
239.3748,25667.44
239.5642,25942.29
239.7536,26253.61
239.9429,26543.42
240.1322,26801.59
240.3215,27092.43
240.5108,27377.64
240.7001,27678.455
240.8893,27963.245
241.0786,28232.6
241.2677,28509.04
241.457,28818.82
241.6461,29033.38
241.8353,29274.915
242.0244,29538.345
242.2136,29784.94
242.4027,30037.055
242.5918,30291.4
242.7809,30530.72
242.9699,30689.14
243.159,30857.015
243.348,31174.31
243.537,31496.9
243.726,31767.305
243.915,32007.12
244.1039,32235.6
244.2929,32397.48
244.4818,32492.58
244.6707,32726.305
244.8596,33050.45
245.0485,33343.89
245.2373,33637.27
245.4262,33912.775
245.615,34143.12
245.8038,34351.32
245.9926,34577.29
246.1814,34803.955
246.3701,34842.29
246.5589,34889.1
246.7476,35106.82
246.9363,35416.065
247.1249,35664.485
247.3136,35902.145
247.5023,36157.655
247.6909,36421.025
247.8795,36631.13
248.0681,36857.62
248.2567,37043.745
248.4453,37256.64
248.6338,37462.745
248.8224,37561.35
249.0109,37495.9
249.1994,37631.715
249.3878,37899.37
249.5763,38146.86
249.7648,38358.275
249.9532,38561.67
250.1416,38803.4
250.33,39039.635
250.5183,39265.015
250.7067,39421.74
250.8951,39575.92
251.0834,39711.115
251.2717,39859.43
251.46,39991.075
251.6483,40129.57
251.8365,40208.73
252.0247,40173.01
252.213,40279.54
252.4012,40443.445
252.5894,40675.6
252.7775,40807.205
252.9657,40891.795
253.1538,41077.125
253.3419,41254.235
253.53,41365.61
253.7181,41476.725
253.9062,41594.33
254.0942,41683.355
254.2823,41750.275
254.4703,41818.235
254.6583,41903.67
254.8463,41987.88
255.0342,42028.49
255.2222,42074.065
255.4101,42080.785
255.598,42021.465
255.7859,42113.12
255.9738,42278.54
256.1616,42430.92
256.3495,42595.26
256.5373,42694.815
256.7251,42871.94
256.9129,42956.745
257.1006,43032.17
257.2884,43136.89
257.4761,43246.47
257.6638,43305.74
257.8515,43327.935
258.0392,43374.335
258.2269,43408.6
258.4146,43445.91
258.6022,43508.95
258.7898,43508.24
258.9774,43498.58
259.165,43553.51
259.3525,43638.795
259.5401,43657.945
259.7276,43731.95
259.9151,43795.51
260.1026,43830.615
260.2901,43906.01
260.4776,43973.83
260.665,44108.665
260.8524,44221.28
261.0398,44309.28
261.2272,44332.71
261.4146,44303.955
261.6019,44351.22
261.7893,44419.42
261.9766,44460.935
262.1639,44526.565
262.3512,44519.205
262.5384,44519.56
262.7257,44520.145
262.9129,44528.05
263.1001,44517.93
263.2873,44576.35
263.4745,44609.5
263.6617,44511.475
263.8488,44514.22
264.0359,44545.385
264.2231,44553.075
264.4101,44556.115
264.5972,44559.79
264.7842,44558.56
264.9713,44541.035
265.1583,44536.345
265.3453,44567.05
265.5323,44608.02
265.7193,44666.91
265.9062,44723.0
266.0931,44739.035
266.2801,44719.21
266.4669,44750.185
266.6538,44775.535
266.8407,44782.43
267.0276,44729.305
267.2143,44685.82
267.4012,44693.435
267.588,44629.515
267.7747,44599.765
267.9615,44580.505
268.1482,44533.985
268.3349,44529.195
268.5217,44507.06
268.7083,44456.135
268.895,44465.08
269.0817,44542.35
269.2682,44544.095
269.4549,44505.885
269.6415,44447.305
269.8281,44442.725
270.0146,44492.015
270.2012,44510.355
270.3877,44533.0
270.5742,44518.905
270.7607,44509.605
270.9472,44499.84
271.1336,44472.91
271.32,44439.335
271.5065,44428.115
271.6929,44435.42
271.8792,44479.425
272.0656,44489.005
272.252,44510.2
272.4383,44532.735
272.6246,44507.97
272.8109,44499.795
272.9972,44584.315
273.1835,44621.855
273.3697,44641.225
273.5559,44656.03
273.7421,44660.65
273.9283,44651.765
274.1145,44646.355
274.3007,44652.17
274.4868,44679.245
274.6729,44712.35
274.859,44695.025
275.0451,44688.485
275.2311,44590.58
275.4172,44642.9
275.6032,44700.97
275.7892,44777.505
275.9752,44813.99
276.1612,44884.675
276.3472,44859.655
276.5331,44864.5
276.719,44890.765
276.9049,44914.035
277.0908,44895.755
277.2767,44905.84
277.4625,44942.655
277.6484,44935.765
277.8342,44880.645
278.02,44862.05
278.2057,44902.44
278.3915,44943.27
278.5772,44923.01
278.763,44892.095
278.9487,44963.91
279.1343,45047.385
279.32,45087.69
279.5057,45092.2
279.6913,45032.265
279.877,45039.695
280.0625,45083.18
280.2481,45087.905
280.4337,45084.945
280.6192,45186.475
280.8048,45279.535
280.9903,45282.01
281.1758,45263.09
281.3612,45235.135
281.5467,45239.37
281.7321,45311.05
281.9175,45368.98
282.1029,45400.62
282.2884,45451.235
282.4737,45431.515
282.6591,45401.66
282.8444,45439.48
283.0297,45445.025
283.215,45473.95
283.4002,45489.32
283.5855,45475.5
283.7707,45415.55
283.956,45436.345
284.1412,45463.605
284.3264,45539.905
284.5115,45645.02
284.6967,45707.455
284.8818,45698.185
285.0669,45641.06
285.252,45666.47
285.4371,45729.33
285.6222,45735.14
285.8072,45762.855
285.9922,45785.295
286.1772,45866.905
286.3622,45951.45
286.5472,45933.93
286.7321,45888.545
286.9171,45961.86
287.102,46017.255
287.2869,46126.23
287.4717,46253.43
287.6566,46311.12
287.8415,46361.19
288.0263,46403.23
288.2111,46365.91
288.3959,46329.375
288.5806,46367.07
288.7654,46410.18
288.9501,46565.74
289.1348,46648.715
289.3195,46710.43
289.5042,46794.525
289.6889,46904.09
289.8735,46870.445
290.0581,46878.255
290.2428,46846.43
290.4273,46911.27
290.6119,47019.22
290.7965,47059.69
290.981,47127.82
291.1655,47184.615
291.35,47141.02
291.5345,47126.94
291.719,47193.405
291.9034,47254.5
292.0878,47366.045
292.2722,47404.5
292.4566,47407.215
292.641,47490.985
292.8253,47562.89
293.0096,47607.995
293.194,47710.325
293.3783,47774.68
293.5626,47860.23
293.7468,47911.16
293.9311,47957.42
294.1153,47933.83
294.2995,47849.71
294.4837,47825.665
294.6678,47820.485
294.852,47867.905
295.0361,47976.115
295.2202,48075.875
295.4043,48185.86
295.5884,48230.55
295.7725,48263.47
295.9565,48282.085
296.1405,48219.445
296.3246,48238.655
296.5085,48404.41
296.6925,48556.08
296.8764,48638.195
297.0603,48681.24
297.2443,48722.235
297.4282,48730.325
297.612,48725.05
297.7959,48707.425
297.9797,48709.645
298.1635,48691.315
298.3474,48835.37
298.5311,48973.785
298.7149,48991.335
298.8987,48976.335
299.0823,49017.19
299.2661,49003.355
299.4498,48937.22
299.6334,49002.33
299.8171,49062.36
300.0007,49058.94
300.1843,49088.745
300.368,49148.47
300.5515,49198.27
300.7351,49262.75
300.9186,49330.285
301.1021,49346.585
301.2857,49417.22
301.4691,49471.855
301.6526,49557.79
301.8361,49541.06
302.0195,49505.94
302.2029,49520.95
302.3863,49589.63
302.5697,49614.515
302.753,49717.045
302.9364,49840.545
303.1197,49976.84
303.303,50030.79
303.4863,50020.655
303.6696,49945.91
303.8528,49913.12
304.036,49925.425
304.2192,49979.98
304.4024,50005.425
304.5856,50010.245
304.7688,50088.15
304.9519,50170.11
305.135,50209.5
305.3181,50248.325
305.5012,50297.54
305.6842,50384.565
305.8673,50426.585
306.0504,50409.185
306.2333,50323.195
306.4163,50336.645
306.5993,50344.43
306.7822,50422.975
306.9652,50507.235
307.1481,50513.475
307.331,50543.11
307.5139,50552.105
307.6967,50556.2
307.8796,50574.12
308.0624,50617.12
308.2452,50585.18
308.428,50575.62
308.6107,50612.08
308.7935,50613.115
308.9762,50639.095
309.1589,50704.555
309.3416,50745.985
309.5243,50774.38
309.7069,50809.59
309.8896,50823.305
310.0721,50834.215
310.2548,50874.04
310.4373,50912.025
310.6199,50990.655
310.8024,50985.935
310.985,51033.715
311.1674,50999.3
311.3499,50956.515
311.5324,51019.4
311.7148,51139.95
311.8973,51132.66
312.0797,51150.35
312.2621,51223.445
312.4445,51207.75
312.6268,51190.595
312.8091,51237.725
312.9915,51193.155
313.1738,51184.425
313.356,51166.005
313.5383,51158.695
313.7206,51204.7
313.9027,51183.825
314.085,51199.685
314.2672,51253.76
314.4493,51315.205
314.6314,51379.28
314.8136,51443.295
314.9957,51412.55
315.1778,51382.845
315.3598,51412.3
315.5419,51457.795
315.724,51508.795
315.9059,51532.755
316.088,51538.35
316.2699,51624.305
316.4519,51664.73
316.6338,51629.56
316.8157,51538.665
316.9977,51550.085
317.1795,51638.33
317.3614,51720.33
317.5432,51791.07
317.7251,51828.125
317.9069,51756.775
318.0887,51729.79
318.2704,51692.065
318.4522,51721.56
318.6339,51794.08
318.8156,51937.335
318.9973,51924.355
319.179,51993.78
319.3607,52078.35
319.5423,52135.4
319.7239,52149.385
319.9055,52125.495
320.0871,52160.365
320.2687,52192.22
320.4502,52180.245
320.6317,52122.355
320.8132,52187.675
320.9947,52250.65
321.1761,52294.965
321.3576,52313.02
321.5391,52324.59
321.7205,52366.39
321.9019,52403.64
322.0832,52392.89
322.2646,52400.52
322.4459,52407.78
322.6272,52414.97
322.8085,52427.79
322.9898,52438.23
323.1711,52426.04
323.3523,52429.185
323.5335,52426.595
323.7147,52581.235
323.8959,52743.525
324.0771,52815.635
324.2582,52816.385
324.4393,52857.49
324.6204,52915.225
324.8015,52936.445
324.9826,53036.885
325.1637,53165.42
325.3447,53174.57
325.5257,53170.115
325.7067,53154.84
325.8877,53012.27
326.0686,52945.65
326.2496,52991.395
326.4305,52975.08
326.6114,53028.24
326.7922,53107.9
326.9731,53172.64
327.1539,53222.525
327.3347,53312.24
327.5155,53366.955
327.6963,53470.535
327.8771,53491.27
328.0578,53372.855
328.2385,53221.55
328.4193,53241.595
328.5999,53258.69
328.7806,53256.245
328.9613,53300.795
329.1419,53308.25
329.3225,53369.225
329.5031,53344.875
329.6837,53314.085
329.8642,53287.165
330.0447,53268.87
330.2252,53262.54
330.4057,53235.72
330.5862,53239.465
330.7667,53268.065
330.9471,53299.895
331.1275,53395.635
331.3079,53446.69
331.4883,53578.655
331.6687,53640.34
331.849,53415.99
332.0293,53286.155
332.2096,53253.04
332.3899,53282.37
332.5702,53356.025
332.7504,53438.965
332.9306,53528.23
333.1108,53478.705
333.291,53390.01
333.4712,53393.31
333.6514,53441.245
333.8315,53436.475
334.0116,53449.53
334.1917,53523.645
334.3717,53606.51
334.5518,53631.36
334.7318,53550.88
334.9119,53538.495
335.0918,53580.28
335.2718,53629.77
335.4518,53651.245
335.6317,53682.89
335.8116,53785.995
335.9915,53759.515
336.1714,53601.65
336.3513,53562.23
336.5311,53599.515
336.7109,53710.385
336.8907,53760.52
337.0705,53615.655
337.2502,53425.565
337.43,53361.22
337.6097,53286.615
337.7894,53279.6
337.9691,53335.68
338.1488,53391.725
338.3284,53425.62
338.508,53537.685
338.6877,53663.82
338.8672,53686.225
339.0468,53617.485
339.2263,53569.3
339.4059,53862.645
339.5854,54382.43
339.7649,53967.205
339.9443,53645.685
340.1238,53551.94
340.3032,53566.995
340.4826,53595.56
340.662,53488.695
340.8414,53390.295
341.0207,53416.875
341.2001,53437.05
341.3794,53428.085
341.5587,53519.04
341.738,53554.98
341.9172,53550.645
342.0965,53553.9
342.2757,53439.805
342.4549,53256.95
342.6341,53293.245
342.8132,53320.305
342.9923,53512.42
343.1715,53724.325
343.3506,53779.705
343.5296,53493.925
343.7087,53358.395
343.8878,53298.16
344.0668,53311.735
344.2458,53320.115
344.4248,53232.065
344.6037,53198.08
344.7827,53239.64
344.9616,53204.12
345.1405,53216.75
345.3194,53223.57
345.4982,53152.635
345.6771,53090.2
345.8559,53094.6
346.0347,53098.755
346.2135,53067.55
346.3923,53040.77
346.571,52990.205
346.7498,52947.89
346.9285,53034.76
347.1071,52964.005
347.2859,52860.235
347.4645,52924.945
347.6431,52987.295
347.8217,52997.365
348.0003,52911.735
348.1789,52899.46
348.3574,52868.375
348.5359,52807.51
348.7145,52719.09
348.893,52753.07
349.0714,52773.435
349.2499,52661.26
349.4283,52547.925
349.6068,52452.19
349.7852,52424.075
349.9635,52459.755
350.1419,52453.485
350.3202,52393.455
350.4985,52286.265
350.6768,52200.685
350.8551,52142.245
351.0334,52130.465
351.2116,52109.335
351.3898,52139.195
351.568,52055.265
351.7462,52040.235
351.9243,51998.875
352.1025,51919.87
352.2806,51851.545
352.4587,51829.735
352.6368,51767.805
352.8148,51669.375
352.9929,51617.615
353.1709,51664.035
353.3489,51667.695
353.5268,51589.415
353.7048,51506.455
353.8828,51458.51
354.0607,51367.685
354.2386,51369.03
354.4165,51306.225
354.5943,51260.795
354.7722,51257.005
354.95,51344.615
355.1278,51342.495
355.3056,51222.26
355.4833,51052.205
355.6611,50893.215
355.8388,50781.385
356.0165,50738.995
356.1942,50783.49
356.3719,50874.005
356.5495,50828.795
356.7271,50743.44
356.9047,50725.09
357.0823,50723.0
357.2599,50738.685
357.4374,50671.325
357.6149,50522.345
357.7924,50385.995
357.9699,50389.18
358.1474,50370.125
358.3248,50223.545
358.5023,50181.39
358.6797,50074.115
358.8571,49988.63
359.0344,49943.655
359.2118,49821.585
359.3891,49859.275
359.5664,49747.015
359.7437,49676.49
359.9209,49636.67
360.0982,49548.72
360.2754,49353.58
360.4526,49411.285
360.6298,49401.785
360.807,49342.58
360.9841,49315.285
361.1613,49358.195
361.3383,49710.4
361.5154,49693.525
361.6925,49709.32
361.8695,49623.98
362.0466,49444.92
362.2236,49219.045
362.4005,49011.765
362.5775,48761.275
362.7545,48627.1
362.9314,48508.415
363.1083,48574.285
363.2852,49112.55
363.462,49257.44
363.6389,48937.435
363.8157,48667.43
363.9925,48348.675
364.1693,48186.19
364.346,48062.165
364.5228,48136.09
364.6996,48402.065
364.8762,48444.57
365.0529,48502.775
365.2296,48718.745
365.4062,48618.055
365.5829,48436.95
365.7595,48437.655
365.9361,48389.81
366.1126,48234.775
366.2892,49209.215
366.4657,50958.63
366.6422,51644.32
366.8186,50522.15
366.9951,50259.875
367.1716,49532.72
367.348,50143.34
367.5244,51014.78
367.7008,49923.74
367.8772,49186.965
368.0535,48979.48
368.2298,50903.01
368.4061,52483.225
368.5824,51889.21
368.7586,50553.53
368.9349,50007.375
369.1111,48903.985
369.2873,48014.45
369.4635,47850.87
369.6396,47801.925
369.8158,47810.765
369.9919,48459.765
370.168,49643.96
370.3441,49937.48
370.5202,48746.965
370.6962,47939.09
370.8722,47463.4
371.0482,47386.88
371.2242,47542.005
371.4002,48053.285
371.5761,48318.61
371.752,47948.015
371.9279,47952.925
372.1038,48081.245
372.2796,47961.32
372.4555,47809.105
372.6313,47852.46
372.8071,47589.61
372.9829,47424.59
373.1586,47781.99
373.3344,47979.195
373.5101,47496.71
373.6858,47412.34
373.8615,47194.355
374.0371,47316.085
374.2127,47830.055
374.3884,47663.81
374.564,47324.43
374.7395,47195.305
374.9151,47166.865
375.0906,47756.555
375.2661,48638.735
375.4416,48097.155
375.6171,47898.6
375.7925,48045.605
375.968,48143.635
376.1434,47976.535
376.3188,47891.2
376.4941,47860.38
376.6695,47954.225
376.8448,48134.345
377.0201,48487.36
377.1954,48834.05
377.3707,48542.925
377.5459,48721.08
377.7212,49395.21
377.8964,50518.24
378.0715,51002.21
378.2467,50586.565
378.4218,50026.215
378.597,49031.655
378.7721,48827.7
378.9472,48971.785
379.1222,50803.38
379.2973,51802.575
379.4723,51967.595
379.6473,54772.065
379.8223,56679.935
379.9972,54021.925
380.1722,52147.655
380.3471,51886.21
380.522,50442.4
380.6969,49213.935
380.8717,49464.575
381.0466,49307.615
381.2214,49646.575
381.3962,50487.815
381.571,49800.59
381.7457,49347.15
381.9204,49339.455
382.0952,49254.98
382.2699,49433.9
382.4445,50363.33
382.6192,50974.59
382.7938,51702.2
382.9685,52440.085
383.1431,51864.045
383.3176,50457.365
383.4922,49469.835
383.6667,49821.41
383.8412,49788.84
384.0157,49377.145
384.1902,49566.675
384.3646,49522.465
384.5391,49458.235
384.7134,50506.135
384.8878,52507.59
385.0622,54402.31
385.2365,52691.1
385.4109,50729.06
385.5852,50328.505
385.7594,51629.28
385.9337,55334.81
386.1079,57076.275
386.2822,58556.105
386.4564,58361.66
386.6306,54794.02
386.8047,54805.85
386.9789,56286.82
387.153,58363.735
387.3271,59256.065
387.5012,55995.07
387.6752,55379.75
387.8492,56714.775
388.0233,57100.085
388.1972,54135.42
388.3712,53211.275
388.5452,53273.24
388.7191,54302.655
388.893,57367.405
389.0669,57907.04
389.2408,52791.795
389.4146,50046.55
389.5884,48846.39
389.7623,48773.725
389.9361,49379.685
390.1098,49068.855
390.2835,49031.25
390.4573,48947.21
390.631,48895.62
390.8047,49149.53
390.9784,49444.0
391.152,49011.02
391.3256,48733.9
391.4992,48675.65
391.6728,48728.46
391.8464,49865.35
392.0199,50130.32
392.1934,49269.59
392.3669,49297.635
392.5403,50311.82
392.7138,51225.265
392.8873,52166.08
393.0607,51642.5
393.2341,51108.81
393.4074,51290.315
393.5808,50663.57
393.7542,50490.025
393.9274,50809.195
394.1007,50142.085
394.274,51556.105
394.4472,52886.49
394.6205,54252.705
394.7937,55412.445
394.9668,55734.295
395.14,55059.525
395.3131,52250.715
395.4863,50113.345
395.6594,49975.34
395.8325,49835.96
396.0055,50444.455
396.1786,51332.015
396.3516,52112.56
396.5246,51231.495
396.6975,49687.085
396.8705,49607.085
397.0434,51923.145
397.2163,51262.4
397.3892,50316.185
397.5621,50605.655
397.735,51822.685
397.9077,53161.41
398.0806,53206.215
398.2534,54081.445
398.4261,55584.99
398.5989,52994.055
398.7716,53478.56
398.9443,54455.285
399.117,58685.4
399.2896,59721.395
399.4623,56496.81
399.6349,53796.17
399.8075,54199.415
399.9801,52170.27
400.1526,50805.8
400.3252,50091.005
400.4977,50069.25
400.6702,51165.17
400.8427,49570.855
401.0151,48611.18
401.1875,47714.075
401.36,47298.84
401.5323,47227.03
401.7047,46657.51
401.877,47054.655
402.0494,47557.915
402.2216,48461.595
402.394,48641.765
402.5662,48571.64
402.7385,51087.5
402.9107,51526.515
403.0829,49751.16
403.2551,48851.995
403.4272,48116.425
403.5994,48272.085
403.7715,48492.14
403.9436,49266.31
404.1156,49049.08
