Timestamp,03/14/2024 13:47:28
Spectrometer Temp (C),27.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2629.46
218.2508,2688.6
218.442,2742.98
218.6332,2806.005
218.8244,2867.54
219.0156,2931.7
219.2067,3000.515
219.3979,3070.27
219.589,3141.55
219.7801,3213.26
219.9712,3288.155
220.1623,3369.53
220.3533,3447.09
220.5444,3533.56
220.7354,3619.175
220.9264,3702.265
221.1174,3798.815
221.3083,3893.32
221.4993,3985.515
221.6902,4073.6
221.8812,4178.385
222.0721,4282.99
222.263,4384.92
222.4538,4496.1
222.6447,4607.925
222.8355,4720.345
223.0264,4835.225
223.2172,4950.475
223.408,5073.145
223.5987,5199.265
223.7895,5322.705
223.9802,5454.53
224.1709,5583.605
224.3616,5719.135
224.5524,5859.525
224.743,5999.48
224.9337,6138.58
225.1243,6290.02
225.315,6436.84
225.5056,6577.82
225.6962,6730.79
225.8867,6888.685
226.0773,7044.46
226.2678,7201.64
226.4584,7361.76
226.6489,7530.0
226.8394,7687.725
227.0298,7858.27
227.2203,8036.57
227.4108,8226.26
227.6012,8406.625
227.7916,8583.73
227.982,8763.01
228.1723,8945.345
228.3627,9132.85
228.5531,9320.81
228.7434,9510.655
228.9337,9707.005
229.124,9905.395
229.3143,10110.89
229.5045,10332.615
229.6948,10546.82
229.885,10767.755
230.0752,10997.16
230.2654,11224.41
230.4556,11447.91
230.6457,11667.59
230.8358,11889.2
231.026,12112.585
231.2161,12339.31
231.4062,12569.79
231.5963,12794.96
231.7863,13028.27
231.9764,13278.765
232.1664,13526.64
232.3564,13786.2
232.5464,14036.73
232.7364,14292.595
232.9263,14539.695
233.1163,14798.455
233.3062,15068.84
233.4961,15352.605
233.686,15617.905
233.8758,15857.35
234.0657,16100.965
234.2555,16374.56
234.4454,16641.04
234.6352,16905.31
234.825,17169.17
235.0147,17424.985
235.2045,17688.255
235.3942,17950.605
235.5839,18212.21
235.7737,18467.56
235.9633,18721.54
236.153,19010.38
236.3427,19288.095
236.5323,19549.815
236.7219,19808.24
236.9115,20033.185
237.1011,20286.765
237.2907,20558.165
237.4803,20833.105
237.6698,21083.66
237.8593,21351.44
238.0488,21614.915
238.2383,21879.72
238.4278,22131.565
238.6172,22417.37
238.8066,22677.73
238.9961,22936.93
239.1855,23219.145
239.3748,23479.84
239.5642,23722.81
239.7536,23985.27
239.9429,24239.105
240.1322,24473.115
240.3215,24720.22
240.5108,24973.63
240.7001,25233.395
240.8893,25482.365
241.0786,25718.465
241.2677,25961.69
241.457,26226.045
241.6461,26418.12
241.8353,26629.455
242.0244,26844.34
242.2136,27059.32
242.4027,27278.125
242.5918,27487.78
242.7809,27698.985
242.9699,27823.585
243.159,27969.195
243.348,28223.495
243.537,28495.3
243.726,28721.09
243.915,28917.19
244.1039,29118.98
244.2929,29257.89
244.4818,29340.02
244.6707,29535.83
244.8596,29793.48
245.0485,30042.205
245.2373,30284.99
245.4262,30505.435
245.615,30702.92
245.8038,30869.34
245.9926,31056.595
246.1814,31245.86
246.3701,31290.47
246.5589,31327.36
246.7476,31506.4
246.9363,31765.785
247.1249,31985.185
247.3136,32190.755
247.5023,32384.525
247.6909,32586.22
247.8795,32773.42
248.0681,32968.895
248.2567,33140.195
248.4453,33318.61
248.6338,33464.825
248.8224,33542.825
249.0109,33480.145
249.1994,33585.235
249.3878,33817.135
249.5763,34012.9
249.7648,34188.185
249.9532,34355.92
250.1416,34548.39
250.33,34748.955
250.5183,34935.99
250.7067,35071.4
250.8951,35199.89
251.0834,35311.55
251.2717,35431.845
251.46,35532.185
251.6483,35626.69
251.8365,35683.625
252.0247,35653.555
252.213,35736.77
252.4012,35876.535
252.5894,36075.365
252.7775,36190.27
252.9657,36289.17
253.1538,36439.25
253.3419,36544.995
253.53,36614.295
253.7181,36692.35
253.9062,36792.575
254.0942,36873.235
254.2823,36926.645
254.4703,36984.195
254.6583,37048.53
254.8463,37116.17
255.0342,37132.385
255.2222,37152.65
255.4101,37143.655
255.598,37091.705
255.7859,37177.22
255.9738,37301.705
256.1616,37426.62
256.3495,37558.94
256.5373,37644.595
256.7251,37805.195
256.9129,37873.89
257.1006,37931.23
257.2884,38020.865
257.4761,38127.585
257.6638,38181.665
257.8515,38203.44
258.0392,38232.865
258.2269,38255.89
258.4146,38271.2
258.6022,38307.405
258.7898,38286.195
258.9774,38296.53
259.165,38352.645
259.3525,38398.27
259.5401,38417.23
259.7276,38472.12
259.9151,38524.32
260.1026,38550.115
260.2901,38588.8
260.4776,38630.045
260.665,38728.61
260.8524,38805.125
261.0398,38889.56
261.2272,38914.975
261.4146,38902.955
261.6019,38941.1
261.7893,38985.225
261.9766,39012.255
262.1639,39045.545
262.3512,39007.02
262.5384,38990.22
262.7257,38990.725
262.9129,39011.23
263.1001,39018.215
263.2873,39074.955
263.4745,39103.575
263.6617,39030.85
263.8488,39043.335
264.0359,39062.955
264.2231,39052.57
264.4101,39055.005
264.5972,39066.295
264.7842,39079.675
264.9713,39078.79
265.1583,39067.73
265.3453,39074.515
265.5323,39089.095
265.7193,39111.1
265.9062,39158.035
266.0931,39167.895
266.2801,39159.775
266.4669,39193.475
266.6538,39222.365
266.8407,39265.605
267.0276,39239.49
267.2143,39211.05
267.4012,39226.295
267.588,39157.27
267.7747,39141.475
267.9615,39139.16
268.1482,39128.115
268.3349,39135.67
268.5217,39123.585
268.7083,39071.1
268.895,39053.055
269.0817,39080.105
269.2682,39069.045
269.4549,39006.14
269.6415,38901.65
269.8281,38870.115
270.0146,38907.62
270.2012,38933.995
270.3877,38957.645
270.5742,38947.735
270.7607,38943.38
270.9472,38930.56
271.1336,38920.77
271.32,38899.3
271.5065,38862.69
271.6929,38856.85
271.8792,38874.645
272.0656,38869.73
272.252,38887.135
272.4383,38890.625
272.6246,38872.82
272.8109,38861.355
272.9972,38925.545
273.1835,38956.025
273.3697,38978.23
273.5559,38998.39
273.7421,39017.855
273.9283,39013.65
274.1145,39010.475
274.3007,39017.03
274.4868,39047.33
274.6729,39106.765
274.859,39120.475
275.0451,39122.43
275.2311,39032.635
275.4172,39070.59
275.6032,39112.665
275.7892,39163.2
275.9752,39175.555
276.1612,39214.435
276.3472,39178.62
276.5331,39179.415
276.719,39196.905
276.9049,39210.33
277.0908,39185.415
277.2767,39188.33
277.4625,39217.305
277.6484,39216.33
277.8342,39200.19
278.02,39222.61
278.2057,39272.98
278.3915,39340.33
278.5772,39364.93
278.763,39333.46
278.9487,39399.32
279.1343,39463.215
279.32,39473.56
279.5057,39443.44
279.6913,39359.905
279.877,39356.71
280.0625,39375.535
280.2481,39341.105
280.4337,39319.615
280.6192,39389.495
280.8048,39456.635
280.9903,39439.815
281.1758,39417.155
281.3612,39384.09
281.5467,39395.965
281.7321,39464.375
281.9175,39496.97
282.1029,39516.535
282.2884,39539.365
282.4737,39500.34
282.6591,39477.36
282.8444,39500.55
283.0297,39513.505
283.215,39547.605
283.4002,39561.085
283.5855,39532.575
283.7707,39459.66
283.956,39466.83
284.1412,39477.02
284.3264,39532.8
284.5115,39615.875
284.6967,39679.365
284.8818,39658.79
285.0669,39627.875
285.252,39663.91
285.4371,39706.41
285.6222,39690.145
285.8072,39690.565
285.9922,39694.635
286.1772,39742.92
286.3622,39817.155
286.5472,39801.335
286.7321,39777.95
286.9171,39854.105
287.102,39896.81
287.2869,39972.16
287.4717,40073.39
287.6566,40105.44
287.8415,40140.905
288.0263,40162.01
288.2111,40113.83
288.3959,40070.115
288.5806,40111.825
288.7654,40162.08
288.9501,40301.57
289.1348,40360.605
289.3195,40384.365
289.5042,40446.62
289.6889,40527.775
289.8735,40493.375
290.0581,40498.64
290.2428,40472.125
290.4273,40512.525
290.6119,40605.895
290.7965,40641.125
290.981,40686.725
291.1655,40712.58
291.35,40650.48
291.5345,40629.405
291.719,40683.165
291.9034,40747.12
292.0878,40848.2
292.2722,40881.39
292.4566,40885.385
292.641,40946.745
292.8253,40984.89
293.0096,40992.9
293.194,41062.56
293.3783,41103.145
293.5626,41181.295
293.7468,41232.005
293.9311,41289.04
294.1153,41265.63
294.2995,41175.18
294.4837,41142.595
294.6678,41133.985
294.852,41150.115
295.0361,41216.46
295.2202,41282.725
295.4043,41362.555
295.5884,41387.185
295.7725,41425.825
295.9565,41463.375
296.1405,41416.98
296.3246,41438.82
296.5085,41552.05
296.6925,41651.955
296.8764,41693.41
297.0603,41708.925
297.2443,41722.59
297.4282,41716.475
297.612,41706.785
297.7959,41713.695
297.9797,41735.015
298.1635,41720.86
298.3474,41841.795
298.5311,41942.425
298.7149,41925.895
298.8987,41879.855
299.0823,41901.26
299.2661,41870.205
299.4498,41793.1
299.6334,41850.085
299.8171,41909.0
300.0007,41938.215
300.1843,41972.965
300.368,42003.56
300.5515,42011.675
300.7351,42030.135
300.9186,42065.695
301.1021,42059.755
301.2857,42101.41
301.4691,42146.22
301.6526,42219.725
301.8361,42203.215
302.0195,42200.97
302.2029,42219.52
302.3863,42269.835
302.5697,42259.355
302.753,42324.95
302.9364,42406.6
303.1197,42505.525
303.303,42527.885
303.4863,42503.475
303.6696,42430.49
303.8528,42391.62
304.036,42415.25
304.2192,42486.75
304.4024,42514.47
304.5856,42500.11
304.7688,42525.605
304.9519,42573.865
305.135,42593.62
305.3181,42616.14
305.5012,42640.93
305.6842,42693.4
305.8673,42729.98
306.0504,42711.765
306.2333,42639.09
306.4163,42658.175
306.5993,42663.37
306.7822,42705.395
306.9652,42768.17
307.1481,42751.355
307.331,42760.035
307.5139,42758.755
307.6967,42752.29
307.8796,42756.86
308.0624,42794.76
308.2452,42774.955
308.428,42752.12
308.6107,42793.69
308.7935,42793.695
308.9762,42795.705
309.1589,42827.295
309.3416,42838.38
309.5243,42847.06
309.7069,42869.315
309.8896,42860.45
310.0721,42857.515
310.2548,42886.05
310.4373,42927.76
310.6199,42994.775
310.8024,42999.59
310.985,43033.035
311.1674,42983.19
311.3499,42935.32
311.5324,42971.445
311.7148,43060.455
311.8973,43037.405
312.0797,43043.64
312.2621,43104.14
312.4445,43093.66
312.6268,43069.035
312.8091,43109.435
312.9915,43069.535
313.1738,43060.33
313.356,43018.86
313.5383,42993.23
313.7206,43027.55
313.9027,43002.365
314.085,43012.87
314.2672,43045.22
314.4493,43059.415
314.6314,43109.055
314.8136,43168.42
314.9957,43154.5
315.1778,43121.73
315.3598,43138.93
315.5419,43158.01
315.724,43169.755
315.9059,43156.245
316.088,43156.855
316.2699,43240.845
316.4519,43281.65
316.6338,43249.455
316.8157,43173.215
316.9977,43176.555
317.1795,43258.255
317.3614,43329.455
317.5432,43371.375
317.7251,43396.08
317.9069,43303.285
318.0887,43245.06
318.2704,43213.27
318.4522,43236.03
318.6339,43309.125
318.8156,43430.57
318.9973,43431.79
319.179,43454.735
319.3607,43483.285
319.5423,43545.26
319.7239,43555.135
319.9055,43550.1
320.0871,43579.2
320.2687,43594.07
320.4502,43590.04
320.6317,43544.56
320.8132,43594.435
320.9947,43623.875
321.1761,43636.21
321.3576,43636.895
321.5391,43644.465
321.7205,43688.645
321.9019,43726.5
322.0832,43711.195
322.2646,43674.385
322.4459,43670.92
322.6272,43650.105
322.8085,43629.385
322.9898,43632.31
323.1711,43642.34
323.3523,43641.885
323.5335,43630.42
323.7147,43756.76
323.8959,43901.815
324.0771,43966.405
324.2582,43961.61
324.4393,43988.5
324.6204,44027.16
324.8015,44013.205
324.9826,44070.485
325.1637,44195.585
325.3447,44217.56
325.5257,44224.005
325.7067,44222.335
325.8877,44100.28
326.0686,44046.63
326.2496,44079.43
326.4305,44050.945
326.6114,44095.57
326.7922,44183.61
326.9731,44250.065
327.1539,44254.15
327.3347,44307.005
327.5155,44351.575
327.6963,44425.485
327.8771,44414.765
328.0578,44289.83
328.2385,44142.195
328.4193,44166.73
328.5999,44176.305
328.7806,44158.57
328.9613,44243.02
329.1419,44276.155
329.3225,44323.455
329.5031,44301.95
329.6837,44268.205
329.8642,44240.525
330.0447,44230.32
330.2252,44210.05
330.4057,44134.93
330.5862,44091.55
330.7667,44079.715
330.9471,44134.21
331.1275,44198.795
331.3079,44223.985
331.4883,44325.37
331.6687,44394.265
331.849,44229.985
332.0293,44118.7
332.2096,44074.235
332.3899,44080.86
332.5702,44168.425
332.7504,44235.98
332.9306,44291.51
333.1108,44242.43
333.291,44169.855
333.4712,44150.84
333.6514,44139.155
333.8315,44124.945
334.0116,44152.425
334.1917,44213.53
334.3717,44294.73
334.5518,44330.41
334.7318,44266.2
334.9119,44208.885
335.0918,44226.5
335.2718,44295.46
335.4518,44328.8
335.6317,44342.185
335.8116,44392.49
335.9915,44291.7
336.1714,44110.09
336.3513,44108.765
336.5311,44196.425
336.7109,44266.795
336.8907,44272.145
337.0705,44114.375
337.2502,43933.0
337.43,43901.94
337.6097,43877.27
337.7894,43897.445
337.9691,43899.34
338.1488,43915.0
338.3284,43972.14
338.508,44081.515
338.6877,44200.61
338.8672,44212.305
339.0468,44155.035
339.2263,44077.71
339.4059,44248.11
339.5854,44722.55
339.7649,44460.4
339.9443,44160.465
340.1238,44098.075
340.3032,44082.385
340.4826,44085.445
340.662,43976.515
340.8414,43863.72
341.0207,43890.42
341.2001,43912.6
341.3794,43879.86
341.5587,43923.01
341.738,43986.95
341.9172,44012.015
342.0965,44032.08
342.2757,43915.31
342.4549,43714.205
342.6341,43748.56
342.8132,43763.645
342.9923,43946.15
343.1715,44114.8
343.3506,44132.61
343.5296,43905.59
343.7087,43771.72
343.8878,43685.785
344.0668,43630.58
344.2458,43594.695
344.4248,43523.375
344.6037,43535.26
344.7827,43587.37
344.9616,43600.155
345.1405,43633.35
345.3194,43619.755
345.4982,43565.81
345.6771,43504.285
345.8559,43476.485
346.0347,43443.235
346.2135,43401.93
346.3923,43420.615
346.571,43384.925
346.7498,43334.19
346.9285,43416.62
347.1071,43381.615
347.2859,43264.25
347.4645,43272.155
347.6431,43294.915
347.8217,43310.05
348.0003,43274.825
348.1789,43278.51
348.3574,43240.81
348.5359,43173.64
348.7145,43114.715
348.893,43140.495
349.0714,43100.67
349.2499,42990.805
349.4283,42908.315
349.6068,42828.305
349.7852,42782.675
349.9635,42858.995
350.1419,42885.705
350.3202,42867.77
350.4985,42762.97
350.6768,42673.99
350.8551,42624.675
351.0334,42582.225
351.2116,42538.825
351.3898,42536.2
351.568,42468.25
351.7462,42513.345
351.9243,42499.705
352.1025,42398.74
352.2806,42296.045
352.4587,42227.805
352.6368,42145.485
352.8148,42104.935
352.9929,42105.655
353.1709,42156.55
353.3489,42144.84
353.5268,42101.67
353.7048,42035.715
353.8828,42003.75
354.0607,41950.775
354.2386,41920.815
354.4165,41887.79
354.5943,41858.39
354.7722,41846.82
354.95,41913.3
355.1278,41926.255
355.3056,41794.865
355.4833,41604.63
355.6611,41473.61
355.8388,41357.225
356.0165,41320.94
356.1942,41381.115
356.3719,41473.45
356.5495,41360.46
356.7271,41249.575
356.9047,41233.265
357.0823,41201.42
357.2599,41234.445
357.4374,41214.285
357.6149,41109.295
357.7924,40990.66
357.9699,40931.035
358.1474,40853.285
358.3248,40722.785
358.5023,40676.895
358.6797,40579.735
358.8571,40527.12
359.0344,40535.155
359.2118,40502.625
359.3891,40532.9
359.5664,40481.25
359.7437,40449.295
359.9209,40411.505
360.0982,40356.025
360.2754,40151.585
360.4526,40142.22
360.6298,40115.995
360.807,40052.03
360.9841,39983.435
361.1613,40026.99
361.3383,40349.855
361.5154,40377.015
361.6925,40378.615
361.8695,40244.63
362.0466,40064.055
362.2236,39934.51
362.4005,39805.965
362.5775,39637.44
362.7545,39568.425
362.9314,39468.29
363.1083,39422.055
363.2852,39762.205
363.462,39956.73
363.6389,39722.215
363.8157,39511.89
363.9925,39291.525
364.1693,39154.43
364.346,39040.325
364.5228,39049.57
364.6996,39235.84
364.8762,39255.91
365.0529,39309.19
365.2296,39528.715
365.4062,39537.385
365.5829,39374.56
365.7595,39382.65
365.9361,39368.4
366.1126,39237.83
366.2892,39917.35
366.4657,41311.835
366.6422,41992.06
366.8186,41070.09
366.9951,40757.82
367.1716,40232.705
367.348,40653.065
367.5244,41454.44
367.7008,40629.51
367.8772,39918.73
368.0535,39640.21
368.2298,41115.15
368.4061,42544.95
368.5824,42189.94
368.7586,40947.065
368.9349,40456.675
369.1111,39731.87
369.2873,39017.225
369.4635,38824.59
369.6396,38822.85
369.8158,38837.325
369.9919,39349.82
370.168,40293.78
370.3441,40610.07
370.5202,39559.165
370.6962,38763.625
370.8722,38375.375
371.0482,38359.385
371.2242,38556.665
371.4002,39022.63
371.5761,39298.68
371.752,38972.825
371.9279,38847.8
372.1038,38832.535
372.2796,38742.765
372.4555,38685.555
372.6313,38802.87
372.8071,38593.055
372.9829,38446.205
373.1586,38678.615
373.3344,38804.245
373.5101,38321.37
373.6858,38184.855
373.8615,38065.71
374.0371,38266.29
374.2127,38722.77
374.3884,38594.51
374.564,38231.79
374.7395,38046.575
374.9151,38007.075
375.0906,38451.465
375.2661,39309.495
375.4416,39048.31
375.6171,38869.615
375.7925,38892.205
375.968,38901.63
376.1434,38838.06
376.3188,38759.625
376.4941,38730.705
376.6695,38809.0
376.8448,38919.7
377.0201,39234.195
377.1954,39532.06
377.3707,39384.355
377.5459,39495.06
377.7212,40023.385
377.8964,40945.8
378.0715,41454.33
378.2467,41132.705
378.4218,40676.89
378.597,39836.285
378.7721,39508.765
378.9472,39580.965
379.1222,40938.235
379.2973,41947.025
379.4723,41955.495
379.6473,43935.255
379.8223,45743.15
379.9972,43765.725
380.1722,42090.69
380.3471,41879.04
380.522,40982.34
380.6969,39872.56
380.8717,39961.99
381.0466,40012.12
381.2214,40196.68
381.3962,40847.94
381.571,40256.105
381.7457,39822.355
381.9204,39790.94
382.0952,39717.035
382.2699,39793.395
382.4445,40539.69
382.6192,40962.575
382.7938,41510.485
382.9685,42101.23
383.1431,41759.035
383.3176,40609.21
383.4922,39710.755
383.6667,39980.715
383.8412,40053.45
384.0157,39687.81
384.1902,39823.965
384.3646,39963.715
384.5391,39940.33
384.7134,40750.905
384.8878,42322.015
385.0622,43953.935
385.2365,42756.04
385.4109,40990.69
385.5852,40516.015
385.7594,41448.515
385.9337,44372.785
386.1079,45914.975
386.2822,47181.515
386.4564,47223.285
386.6306,44384.825
386.8047,44081.01
386.9789,45277.64
387.153,46987.265
387.3271,47909.555
387.5012,45368.905
387.6752,44646.9
387.8492,45580.74
388.0233,46189.325
388.1972,43868.645
388.3712,42821.81
388.5452,42928.98
388.7191,43762.56
388.893,46120.305
389.0669,47025.72
389.2408,43044.335
389.4146,40519.71
389.5884,39509.65
389.7623,39553.76
389.9361,40126.46
390.1098,39918.635
390.2835,39857.25
390.4573,39753.305
390.631,39690.91
390.8047,39938.285
390.9784,40327.355
391.152,40060.64
391.3256,39849.12
391.4992,39804.595
391.6728,39821.25
391.8464,40690.595
392.0199,40923.68
392.1934,40151.84
392.3669,40019.23
392.5403,40850.03
392.7138,41595.905
392.8873,42256.865
393.0607,41770.67
393.2341,41172.37
393.4074,41191.835
393.5808,40768.825
393.7542,40682.88
393.9274,41068.625
394.1007,40718.275
394.274,41716.605
394.4472,42826.61
394.6205,43978.8
394.7937,45019.905
394.9668,45393.76
395.14,45023.575
395.3131,42868.215
395.4863,41008.98
395.6594,40841.885
395.8325,40849.545
396.0055,41291.58
396.1786,41929.5
396.3516,42383.16
396.5246,41732.185
396.6975,40277.135
396.8705,39865.525
397.0434,41700.055
397.2163,41582.44
397.3892,40844.895
397.5621,41053.365
397.735,42238.42
397.9077,43540.145
398.0806,43854.685
398.2534,44306.0
398.4261,45758.955
398.5989,43695.26
398.7716,43910.3
398.9443,44640.98
399.117,48073.99
399.2896,49297.16
399.4623,46813.865
399.6349,44189.615
399.8075,44415.98
399.9801,43146.985
400.1526,42046.18
400.3252,41409.19
400.4977,41403.335
400.6702,42196.82
400.8427,41165.18
401.0151,40332.915
401.1875,39663.12
401.36,39362.865
401.5323,39377.015
401.7047,38905.635
401.877,39138.43
402.0494,39620.71
402.2216,40326.805
402.394,40584.29
402.5662,40422.93
402.7385,42350.71
402.9107,43041.33
403.0829,41541.53
403.2551,40513.85
403.4272,39864.695
403.5994,40079.62
403.7715,40378.43
403.9436,41185.715
404.1156,40991.1
