Timestamp,03/14/2024 07:28:36
Spectrometer Temp (C),23.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2630.525
218.2508,2689.885
218.442,2752.0
218.6332,2813.03
218.8244,2865.83
219.0156,2933.795
219.2067,3013.865
219.3979,3091.53
219.589,3168.395
219.7801,3243.96
219.9712,3322.615
220.1623,3403.925
220.3533,3488.28
220.5444,3565.415
220.7354,3648.585
220.9264,3743.405
221.1174,3841.815
221.3083,3936.9
221.4993,4021.56
221.6902,4112.065
221.8812,4222.26
222.0721,4338.75
222.263,4450.715
222.4538,4568.085
222.6447,4692.18
222.8355,4817.585
223.0264,4943.06
223.2172,5069.93
223.408,5203.42
223.5987,5340.42
223.7895,5471.505
223.9802,5609.095
224.1709,5748.375
224.3616,5890.27
224.5524,6039.57
224.743,6189.89
224.9337,6336.94
225.1243,6503.76
225.315,6659.36
225.5056,6806.75
225.6962,6956.31
225.8867,7091.205
226.0773,7213.415
226.2678,7385.95
226.4584,7612.255
226.6489,7797.04
226.8394,7965.715
227.0298,8183.88
227.2203,8393.64
227.4108,8599.755
227.6012,8794.18
227.7916,8979.255
227.982,9176.105
228.1723,9377.485
228.3627,9579.315
228.5531,9784.995
228.7434,9987.915
228.9337,10202.49
229.124,10422.43
229.3143,10643.42
229.5045,10883.52
229.6948,11115.455
229.885,11355.995
230.0752,11603.23
230.2654,11845.18
230.4556,12089.03
230.6457,12331.875
230.8358,12567.88
231.026,12813.85
231.2161,13056.495
231.4062,13309.805
231.5963,13553.615
231.7863,13807.05
231.9764,14080.13
232.1664,14352.405
232.3564,14631.73
232.5464,14906.47
232.7364,15187.805
232.9263,15458.025
233.1163,15749.475
233.3062,16043.79
233.4961,16353.565
233.686,16643.92
233.8758,16911.2
234.0657,17175.285
234.2555,17483.05
234.4454,17781.095
234.6352,18071.78
234.825,18366.975
235.0147,18643.655
235.2045,18935.41
235.3942,19223.97
235.5839,19519.54
235.7737,19810.05
235.9633,20095.985
236.153,20412.025
236.3427,20715.165
236.5323,21014.4
236.7219,21306.745
236.9115,21572.61
237.1011,21852.035
237.2907,22160.465
237.4803,22463.975
237.6698,22751.805
237.8593,23056.09
238.0488,23348.265
238.2383,23651.17
238.4278,23939.13
238.6172,24263.66
238.8066,24554.69
238.9961,24853.57
239.1855,25169.355
239.3748,25463.14
239.5642,25737.98
239.7536,26041.06
239.9429,26331.655
240.1322,26589.76
240.3215,26863.785
240.5108,27155.49
240.7001,27452.675
240.8893,27733.28
241.0786,28008.425
241.2677,28272.855
241.457,28579.07
241.6461,28790.76
241.8353,29027.105
242.0244,29291.94
242.2136,29535.415
242.4027,29792.985
242.5918,30043.31
242.7809,30280.38
242.9699,30442.14
243.159,30611.035
243.348,30927.635
243.537,31245.965
243.726,31512.045
243.915,31754.88
244.1039,31987.405
244.2929,32147.55
244.4818,32247.535
244.6707,32477.67
244.8596,32798.495
245.0485,33094.19
245.2373,33384.935
245.4262,33664.025
245.615,33885.315
245.8038,34088.125
245.9926,34319.595
246.1814,34547.17
246.3701,34584.75
246.5589,34628.47
246.7476,34846.16
246.9363,35156.92
247.1249,35381.535
247.3136,35611.465
247.5023,35877.975
247.6909,36157.44
247.8795,36359.545
248.0681,36588.155
248.2567,36774.655
248.4453,36986.11
248.6338,37185.565
248.8224,37281.795
249.0109,37212.555
249.1994,37344.885
249.3878,37616.34
249.5763,37867.615
249.7648,38073.09
249.9532,38282.08
250.1416,38522.375
250.33,38759.785
250.5183,38985.865
250.7067,39138.155
250.8951,39296.67
251.0834,39424.975
251.2717,39570.47
251.46,39709.275
251.6483,39845.19
251.8365,39931.65
252.0247,39883.33
252.213,39991.835
252.4012,40158.38
252.5894,40389.97
252.7775,40514.9
252.9657,40566.245
253.1538,40755.88
253.3419,40964.175
253.53,41079.775
253.7181,41189.085
253.9062,41294.975
254.0942,41381.03
254.2823,41441.84
254.4703,41516.785
254.6583,41606.875
254.8463,41688.11
255.0342,41730.94
255.2222,41779.365
255.4101,41787.425
255.598,41723.705
255.7859,41811.93
255.9738,41974.715
256.1616,42141.395
256.3495,42298.075
256.5373,42405.695
256.7251,42585.55
256.9129,42656.19
257.1006,42728.985
257.2884,42835.215
257.4761,42945.115
257.6638,42989.01
257.8515,43007.745
258.0392,43051.08
258.2269,43077.04
258.4146,43115.98
258.6022,43180.845
258.7898,43182.795
258.9774,43155.29
259.165,43212.165
259.3525,43315.595
259.5401,43346.525
259.7276,43431.12
259.9151,43501.715
260.1026,43530.745
260.2901,43602.035
260.4776,43683.87
260.665,43826.355
260.8524,43926.995
261.0398,44019.795
261.2272,44028.135
261.4146,44011.24
261.6019,44066.08
261.7893,44137.515
261.9766,44191.385
262.1639,44251.94
262.3512,44246.61
262.5384,44251.97
262.7257,44247.765
262.9129,44258.17
263.1001,44248.41
263.2873,44304.14
263.4745,44335.33
263.6617,44232.755
263.8488,44228.565
264.0359,44251.665
264.2231,44249.875
264.4101,44256.855
264.5972,44248.745
264.7842,44232.295
264.9713,44232.74
265.1583,44221.095
265.3453,44258.84
265.5323,44313.47
265.7193,44374.265
265.9062,44442.165
266.0931,44450.945
266.2801,44432.505
266.4669,44466.24
266.6538,44479.755
266.8407,44483.785
267.0276,44421.43
267.2143,44363.84
267.4012,44374.785
267.588,44291.945
267.7747,44261.69
267.9615,44226.76
268.1482,44163.475
268.3349,44158.11
268.5217,44148.89
268.7083,44108.37
268.895,44136.815
269.0817,44221.22
269.2682,44242.27
269.4549,44218.485
269.6415,44159.375
269.8281,44176.305
270.0146,44227.4
270.2012,44249.525
270.3877,44269.845
270.5742,44262.605
270.7607,44253.54
270.9472,44230.295
271.1336,44204.275
271.32,44174.095
271.5065,44160.345
271.6929,44182.215
271.8792,44226.605
272.0656,44255.875
272.252,44282.63
272.4383,44304.675
272.6246,44289.265
272.8109,44284.88
272.9972,44360.315
273.1835,44399.7
273.3697,44427.25
273.5559,44443.005
273.7421,44442.92
273.9283,44428.51
274.1145,44408.525
274.3007,44426.24
274.4868,44432.36
274.6729,44449.68
274.859,44416.485
275.0451,44404.96
275.2311,44311.7
275.4172,44365.145
275.6032,44431.14
275.7892,44517.66
275.9752,44568.885
276.1612,44650.365
276.3472,44638.4
276.5331,44646.18
276.719,44667.585
276.9049,44697.625
277.0908,44680.71
277.2767,44695.37
277.4625,44728.955
277.6484,44704.52
277.8342,44633.325
278.02,44601.345
278.2057,44631.205
278.3915,44653.955
278.5772,44607.895
278.763,44576.15
278.9487,44657.85
279.1343,44734.26
279.32,44794.49
279.5057,44813.94
279.6913,44755.51
279.877,44787.28
280.0625,44860.275
280.2481,44861.54
280.4337,44878.26
280.6192,44985.73
280.8048,45088.805
280.9903,45099.075
281.1758,45079.465
281.3612,45049.415
281.5467,45064.5
281.7321,45140.71
281.9175,45196.145
282.1029,45228.53
282.2884,45282.245
282.4737,45259.69
282.6591,45237.97
282.8444,45261.67
283.0297,45278.025
283.215,45295.87
283.4002,45317.5
283.5855,45313.86
283.7707,45258.805
283.956,45273.885
284.1412,45306.125
284.3264,45383.53
284.5115,45479.585
284.6967,45557.63
284.8818,45537.76
285.0669,45491.835
285.252,45517.64
285.4371,45576.83
285.6222,45585.185
285.8072,45612.885
285.9922,45636.98
286.1772,45717.64
286.3622,45805.91
286.5472,45790.25
286.7321,45744.885
286.9171,45828.56
287.102,45876.22
287.2869,45978.795
287.4717,46108.335
287.6566,46161.705
287.8415,46224.895
288.0263,46253.505
288.2111,46217.455
288.3959,46186.09
288.5806,46224.53
288.7654,46263.825
288.9501,46423.29
289.1348,46503.7
289.3195,46569.045
289.5042,46654.98
289.6889,46757.31
289.8735,46725.02
290.0581,46736.775
290.2428,46706.2
290.4273,46768.895
290.6119,46868.965
290.7965,46918.775
290.981,46980.54
291.1655,47037.785
291.35,46995.54
291.5345,46989.355
291.719,47051.32
291.9034,47109.69
292.0878,47226.855
292.2722,47261.0
292.4566,47268.455
292.641,47348.53
292.8253,47416.505
293.0096,47452.655
293.194,47559.915
293.3783,47628.915
293.5626,47707.42
293.7468,47764.285
293.9311,47813.675
294.1153,47785.775
294.2995,47707.725
294.4837,47681.77
294.6678,47673.765
294.852,47719.825
295.0361,47830.475
295.2202,47929.42
295.4043,48035.49
295.5884,48077.67
295.7725,48117.675
295.9565,48137.22
296.1405,48075.07
296.3246,48101.11
296.5085,48253.08
296.6925,48420.805
296.8764,48497.22
297.0603,48538.42
297.2443,48572.315
297.4282,48587.95
297.612,48580.865
297.7959,48563.435
297.9797,48566.645
298.1635,48543.65
298.3474,48692.765
298.5311,48830.235
298.7149,48845.375
298.8987,48835.72
299.0823,48870.26
299.2661,48863.635
299.4498,48799.985
299.6334,48856.125
299.8171,48918.24
300.0007,48920.635
300.1843,48948.565
300.368,49001.445
300.5515,49052.335
300.7351,49125.38
300.9186,49179.835
301.1021,49202.17
301.2857,49272.535
301.4691,49327.905
301.6526,49418.47
301.8361,49402.72
302.0195,49363.74
302.2029,49380.5
302.3863,49453.585
302.5697,49477.38
302.753,49580.705
302.9364,49698.88
303.1197,49843.94
303.303,49891.795
303.4863,49883.945
303.6696,49806.155
303.8528,49770.44
304.036,49775.515
304.2192,49835.4
304.4024,49864.595
304.5856,49870.845
304.7688,49945.895
304.9519,50029.075
305.135,50074.76
305.3181,50117.74
305.5012,50155.67
305.6842,50243.435
305.8673,50289.28
306.0504,50268.59
306.2333,50176.715
306.4163,50201.1
306.5993,50200.435
306.7822,50281.82
306.9652,50362.435
307.1481,50376.38
307.331,50389.73
307.5139,50416.285
307.6967,50409.505
307.8796,50423.34
308.0624,50469.375
308.2452,50441.295
308.428,50430.56
308.6107,50469.465
308.7935,50467.62
308.9762,50504.28
309.1589,50572.085
309.3416,50608.975
309.5243,50633.1
309.7069,50672.82
309.8896,50674.34
310.0721,50696.015
310.2548,50738.345
310.4373,50769.525
310.6199,50851.395
310.8024,50853.64
310.985,50900.335
311.1674,50867.855
311.3499,50822.155
311.5324,50888.075
311.7148,51007.33
311.8973,51001.275
312.0797,51019.045
312.2621,51086.62
312.4445,51071.36
312.6268,51049.82
312.8091,51100.145
312.9915,51059.71
313.1738,51050.18
313.356,51033.725
313.5383,51028.54
313.7206,51072.45
313.9027,51046.96
314.085,51076.805
314.2672,51128.82
314.4493,51180.345
314.6314,51250.365
314.8136,51307.98
314.9957,51283.115
315.1778,51253.395
315.3598,51285.605
315.5419,51334.805
315.724,51374.7
315.9059,51394.595
316.088,51408.485
316.2699,51499.965
316.4519,51535.41
316.6338,51496.025
316.8157,51409.95
316.9977,51419.825
317.1795,51500.325
317.3614,51590.725
317.5432,51661.685
317.7251,51698.905
317.9069,51629.155
318.0887,51596.66
318.2704,51565.65
318.4522,51593.07
318.6339,51671.56
318.8156,51806.685
318.9973,51806.69
319.179,51868.095
319.3607,51946.94
319.5423,52005.39
319.7239,52017.35
319.9055,51999.035
320.0871,52030.075
320.2687,52062.045
320.4502,52052.83
320.6317,51996.925
320.8132,52046.76
320.9947,52106.56
321.1761,52166.385
321.3576,52180.165
321.5391,52185.215
321.7205,52221.92
321.9019,52258.515
322.0832,52259.82
322.2646,52268.915
322.4459,52275.775
322.6272,52292.425
322.8085,52302.995
322.9898,52323.265
323.1711,52306.865
323.3523,52306.05
323.5335,52312.875
323.7147,52457.21
323.8959,52627.875
324.0771,52696.36
324.2582,52704.7
324.4393,52743.85
324.6204,52801.63
324.8015,52832.365
324.9826,52921.555
325.1637,53059.16
325.3447,53061.045
325.5257,53065.82
325.7067,53046.06
325.8877,52900.4
326.0686,52841.03
326.2496,52884.175
326.4305,52865.675
326.6114,52921.065
326.7922,52999.355
326.9731,53059.12
327.1539,53101.23
327.3347,53181.61
327.5155,53248.385
327.6963,53355.13
327.8771,53380.815
328.0578,53259.03
328.2385,53104.46
328.4193,53121.86
328.5999,53154.18
328.7806,53145.935
328.9613,53192.805
329.1419,53200.325
329.3225,53258.7
329.5031,53231.125
329.6837,53205.405
329.8642,53179.765
330.0447,53167.4
330.2252,53157.27
330.4057,53127.625
330.5862,53132.02
330.7667,53159.58
330.9471,53200.04
331.1275,53287.24
331.3079,53339.6
331.4883,53484.49
331.6687,53536.745
331.849,53306.83
332.0293,53189.11
332.2096,53151.865
332.3899,53172.84
332.5702,53248.87
332.7504,53331.545
332.9306,53426.18
333.1108,53373.64
333.291,53284.345
333.4712,53290.765
333.6514,53335.645
333.8315,53328.64
334.0116,53345.645
334.1917,53414.505
334.3717,53511.19
334.5518,53528.885
334.7318,53455.11
334.9119,53434.16
335.0918,53473.85
335.2718,53531.555
335.4518,53552.47
335.6317,53586.56
335.8116,53691.655
335.9915,53661.345
336.1714,53506.13
336.3513,53466.14
336.5311,53508.29
336.7109,53615.23
336.8907,53677.11
337.0705,53521.15
337.2502,53331.9
337.43,53268.175
337.6097,53188.665
337.7894,53187.07
337.9691,53241.34
338.1488,53299.52
338.3284,53331.505
338.508,53447.585
338.6877,53572.74
338.8672,53603.955
339.0468,53531.73
339.2263,53477.8
339.4059,53767.165
339.5854,54295.98
339.7649,53875.53
339.9443,53560.835
340.1238,53466.725
340.3032,53473.345
340.4826,53499.005
340.662,53395.33
340.8414,53299.885
341.0207,53326.57
341.2001,53354.9
341.3794,53349.5
341.5587,53435.035
341.738,53472.64
341.9172,53473.95
342.0965,53475.495
342.2757,53362.26
342.4549,53169.39
342.6341,53212.08
342.8132,53237.355
342.9923,53425.855
343.1715,53636.33
343.3506,53694.475
343.5296,53411.44
343.7087,53272.56
343.8878,53216.6
344.0668,53231.54
344.2458,53240.105
344.4248,53148.63
344.6037,53125.17
344.7827,53161.51
344.9616,53129.685
345.1405,53138.955
345.3194,53152.42
345.4982,53072.91
345.6771,53015.5
345.8559,53009.125
346.0347,53017.21
346.2135,52990.45
346.3923,52967.065
346.571,52907.665
346.7498,52867.28
346.9285,52956.075
347.1071,52894.535
347.2859,52783.24
347.4645,52849.925
347.6431,52906.16
347.8217,52922.175
348.0003,52837.575
348.1789,52830.2
348.3574,52803.355
348.5359,52736.54
348.7145,52646.65
348.893,52676.525
349.0714,52698.94
349.2499,52580.145
349.4283,52479.865
349.6068,52386.575
349.7852,52352.99
349.9635,52378.72
350.1419,52365.835
350.3202,52318.485
350.4985,52210.585
350.6768,52129.815
350.8551,52069.495
351.0334,52066.27
351.2116,52043.255
351.3898,52068.16
351.568,51980.275
351.7462,51970.825
351.9243,51929.845
352.1025,51850.05
352.2806,51766.475
352.4587,51753.145
352.6368,51695.175
352.8148,51602.145
352.9929,51549.065
353.1709,51595.14
353.3489,51596.97
353.5268,51516.565
353.7048,51437.345
353.8828,51392.71
354.0607,51311.12
354.2386,51301.58
354.4165,51245.575
354.5943,51199.345
354.7722,51193.925
354.95,51275.695
355.1278,51284.46
355.3056,51165.765
355.4833,50989.02
355.6611,50833.545
355.8388,50721.36
356.0165,50667.985
356.1942,50725.755
356.3719,50809.25
356.5495,50754.125
356.7271,50682.87
356.9047,50659.34
357.0823,50656.705
357.2599,50669.165
357.4374,50611.34
357.6149,50464.835
357.7924,50323.51
357.9699,50324.925
358.1474,50305.465
358.3248,50164.44
358.5023,50121.455
358.6797,50013.645
358.8571,49921.41
359.0344,49880.5
359.2118,49757.27
359.3891,49792.86
359.5664,49676.385
359.7437,49618.77
359.9209,49578.005
360.0982,49486.535
360.2754,49293.36
360.4526,49345.985
360.6298,49338.53
360.807,49277.9
360.9841,49255.435
361.1613,49296.835
361.3383,49644.205
361.5154,49628.385
361.6925,49644.025
361.8695,49567.75
362.0466,49384.305
362.2236,49155.9
362.4005,48953.47
362.5775,48703.015
362.7545,48578.34
362.9314,48450.525
363.1083,48517.08
363.2852,49064.365
363.462,49197.445
363.6389,48882.855
363.8157,48614.085
363.9925,48280.915
364.1693,48133.4
364.346,48006.87
364.5228,48082.905
364.6996,48352.53
364.8762,48394.2
365.0529,48458.565
365.2296,48663.805
365.4062,48568.295
365.5829,48391.49
365.7595,48393.215
365.9361,48338.31
366.1126,48185.4
366.2892,49166.93
366.4657,50902.31
366.6422,51575.48
366.8186,50448.435
366.9951,50208.01
367.1716,49483.02
367.348,50104.715
367.5244,50961.86
367.7008,49860.52
367.8772,49142.77
368.0535,48933.38
368.2298,50859.77
368.4061,52418.4
368.5824,51813.275
368.7586,50501.955
368.9349,49960.27
369.1111,48851.69
369.2873,47962.77
369.4635,47809.055
369.6396,47758.985
369.8158,47768.175
369.9919,48412.6
370.168,49603.545
370.3441,49884.07
370.5202,48701.565
370.6962,47894.64
370.8722,47416.87
371.0482,47344.92
371.2242,47493.625
371.4002,48009.98
371.5761,48268.365
371.752,47891.34
371.9279,47917.925
372.1038,48040.8
372.2796,47917.235
372.4555,47771.11
372.6313,47804.23
372.8071,47534.35
372.9829,47395.945
373.1586,47751.17
373.3344,47930.495
373.5101,47449.185
373.6858,47372.83
373.8615,47149.98
374.0371,47273.245
374.2127,47783.455
374.3884,47607.795
374.564,47280.0
374.7395,47155.365
374.9151,47123.145
375.0906,47720.575
375.2661,48593.615
375.4416,48042.205
375.6171,47851.175
375.7925,48010.13
375.968,48097.885
376.1434,47930.765
376.3188,47853.055
376.4941,47821.57
376.6695,47913.3
376.8448,48089.41
377.0201,48442.93
377.1954,48780.85
377.3707,48490.94
377.5459,48672.385
377.7212,49352.775
377.8964,50474.85
378.0715,50954.905
378.2467,50538.51
378.4218,49985.065
378.597,48984.74
378.7721,48791.055
378.9472,48925.645
379.1222,50764.975
379.2973,51740.56
379.4723,51917.4
379.6473,54742.885
379.8223,56614.91
379.9972,53950.83
380.1722,52104.595
380.3471,51855.14
380.522,50389.38
380.6969,49181.91
380.8717,49439.775
381.0466,49267.59
381.2214,49614.385
381.3962,50450.035
381.571,49756.885
381.7457,49306.35
381.9204,49306.215
382.0952,49217.075
382.2699,49389.56
382.4445,50322.23
382.6192,50934.095
382.7938,51657.75
382.9685,52389.655
383.1431,51815.295
383.3176,50406.335
383.4922,49435.255
383.6667,49787.525
383.8412,49750.11
384.0157,49337.815
384.1902,49529.125
384.3646,49473.805
384.5391,49408.535
384.7134,50471.055
384.8878,52473.995
385.0622,54360.49
385.2365,52625.135
385.4109,50691.5
385.5852,50315.71
385.7594,51606.17
385.9337,55309.845
386.1079,57012.82
386.2822,58507.97
386.4564,58298.93
386.6306,54739.91
386.8047,54787.025
386.9789,56261.185
387.153,58315.08
387.3271,59190.41
387.5012,55913.32
387.6752,55338.625
387.8492,56685.11
388.0233,57040.525
388.1972,54062.87
388.3712,53173.61
388.5452,53219.51
388.7191,54252.315
388.893,57324.32
389.0669,57816.145
389.2408,52700.505
389.4146,50022.98
389.5884,48824.085
389.7623,48752.255
389.9361,49348.02
390.1098,49022.145
390.2835,48981.05
390.4573,48900.045
390.631,48838.375
390.8047,49105.415
390.9784,49399.67
391.152,48965.4
391.3256,48693.19
391.4992,48624.065
391.6728,48682.87
391.8464,49821.545
392.0199,50067.025
392.1934,49202.32
392.3669,49254.9
392.5403,50263.815
392.7138,51156.825
392.8873,52095.455
393.0607,51556.62
393.2341,51032.09
393.4074,51219.48
393.5808,50589.935
393.7542,50411.3
393.9274,50734.35
394.1007,50046.505
394.274,51486.9
394.4472,52803.63
394.6205,54159.905
394.7937,55322.49
394.9668,55646.365
395.14,54969.65
395.3131,52157.225
395.4863,50045.99
395.6594,49911.345
395.8325,49750.78
396.0055,50362.89
396.1786,51230.465
396.3516,52022.27
396.5246,51121.61
396.6975,49595.865
396.8705,49538.02
397.0434,51857.685
397.2163,51162.565
397.3892,50228.865
397.5621,50527.445
397.735,51744.475
397.9077,53063.37
398.0806,53103.375
398.2534,54003.8
398.4261,55482.77
398.5989,52890.05
398.7716,53401.295
398.9443,54361.47
399.117,58581.995
399.2896,59597.535
399.4623,56341.92
399.6349,53709.565
399.8075,54126.295
399.9801,52068.565
400.1526,50707.39
400.3252,50013.55
400.4977,49974.75
400.6702,51070.44
400.8427,49451.325
401.0151,48518.535
401.1875,47624.765
401.36,47201.005
401.5323,47122.27
401.7047,46558.59
401.877,46962.865
402.0494,47441.59
402.2216,48347.86
402.394,48517.48
402.5662,48449.495
402.7385,50977.195
402.9107,51384.98
403.0829,49613.06
403.2551,48734.87
403.4272,48010.855
403.5994,48155.85
403.7715,48380.72
403.9436,49150.405
404.1156,48934.53
