Timestamp,03/14/2024 09:44:16
Spectrometer Temp (C),22.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2744.895
218.2508,2808.195
218.442,2871.88
218.6332,2934.18
218.8244,2990.54
219.0156,3061.335
219.2067,3142.685
219.3979,3219.13
219.589,3299.315
219.7801,3379.835
219.9712,3459.375
220.1623,3545.335
220.3533,3632.69
220.5444,3713.84
220.7354,3800.695
220.9264,3898.485
221.1174,3999.325
221.3083,4099.485
221.4993,4194.01
221.6902,4291.49
221.8812,4404.655
222.0721,4523.395
222.263,4635.79
222.4538,4755.375
222.6447,4877.205
222.8355,5005.45
223.0264,5133.765
223.2172,5265.76
223.408,5401.21
223.5987,5540.35
223.7895,5678.25
223.9802,5818.535
224.1709,5961.57
224.3616,6110.885
224.5524,6262.31
224.743,6415.9
224.9337,6567.735
225.1243,6737.79
225.315,6899.25
225.5056,7050.54
225.6962,7207.535
225.8867,7349.125
226.0773,7479.225
226.2678,7662.04
226.4584,7884.655
226.6489,8068.565
226.8394,8245.995
227.0298,8461.955
227.2203,8678.995
227.4108,8890.63
227.6012,9090.63
227.7916,9281.965
227.982,9481.31
228.1723,9686.71
228.3627,9898.185
228.5531,10108.265
228.7434,10317.275
228.9337,10538.925
229.124,10762.065
229.3143,10989.97
229.5045,11235.215
229.6948,11475.94
229.885,11722.3
230.0752,11973.22
230.2654,12227.655
230.4556,12482.995
230.6457,12727.435
230.8358,12973.865
231.026,13227.285
231.2161,13473.645
231.4062,13735.63
231.5963,13988.66
231.7863,14250.865
231.9764,14531.41
232.1664,14816.82
232.3564,15101.075
232.5464,15383.52
232.7364,15671.53
232.9263,15948.875
233.1163,16250.745
233.3062,16552.05
233.4961,16872.09
233.686,17175.695
233.8758,17445.11
234.0657,17724.815
234.2555,18034.795
234.4454,18338.725
234.6352,18643.58
234.825,18945.885
235.0147,19230.985
235.2045,19529.675
235.3942,19825.615
235.5839,20130.87
235.7737,20422.155
235.9633,20721.315
236.153,21047.81
236.3427,21362.125
236.5323,21666.06
236.7219,21960.255
236.9115,22234.61
237.1011,22517.245
237.2907,22838.505
237.4803,23150.16
237.6698,23442.105
237.8593,23747.53
238.0488,24052.77
238.2383,24366.1
238.4278,24664.59
238.6172,24988.7
238.8066,25291.92
238.9961,25592.785
239.1855,25916.745
239.3748,26223.615
239.5642,26509.095
239.7536,26818.89
239.9429,27115.5
240.1322,27382.215
240.3215,27667.75
240.5108,27969.42
240.7001,28275.485
240.8893,28558.015
241.0786,28841.29
241.2677,29122.96
241.457,29431.88
241.6461,29653.66
241.8353,29896.305
242.0244,30158.13
242.2136,30413.47
242.4027,30665.28
242.5918,30926.625
242.7809,31169.365
242.9699,31324.69
243.159,31504.185
243.348,31817.105
243.537,32142.23
243.726,32413.6
243.915,32658.73
244.1039,32895.41
244.2929,33052.815
244.4818,33151.97
244.6707,33393.975
244.8596,33707.325
245.0485,34012.76
245.2373,34303.455
245.4262,34585.435
245.615,34817.36
245.8038,35018.11
245.9926,35243.635
246.1814,35474.495
246.3701,35515.875
246.5589,35557.225
246.7476,35780.895
246.9363,36098.52
247.1249,36342.93
247.3136,36586.205
247.5023,36843.195
247.6909,37109.04
247.8795,37317.8
248.0681,37552.795
248.2567,37743.885
248.4453,37956.445
248.6338,38152.24
248.8224,38252.905
249.0109,38178.665
249.1994,38319.63
249.3878,38598.545
249.5763,38842.23
249.7648,39053.825
249.9532,39262.07
250.1416,39502.83
250.33,39737.37
250.5183,39971.805
250.7067,40121.225
250.8951,40280.05
251.0834,40425.31
251.2717,40568.905
251.46,40702.345
251.6483,40840.025
251.8365,40923.35
252.0247,40877.78
252.213,40989.69
252.4012,41154.35
252.5894,41383.925
252.7775,41519.86
252.9657,41606.605
253.1538,41791.7
253.3419,41963.295
253.53,42075.645
253.7181,42182.09
253.9062,42298.755
254.0942,42386.495
254.2823,42454.03
254.4703,42525.595
254.6583,42612.17
254.8463,42696.52
255.0342,42732.11
255.2222,42777.675
255.4101,42779.69
255.598,42729.69
255.7859,42818.39
255.9738,42981.285
256.1616,43130.0
256.3495,43293.615
256.5373,43401.88
256.7251,43571.2
256.9129,43657.0
257.1006,43736.23
257.2884,43840.92
257.4761,43950.655
257.6638,44014.55
257.8515,44031.405
258.0392,44076.03
258.2269,44109.3
258.4146,44148.755
258.6022,44215.07
258.7898,44212.0
258.9774,44199.405
259.165,44250.595
259.3525,44336.52
259.5401,44355.825
259.7276,44427.575
259.9151,44488.525
260.1026,44526.37
260.2901,44601.525
260.4776,44673.335
260.665,44811.165
260.8524,44910.72
261.0398,45006.0
261.2272,45021.82
261.4146,44995.215
261.6019,45040.845
261.7893,45107.39
261.9766,45156.325
262.1639,45215.66
262.3512,45206.82
262.5384,45203.125
262.7257,45196.33
262.9129,45206.01
263.1001,45196.79
263.2873,45256.205
263.4745,45289.235
263.6617,45190.545
263.8488,45193.145
264.0359,45223.045
264.2231,45227.96
264.4101,45235.125
264.5972,45238.54
264.7842,45235.315
264.9713,45217.94
265.1583,45218.96
265.3453,45239.87
265.5323,45280.93
265.7193,45329.0
265.9062,45391.24
266.0931,45401.555
266.2801,45385.855
266.4669,45422.195
266.6538,45439.665
266.8407,45463.54
267.0276,45400.395
267.2143,45355.365
267.4012,45368.785
267.588,45298.1
267.7747,45280.27
267.9615,45251.57
268.1482,45213.95
268.3349,45205.295
268.5217,45186.93
268.7083,45133.595
268.895,45132.495
269.0817,45191.455
269.2682,45201.96
269.4549,45164.225
269.6415,45093.21
269.8281,45086.02
270.0146,45148.2
270.2012,45159.885
270.3877,45183.875
270.5742,45169.935
270.7607,45157.705
270.9472,45145.005
271.1336,45115.495
271.32,45088.14
271.5065,45065.255
271.6929,45068.675
271.8792,45113.33
272.0656,45116.4
272.252,45141.405
272.4383,45157.875
272.6246,45133.1
272.8109,45125.08
272.9972,45206.565
273.1835,45246.13
273.3697,45269.94
273.5559,45283.03
273.7421,45293.665
273.9283,45289.755
274.1145,45280.1
274.3007,45280.52
274.4868,45307.385
274.6729,45345.375
274.859,45334.645
275.0451,45325.12
275.2311,45229.735
275.4172,45281.21
275.6032,45335.515
275.7892,45396.845
275.9752,45435.84
276.1612,45508.0
276.3472,45486.505
276.5331,45480.8
276.719,45506.655
276.9049,45531.02
277.0908,45510.095
277.2767,45518.555
277.4625,45558.215
277.6484,45550.075
277.8342,45491.265
278.02,45478.585
278.2057,45523.505
278.3915,45570.315
278.5772,45557.005
278.763,45518.635
278.9487,45593.745
279.1343,45675.175
279.32,45703.85
279.5057,45707.65
279.6913,45638.495
279.877,45652.895
280.0625,45696.315
280.2481,45682.365
280.4337,45684.86
280.6192,45784.535
280.8048,45880.89
280.9903,45873.755
281.1758,45859.66
281.3612,45825.665
281.5467,45831.265
281.7321,45909.49
281.9175,45959.675
282.1029,45990.325
282.2884,46027.665
282.4737,46004.625
282.6591,45979.615
282.8444,46012.96
283.0297,46029.64
283.215,46054.15
283.4002,46072.605
283.5855,46063.205
283.7707,45991.98
283.956,46006.795
284.1412,46042.33
284.3264,46116.015
284.5115,46211.01
284.6967,46275.155
284.8818,46262.295
285.0669,46213.705
285.252,46241.69
285.4371,46295.345
285.6222,46302.09
285.8072,46318.265
285.9922,46340.265
286.1772,46425.99
286.3622,46509.63
286.5472,46494.11
286.7321,46448.0
286.9171,46521.325
287.102,46584.995
287.2869,46692.02
287.4717,46816.34
287.6566,46863.445
287.8415,46915.45
288.0263,46949.82
288.2111,46909.61
288.3959,46868.035
288.5806,46910.75
288.7654,46960.735
288.9501,47115.675
289.1348,47193.05
289.3195,47259.515
289.5042,47345.125
289.6889,47444.435
289.8735,47412.28
290.0581,47425.975
290.2428,47385.55
290.4273,47447.54
290.6119,47553.09
290.7965,47598.48
290.981,47666.805
291.1655,47718.655
291.35,47671.28
291.5345,47662.23
291.719,47723.77
291.9034,47782.675
292.0878,47900.985
292.2722,47937.98
292.4566,47944.1
292.641,48022.265
292.8253,48089.735
293.0096,48124.27
293.194,48222.02
293.3783,48286.46
293.5626,48378.505
293.7468,48433.2
293.9311,48481.565
294.1153,48450.105
294.2995,48368.355
294.4837,48343.605
294.6678,48342.065
294.852,48385.91
295.0361,48490.685
295.2202,48583.76
295.4043,48688.825
295.5884,48730.465
295.7725,48772.47
295.9565,48792.13
296.1405,48736.95
296.3246,48764.18
296.5085,48919.17
296.6925,49077.475
296.8764,49138.655
297.0603,49178.415
297.2443,49219.39
297.4282,49228.165
297.612,49212.33
297.7959,49211.48
297.9797,49218.975
298.1635,49197.48
298.3474,49348.09
298.5311,49481.705
298.7149,49491.405
298.8987,49472.35
299.0823,49510.6
299.2661,49492.435
299.4498,49426.09
299.6334,49484.47
299.8171,49555.735
300.0007,49560.3
300.1843,49590.805
300.368,49648.99
300.5515,49695.435
300.7351,49746.575
300.9186,49808.745
301.1021,49825.69
301.2857,49885.01
301.4691,49950.055
301.6526,50036.28
301.8361,50013.675
302.0195,49990.76
302.2029,50014.315
302.3863,50084.73
302.5697,50096.87
302.753,50192.51
302.9364,50313.56
303.1197,50449.9
303.303,50499.38
303.4863,50482.475
303.6696,50412.135
303.8528,50375.495
304.036,50386.275
304.2192,50445.38
304.4024,50481.315
304.5856,50481.58
304.7688,50550.015
304.9519,50634.305
305.135,50676.905
305.3181,50706.66
305.5012,50748.21
305.6842,50825.88
305.8673,50882.075
306.0504,50863.215
306.2333,50777.61
306.4163,50796.08
306.5993,50801.365
306.7822,50875.53
306.9652,50962.115
307.1481,50963.06
307.331,50987.115
307.5139,50997.355
307.6967,50993.88
307.8796,51013.23
308.0624,51055.59
308.2452,51034.21
308.428,51015.905
308.6107,51056.25
308.7935,51063.075
308.9762,51090.235
309.1589,51140.61
309.3416,51179.38
309.5243,51210.64
309.7069,51252.205
309.8896,51243.775
310.0721,51261.61
310.2548,51313.15
310.4373,51350.865
310.6199,51418.13
310.8024,51419.31
310.985,51461.315
311.1674,51425.58
311.3499,51385.535
311.5324,51448.955
311.7148,51569.605
311.8973,51556.595
312.0797,51575.07
312.2621,51647.265
312.4445,51627.63
312.6268,51609.055
312.8091,51662.78
312.9915,51622.54
313.1738,51620.855
313.356,51592.865
313.5383,51577.365
313.7206,51625.135
313.9027,51602.775
314.085,51625.865
314.2672,51674.12
314.4493,51732.505
314.6314,51799.64
314.8136,51859.885
314.9957,51827.06
315.1778,51789.895
315.3598,51828.97
315.5419,51878.66
315.724,51921.18
315.9059,51934.03
316.088,51945.9
316.2699,52034.53
316.4519,52077.835
316.6338,52049.39
316.8157,51955.04
316.9977,51968.705
317.1795,52055.935
317.3614,52149.68
317.5432,52219.525
317.7251,52251.14
317.9069,52169.81
318.0887,52137.14
318.2704,52100.745
318.4522,52132.18
318.6339,52212.25
318.8156,52351.95
318.9973,52359.81
319.179,52413.15
319.3607,52483.975
319.5423,52550.755
319.7239,52561.055
319.9055,52538.795
320.0871,52574.79
320.2687,52608.095
320.4502,52605.005
320.6317,52549.13
320.8132,52610.4
320.9947,52674.55
321.1761,52711.36
321.3576,52728.95
321.5391,52743.15
321.7205,52780.86
321.9019,52816.875
322.0832,52810.95
322.2646,52807.975
322.4459,52816.25
322.6272,52813.82
322.8085,52817.1
322.9898,52831.04
323.1711,52824.44
323.3523,52833.5
323.5335,52827.285
323.7147,52981.67
323.8959,53155.13
324.0771,53221.95
324.2582,53228.595
324.4393,53265.065
324.6204,53322.535
324.8015,53340.44
324.9826,53430.77
325.1637,53569.23
325.3447,53576.33
325.5257,53587.58
325.7067,53568.565
325.8877,53429.44
326.0686,53376.77
326.2496,53419.7
326.4305,53395.565
326.6114,53450.54
326.7922,53530.625
326.9731,53598.2
327.1539,53646.66
327.3347,53728.95
327.5155,53790.48
327.6963,53891.98
327.8771,53893.55
328.0578,53779.36
328.2385,53632.33
328.4193,53645.555
328.5999,53673.555
328.7806,53658.6
328.9613,53717.93
329.1419,53727.195
329.3225,53790.445
329.5031,53776.465
329.6837,53744.305
329.8642,53717.39
330.0447,53709.43
330.2252,53683.565
330.4057,53644.315
330.5862,53638.905
330.7667,53665.375
330.9471,53711.295
331.1275,53798.19
331.3079,53855.98
331.4883,53995.76
331.6687,54042.02
331.849,53830.035
332.0293,53709.965
332.2096,53659.475
332.3899,53689.575
332.5702,53784.875
332.7504,53861.585
332.9306,53948.06
333.1108,53898.77
333.291,53806.395
333.4712,53803.25
333.6514,53840.0
333.8315,53832.105
334.0116,53839.62
334.1917,53917.005
334.3717,54010.235
334.5518,54043.385
334.7318,53964.715
334.9119,53931.63
335.0918,53979.66
335.2718,54035.9
335.4518,54063.555
335.6317,54094.445
335.8116,54182.39
335.9915,54128.72
336.1714,53963.635
336.3513,53933.515
336.5311,53991.025
336.7109,54096.42
336.8907,54138.81
337.0705,53981.375
337.2502,53787.555
337.43,53733.08
337.6097,53679.42
337.7894,53687.56
337.9691,53718.355
338.1488,53767.685
338.3284,53815.74
338.508,53928.69
338.6877,54065.155
338.8672,54081.8
339.0468,54010.675
339.2263,53950.39
339.4059,54236.635
339.5854,54770.45
339.7649,54361.81
339.9443,54053.085
340.1238,53963.725
340.3032,53959.32
340.4826,53988.385
340.662,53880.58
340.8414,53772.925
341.0207,53798.64
341.2001,53827.015
341.3794,53809.605
341.5587,53881.375
341.738,53937.08
341.9172,53950.24
342.0965,53958.385
342.2757,53831.67
342.4549,53635.855
342.6341,53677.67
342.8132,53711.6
342.9923,53909.365
343.1715,54109.675
343.3506,54163.47
343.5296,53881.145
343.7087,53746.525
343.8878,53670.065
344.0668,53653.56
344.2458,53656.8
344.4248,53569.43
344.6037,53552.645
344.7827,53598.325
344.9616,53584.63
345.1405,53600.17
345.3194,53600.68
345.4982,53529.17
345.6771,53462.71
345.8559,53451.795
346.0347,53454.76
346.2135,53423.165
346.3923,53414.93
346.571,53352.47
346.7498,53310.47
346.9285,53396.475
347.1071,53348.585
347.2859,53228.525
347.4645,53278.635
347.6431,53335.855
347.8217,53355.065
348.0003,53271.865
348.1789,53263.275
348.3574,53228.87
348.5359,53178.64
348.7145,53089.175
348.893,53118.11
349.0714,53122.78
349.2499,53008.92
349.4283,52910.095
349.6068,52803.0
349.7852,52771.03
349.9635,52826.15
350.1419,52821.385
350.3202,52767.07
350.4985,52658.355
350.6768,52575.515
350.8551,52514.765
351.0334,52495.215
351.2116,52465.965
351.3898,52488.155
351.568,52403.27
351.7462,52405.08
351.9243,52363.385
352.1025,52276.67
352.2806,52191.735
352.4587,52161.82
352.6368,52093.38
352.8148,52015.49
352.9929,51962.25
353.1709,52010.58
353.3489,52017.3
353.5268,51946.005
353.7048,51866.815
353.8828,51822.535
354.0607,51736.805
354.2386,51723.94
354.4165,51678.875
354.5943,51631.605
354.7722,51620.095
354.95,51703.4
355.1278,51713.245
355.3056,51581.06
355.4833,51405.66
355.6611,51241.93
355.8388,51123.56
356.0165,51089.875
356.1942,51137.125
356.3719,51217.32
356.5495,51153.71
356.7271,51072.07
356.9047,51045.24
357.0823,51027.93
357.2599,51049.21
357.4374,50997.795
357.6149,50845.09
357.7924,50713.29
357.9699,50702.045
358.1474,50665.05
358.3248,50526.885
358.5023,50481.025
358.6797,50363.975
358.8571,50282.565
359.0344,50246.49
359.2118,50147.005
359.3891,50182.0
359.5664,50078.825
359.7437,50034.73
359.9209,49990.265
360.0982,49903.595
360.2754,49690.285
360.4526,49737.445
360.6298,49717.51
360.807,49652.205
360.9841,49619.675
361.1613,49672.965
361.3383,50029.32
361.5154,50008.185
361.6925,50028.62
361.8695,49935.885
362.0466,49753.945
362.2236,49541.635
362.4005,49343.895
362.5775,49097.37
362.7545,48974.17
362.9314,48849.97
363.1083,48894.33
363.2852,49425.285
363.462,49572.635
363.6389,49251.41
363.8157,48984.375
363.9925,48678.835
364.1693,48519.41
364.346,48397.905
364.5228,48453.26
364.6996,48719.065
364.8762,48743.795
365.0529,48812.91
365.2296,49046.31
365.4062,48957.775
365.5829,48793.975
365.7595,48801.145
365.9361,48746.115
366.1126,48596.055
366.2892,49572.005
366.4657,51316.93
366.6422,51986.115
366.8186,50855.165
366.9951,50609.51
367.1716,49880.16
367.348,50517.92
367.5244,51381.23
367.7008,50265.51
367.8772,49524.445
368.0535,49315.075
368.2298,51254.475
368.4061,52828.74
368.5824,52196.735
368.7586,50888.905
368.9349,50360.23
369.1111,49244.635
369.2873,48362.83
369.4635,48208.75
369.6396,48149.765
369.8158,48158.37
369.9919,48823.05
370.168,50026.895
370.3441,50284.485
370.5202,49065.875
370.6962,48252.865
370.8722,47774.6
371.0482,47708.07
371.2242,47883.24
371.4002,48414.44
371.5761,48676.055
371.752,48301.3
371.9279,48295.905
372.1038,48381.46
372.2796,48260.605
372.4555,48137.35
372.6313,48190.11
372.8071,47910.41
372.9829,47776.335
373.1586,48126.975
373.3344,48280.075
373.5101,47771.3
373.6858,47691.96
373.8615,47483.11
374.0371,47635.645
374.2127,48163.025
374.3884,47969.09
374.564,47615.65
374.7395,47482.03
374.9151,47449.795
375.0906,48052.44
375.2661,48963.255
375.4416,48418.205
375.6171,48253.36
375.7925,48391.46
375.968,48456.345
376.1434,48298.185
376.3188,48224.655
376.4941,48195.775
376.6695,48281.655
376.8448,48462.165
377.0201,48830.135
377.1954,49177.515
377.3707,48898.275
377.5459,49097.26
377.7212,49771.275
377.8964,50907.875
378.0715,51387.315
378.2467,50986.31
378.4218,50426.245
378.597,49410.505
378.7721,49201.21
378.9472,49307.95
379.1222,51170.2
379.2973,52146.385
379.4723,52306.01
379.6473,55144.29
379.8223,57010.955
379.9972,54325.985
380.1722,52510.595
380.3471,52294.33
380.522,50815.0
380.6969,49594.495
380.8717,49859.96
381.0466,49692.035
381.2214,50038.63
381.3962,50859.86
381.571,50137.265
381.7457,49677.135
381.9204,49697.88
382.0952,49572.03
382.2699,49764.89
382.4445,50696.625
382.6192,51289.575
382.7938,52009.0
382.9685,52750.4
383.1431,52171.55
383.3176,50753.215
383.4922,49773.95
383.6667,50153.145
383.8412,50094.585
384.0157,49665.08
384.1902,49882.94
384.3646,49867.545
384.5391,49811.885
384.7134,50881.3
384.8878,52902.7
385.0622,54776.065
385.2365,53026.14
385.4109,51101.74
385.5852,50711.03
385.7594,52009.675
385.9337,55709.995
386.1079,57388.85
386.2822,58913.92
386.4564,58747.12
386.6306,55167.915
386.8047,55234.935
386.9789,56705.725
387.153,58731.295
387.3271,59587.365
387.5012,56384.815
387.6752,55815.59
387.8492,57144.925
388.0233,57476.485
388.1972,54486.835
388.3712,53607.245
388.5452,53678.93
388.7191,54688.345
388.893,57779.555
389.0669,58276.325
389.2408,53164.775
389.4146,50495.925
389.5884,49294.275
389.7623,49222.855
389.9361,49815.98
390.1098,49488.235
390.2835,49465.02
390.4573,49370.685
390.631,49311.385
390.8047,49590.585
390.9784,49917.15
391.152,49481.43
391.3256,49230.94
391.4992,49175.36
391.6728,49228.605
391.8464,50383.0
392.0199,50598.61
392.1934,49702.31
392.3669,49756.76
392.5403,50775.675
392.7138,51662.865
392.8873,52572.685
393.0607,51996.725
393.2341,51443.145
393.4074,51627.645
393.5808,50980.365
393.7542,50840.44
393.9274,51201.98
394.1007,50547.25
394.274,52007.845
394.4472,53304.78
394.6205,54690.555
394.7937,55892.965
394.9668,56219.015
395.14,55571.025
395.3131,52748.7
395.4863,50648.0
395.6594,50524.15
395.8325,50356.67
396.0055,50982.795
396.1786,51807.425
396.3516,52571.94
396.5246,51630.285
396.6975,50063.66
396.8705,49972.84
397.0434,52307.145
397.2163,51613.995
397.3892,50717.685
397.5621,51077.86
397.735,52335.53
397.9077,53697.015
398.0806,53772.02
398.2534,54699.11
398.4261,56169.16
398.5989,53576.115
398.7716,54101.955
398.9443,55092.195
399.117,59312.745
399.2896,60301.835
399.4623,57200.43
399.6349,54446.765
399.8075,54857.58
399.9801,52781.03
400.1526,51438.225
400.3252,50753.3
400.4977,50713.52
400.6702,51790.605
400.8427,50177.48
401.0151,49276.29
401.1875,48399.825
401.36,47980.12
401.5323,47900.235
401.7047,47331.47
401.877,47741.035
402.0494,48232.78
402.2216,49146.28
402.394,49313.12
402.5662,49247.41
402.7385,51796.785
402.9107,52207.4
403.0829,50413.295
403.2551,49519.465
403.4272,48779.675
403.5994,48931.28
403.7715,49185.2
403.9436,49979.3
404.1156,49762.995
