Timestamp,03/14/2024 18:29:52
Spectrometer Temp (C),29.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2775.805
218.2508,2835.675
218.442,2897.815
218.6332,2964.79
218.8244,3030.265
219.0156,3098.375
219.2067,3171.46
219.3979,3246.67
219.589,3321.59
219.7801,3398.015
219.9712,3478.735
220.1623,3562.19
220.3533,3650.145
220.5444,3739.2
220.7354,3830.99
220.9264,3922.585
221.1174,4023.07
221.3083,4124.945
221.4993,4221.765
221.6902,4320.52
221.8812,4429.405
222.0721,4541.23
222.263,4653.6
222.4538,4771.105
222.6447,4889.555
222.8355,5012.855
223.0264,5131.01
223.2172,5255.39
223.408,5388.555
223.5987,5521.93
223.7895,5653.865
223.9802,5796.21
224.1709,5935.415
224.3616,6085.135
224.5524,6229.21
224.743,6381.9
224.9337,6525.09
225.1243,6693.76
225.315,6850.38
225.5056,7001.6
225.6962,7166.345
225.8867,7333.575
226.0773,7502.465
226.2678,7670.01
226.4584,7846.725
226.6489,8020.48
226.8394,8192.16
227.0298,8378.3
227.2203,8574.42
227.4108,8775.53
227.6012,8970.02
227.7916,9158.035
227.982,9352.4
228.1723,9548.05
228.3627,9751.705
228.5531,9951.555
228.7434,10153.905
228.9337,10366.025
229.124,10585.29
229.3143,10802.68
229.5045,11041.26
229.6948,11272.785
229.885,11516.565
230.0752,11763.025
230.2654,12000.3
230.4556,12240.615
230.6457,12481.515
230.8358,12722.855
231.026,12966.13
231.2161,13205.98
231.4062,13461.865
231.5963,13703.37
231.7863,13954.265
231.9764,14225.325
232.1664,14497.515
232.3564,14779.635
232.5464,15047.27
232.7364,15329.62
232.9263,15590.77
233.1163,15876.66
233.3062,16168.72
233.4961,16476.335
233.686,16764.565
233.8758,17020.67
234.0657,17289.085
234.2555,17579.915
234.4454,17874.975
234.6352,18164.18
234.825,18455.0
235.0147,18729.485
235.2045,19016.685
235.3942,19301.63
235.5839,19590.835
235.7737,19868.66
235.9633,20140.945
236.153,20454.565
236.3427,20757.21
236.5323,21046.69
236.7219,21331.91
236.9115,21581.66
237.1011,21854.785
237.2907,22151.835
237.4803,22447.445
237.6698,22729.02
237.8593,23018.605
238.0488,23299.725
238.2383,23593.59
238.4278,23869.565
238.6172,24185.89
238.8066,24465.355
238.9961,24759.985
239.1855,25068.085
239.3748,25352.105
239.5642,25616.975
239.7536,25908.155
239.9429,26181.01
240.1322,26435.185
240.3215,26711.8
240.5108,26984.815
240.7001,27275.005
240.8893,27545.1
241.0786,27810.615
241.2677,28066.815
241.457,28360.975
241.6461,28575.485
241.8353,28807.095
242.0244,29047.035
242.2136,29277.37
242.4027,29521.555
242.5918,29747.755
242.7809,29981.55
242.9699,30126.15
243.159,30279.635
243.348,30563.62
243.537,30862.8
243.726,31106.915
243.915,31332.53
244.1039,31547.34
244.2929,31712.47
244.4818,31803.73
244.6707,32013.745
244.8596,32297.615
245.0485,32563.155
245.2373,32832.84
245.4262,33083.225
245.615,33300.04
245.8038,33477.265
245.9926,33691.81
246.1814,33906.1
246.3701,33965.76
246.5589,33997.765
246.7476,34191.025
246.9363,34482.665
247.1249,34723.03
247.3136,34952.75
247.5023,35168.16
247.6909,35399.22
247.8795,35597.33
248.0681,35811.33
248.2567,36007.645
248.4453,36197.49
248.6338,36367.385
248.8224,36461.235
249.0109,36408.51
249.1994,36514.625
249.3878,36759.01
249.5763,36980.96
249.7648,37173.275
249.9532,37357.965
250.1416,37576.125
250.33,37800.77
250.5183,38011.99
250.7067,38158.175
250.8951,38309.98
251.0834,38432.895
251.2717,38566.785
251.46,38671.355
251.6483,38789.78
251.8365,38860.285
252.0247,38826.61
252.213,38917.52
252.4012,39078.845
252.5894,39301.42
252.7775,39430.78
252.9657,39542.0
253.1538,39710.31
253.3419,39826.895
253.53,39909.855
253.7181,40002.38
253.9062,40115.235
254.0942,40208.615
254.2823,40269.78
254.4703,40326.21
254.6583,40408.95
254.8463,40486.7
255.0342,40507.02
255.2222,40532.755
255.4101,40531.505
255.598,40483.05
255.7859,40562.735
255.9738,40712.82
256.1616,40855.18
256.3495,40995.925
256.5373,41095.865
256.7251,41267.16
256.9129,41352.48
257.1006,41421.84
257.2884,41525.605
257.4761,41644.515
257.6638,41708.09
257.8515,41739.315
258.0392,41776.535
258.2269,41809.29
258.4146,41826.97
258.6022,41871.685
258.7898,41853.57
258.9774,41867.1
259.165,41929.075
259.3525,41991.87
259.5401,42011.89
259.7276,42073.28
259.9151,42131.88
260.1026,42161.78
260.2901,42217.265
260.4776,42261.175
260.665,42369.93
260.8524,42457.085
261.0398,42564.4
261.2272,42594.21
261.4146,42584.38
261.6019,42627.68
261.7893,42681.35
261.9766,42712.085
262.1639,42752.08
262.3512,42723.805
262.5384,42714.135
262.7257,42711.055
262.9129,42732.51
263.1001,42745.04
263.2873,42818.165
263.4745,42844.71
263.6617,42778.8
263.8488,42787.37
264.0359,42811.225
264.2231,42807.07
264.4101,42825.415
264.5972,42840.865
264.7842,42858.065
264.9713,42858.05
265.1583,42844.575
265.3453,42863.13
265.5323,42887.98
265.7193,42911.57
265.9062,42963.02
266.0931,42981.0
266.2801,42969.04
266.4669,43022.46
266.6538,43056.94
266.8407,43110.79
267.0276,43083.81
267.2143,43056.35
267.4012,43081.8
267.588,43004.34
267.7747,42997.08
267.9615,42996.535
268.1482,42987.415
268.3349,42993.435
268.5217,42992.83
268.7083,42936.29
268.895,42919.255
269.0817,42953.05
269.2682,42949.97
269.4549,42879.595
269.6415,42776.2
269.8281,42750.22
270.0146,42796.065
270.2012,42821.935
270.3877,42855.135
270.5742,42856.04
270.7607,42850.61
270.9472,42848.87
271.1336,42837.845
271.32,42811.165
271.5065,42782.305
271.6929,42773.605
271.8792,42804.75
272.0656,42801.985
272.252,42826.55
272.4383,42830.675
272.6246,42815.255
272.8109,42812.445
272.9972,42890.22
273.1835,42929.45
273.3697,42963.28
273.5559,42982.21
273.7421,43008.555
273.9283,43017.25
274.1145,43011.7
274.3007,43024.895
274.4868,43058.865
274.6729,43137.165
274.859,43145.33
275.0451,43162.67
275.2311,43070.82
275.4172,43114.66
275.6032,43165.49
275.7892,43218.555
275.9752,43233.58
276.1612,43282.87
276.3472,43255.415
276.5331,43250.88
276.719,43277.885
276.9049,43296.105
277.0908,43276.265
277.2767,43291.135
277.4625,43326.505
277.6484,43336.39
277.8342,43320.985
278.02,43343.215
278.2057,43404.415
278.3915,43488.615
278.5772,43525.545
278.763,43493.46
278.9487,43570.175
279.1343,43649.135
279.32,43664.33
279.5057,43628.325
279.6913,43552.915
279.877,43567.91
280.0625,43575.645
280.2481,43548.95
280.4337,43534.535
280.6192,43606.14
280.8048,43686.51
280.9903,43675.29
281.1758,43649.21
281.3612,43620.81
281.5467,43637.27
281.7321,43726.275
281.9175,43778.46
282.1029,43794.145
282.2884,43826.685
282.4737,43791.325
282.6591,43768.07
282.8444,43804.185
283.0297,43829.73
283.215,43867.015
283.4002,43888.385
283.5855,43860.5
283.7707,43789.13
283.956,43798.52
284.1412,43816.645
284.3264,43892.69
284.5115,43989.945
284.6967,44062.775
284.8818,44052.26
285.0669,44013.33
285.252,44059.315
285.4371,44116.42
285.6222,44099.555
285.8072,44115.235
285.9922,44120.975
286.1772,44193.525
286.3622,44268.365
286.5472,44262.39
286.7321,44239.825
286.9171,44328.965
287.102,44381.185
287.2869,44463.8
287.4717,44592.46
287.6566,44632.35
287.8415,44675.33
288.0263,44711.745
288.2111,44657.765
288.3959,44619.075
288.5806,44662.53
288.7654,44728.725
288.9501,44892.56
289.1348,44962.275
289.3195,45000.45
289.5042,45069.13
289.6889,45167.255
289.8735,45126.365
290.0581,45145.715
290.2428,45124.995
290.4273,45183.24
290.6119,45294.39
290.7965,45342.79
290.981,45388.945
291.1655,45432.51
291.35,45350.715
291.5345,45345.975
291.719,45409.875
291.9034,45485.05
292.0878,45611.655
292.2722,45648.36
292.4566,45667.415
292.641,45736.41
292.8253,45791.43
293.0096,45805.36
293.194,45876.33
293.3783,45936.81
293.5626,46019.635
293.7468,46089.12
293.9311,46150.795
294.1153,46131.19
294.2995,46051.72
294.4837,46019.94
294.6678,46008.44
294.852,46033.205
295.0361,46113.31
295.2202,46192.075
295.4043,46288.57
295.5884,46326.055
295.7725,46380.98
295.9565,46412.48
296.1405,46372.745
296.3246,46399.005
296.5085,46532.075
296.6925,46665.725
296.8764,46711.245
297.0603,46733.805
297.2443,46760.775
297.4282,46753.705
297.612,46739.87
297.7959,46747.585
297.9797,46779.905
298.1635,46769.125
298.3474,46911.56
298.5311,47030.14
298.7149,47010.415
298.8987,46974.875
299.0823,47002.315
299.2661,46972.95
299.4498,46892.3
299.6334,46963.175
299.8171,47035.305
300.0007,47072.115
300.1843,47115.72
300.368,47155.3
300.5515,47168.96
300.7351,47196.95
300.9186,47247.295
301.1021,47248.575
301.2857,47300.17
301.4691,47353.36
301.6526,47441.075
301.8361,47433.8
302.0195,47437.975
302.2029,47463.365
302.3863,47524.88
302.5697,47523.76
302.753,47594.815
302.9364,47683.38
303.1197,47802.42
303.303,47838.98
303.4863,47817.39
303.6696,47738.065
303.8528,47702.04
304.036,47738.09
304.2192,47817.075
304.4024,47858.095
304.5856,47846.36
304.7688,47877.405
304.9519,47942.975
305.135,47972.89
305.3181,47996.07
305.5012,48021.89
305.6842,48088.475
305.8673,48136.74
306.0504,48123.095
306.2333,48052.23
306.4163,48078.205
306.5993,48086.28
306.7822,48152.975
306.9652,48210.55
307.1481,48197.91
307.331,48205.67
307.5139,48219.19
307.6967,48215.16
307.8796,48222.68
308.0624,48255.62
308.2452,48242.665
308.428,48231.55
308.6107,48285.68
308.7935,48286.18
308.9762,48296.66
309.1589,48332.23
309.3416,48360.99
309.5243,48365.805
309.7069,48397.845
309.8896,48391.435
310.0721,48401.065
310.2548,48432.33
310.4373,48465.8
310.6199,48540.845
310.8024,48547.855
310.985,48582.09
311.1674,48538.52
311.3499,48481.13
311.5324,48540.445
311.7148,48635.77
311.8973,48622.365
312.0797,48631.295
312.2621,48704.595
312.4445,48697.255
312.6268,48660.085
312.8091,48705.365
312.9915,48663.62
313.1738,48662.72
313.356,48617.81
313.5383,48602.57
313.7206,48630.285
313.9027,48605.805
314.085,48613.2
314.2672,48657.475
314.4493,48708.1
314.6314,48777.235
314.8136,48828.875
314.9957,48801.18
315.1778,48757.695
315.3598,48792.245
315.5419,48828.215
315.724,48854.09
315.9059,48855.555
316.088,48860.295
316.2699,48951.565
316.4519,48990.41
316.6338,48949.495
316.8157,48849.27
316.9977,48850.125
317.1795,48935.44
317.3614,49017.6
317.5432,49073.6
317.7251,49098.34
317.9069,49025.455
318.0887,48994.34
318.2704,48961.075
318.4522,48983.045
318.6339,49040.67
318.8156,49160.8
318.9973,49155.625
319.179,49202.09
319.3607,49280.42
319.5423,49338.275
319.7239,49344.495
319.9055,49325.955
320.0871,49349.765
320.2687,49373.96
320.4502,49361.99
320.6317,49291.015
320.8132,49363.42
320.9947,49412.535
321.1761,49462.71
321.3576,49480.45
321.5391,49486.9
321.7205,49531.135
321.9019,49544.06
322.0832,49525.535
322.2646,49513.625
322.4459,49520.1
322.6272,49503.235
322.8085,49507.355
322.9898,49528.885
323.1711,49505.935
323.3523,49492.71
323.5335,49496.705
323.7147,49639.65
323.8959,49783.885
324.0771,49844.29
324.2582,49845.13
324.4393,49866.12
324.6204,49910.445
324.8015,49923.015
324.9826,50008.95
325.1637,50151.375
325.3447,50167.365
325.5257,50152.015
325.7067,50115.91
325.8877,49957.47
326.0686,49884.845
326.2496,49920.515
326.4305,49910.83
326.6114,49976.24
326.7922,50074.095
326.9731,50147.235
327.1539,50184.905
327.3347,50243.195
327.5155,50289.875
327.6963,50379.93
327.8771,50383.61
328.0578,50266.48
328.2385,50101.775
328.4193,50111.535
328.5999,50139.82
328.7806,50140.585
328.9613,50207.42
329.1419,50210.89
329.3225,50245.105
329.5031,50206.05
329.6837,50167.185
329.8642,50137.63
330.0447,50125.315
330.2252,50114.98
330.4057,50076.535
330.5862,50053.82
330.7667,50056.51
330.9471,50082.63
331.1275,50157.15
331.3079,50202.3
331.4883,50335.15
331.6687,50424.47
331.849,50227.645
332.0293,50090.265
332.2096,50056.16
332.3899,50089.32
332.5702,50165.83
332.7504,50239.035
332.9306,50304.6
333.1108,50260.87
333.291,50161.295
333.4712,50165.43
333.6514,50198.04
333.8315,50181.275
334.0116,50188.63
334.1917,50257.2
334.3717,50332.31
334.5518,50360.76
334.7318,50285.175
334.9119,50255.945
335.0918,50300.065
335.2718,50330.565
335.4518,50366.7
335.6317,50379.93
335.8116,50462.61
335.9915,50447.235
336.1714,50294.45
336.3513,50235.83
336.5311,50271.605
336.7109,50381.495
336.8907,50429.925
337.0705,50279.91
337.2502,50082.335
337.43,50011.685
337.6097,49937.645
337.7894,49931.04
337.9691,49989.155
338.1488,50038.745
338.3284,50073.765
338.508,50184.3
338.6877,50286.235
338.8672,50318.495
339.0468,50248.945
339.2263,50196.515
339.4059,50419.135
339.5854,50921.17
339.7649,50629.605
339.9443,50240.375
340.1238,50153.805
340.3032,50167.91
340.4826,50180.62
340.662,50079.225
340.8414,49977.665
341.0207,50003.975
341.2001,50024.425
341.3794,50011.71
341.5587,50093.49
341.738,50133.51
341.9172,50120.47
342.0965,50125.355
342.2757,50017.75
342.4549,49818.695
342.6341,49848.195
342.8132,49871.28
342.9923,50033.92
343.1715,50234.905
343.3506,50306.645
343.5296,50050.425
343.7087,49890.235
343.8878,49832.7
344.0668,49831.85
344.2458,49847.875
344.4248,49752.705
344.6037,49722.545
344.7827,49767.27
344.9616,49729.89
345.1405,49741.185
345.3194,49752.985
345.4982,49677.545
345.6771,49611.01
345.8559,49607.275
346.0347,49608.495
346.2135,49580.56
346.3923,49551.275
346.571,49498.93
346.7498,49455.695
346.9285,49530.12
347.1071,49476.575
347.2859,49374.23
347.4645,49437.305
347.6431,49492.45
347.8217,49490.42
348.0003,49404.605
348.1789,49408.575
348.3574,49368.345
348.5359,49313.56
348.7145,49218.21
348.893,49251.46
349.0714,49267.77
349.2499,49160.42
349.4283,49045.265
349.6068,48944.71
349.7852,48916.305
349.9635,48948.685
350.1419,48938.495
350.3202,48890.44
350.4985,48782.245
350.6768,48700.22
350.8551,48639.95
351.0334,48631.035
351.2116,48592.665
351.3898,48638.84
351.568,48564.73
351.7462,48541.11
351.9243,48500.645
352.1025,48428.22
352.2806,48358.58
352.4587,48325.8
352.6368,48266.21
352.8148,48174.26
352.9929,48115.79
353.1709,48151.5
353.3489,48154.225
353.5268,48078.155
353.7048,48011.815
353.8828,47958.13
354.0607,47881.575
354.2386,47878.175
354.4165,47829.685
354.5943,47784.975
354.7722,47783.38
354.95,47855.01
355.1278,47867.33
355.3056,47754.92
355.4833,47571.165
355.6611,47411.77
355.8388,47280.625
356.0165,47227.405
356.1942,47289.68
356.3719,47381.09
356.5495,47350.875
356.7271,47268.05
356.9047,47248.145
357.0823,47258.28
357.2599,47257.17
357.4374,47193.655
357.6149,47057.47
357.7924,46912.635
357.9699,46898.345
358.1474,46892.39
358.3248,46759.98
358.5023,46698.695
358.6797,46603.82
358.8571,46520.185
359.0344,46474.55
359.2118,46353.55
359.3891,46379.46
359.5664,46302.585
359.7437,46224.205
359.9209,46170.0
360.0982,46110.1
360.2754,45922.635
360.4526,45945.785
360.6298,45950.765
360.807,45896.81
360.9841,45860.515
361.1613,45889.355
361.3383,46214.515
361.5154,46257.085
361.6925,46229.83
361.8695,46172.245
362.0466,45988.075
362.2236,45781.16
362.4005,45576.59
362.5775,45341.855
362.7545,45205.045
362.9314,45101.67
363.1083,45133.205
363.2852,45589.31
363.462,45813.745
363.6389,45533.86
363.8157,45234.105
363.9925,44939.185
364.1693,44772.495
364.346,44665.085
364.5228,44728.865
364.6996,44955.775
364.8762,45020.705
365.0529,45061.845
365.2296,45253.89
365.4062,45218.865
365.5829,45015.23
365.7595,45002.08
365.9361,44973.235
366.1126,44829.955
366.2892,45565.88
366.4657,47209.68
366.6422,48060.065
366.8186,47055.675
366.9951,46618.61
367.1716,46040.555
367.348,46432.64
367.5244,47367.83
367.7008,46525.5
367.8772,45698.64
368.0535,45379.5
368.2298,47009.47
368.4061,48697.465
368.5824,48409.13
368.7586,46968.555
368.9349,46342.285
369.1111,45486.96
369.2873,44578.34
369.4635,44348.86
369.6396,44364.09
369.8158,44365.055
369.9919,44896.03
370.168,45976.305
370.3441,46435.07
370.5202,45352.815
370.6962,44448.085
370.8722,43984.635
371.0482,43933.135
371.2242,44071.83
371.4002,44526.665
371.5761,44835.14
371.752,44505.675
371.9279,44434.415
372.1038,44570.14
372.2796,44496.715
372.4555,44335.01
372.6313,44384.28
372.8071,44167.74
372.9829,43974.215
373.1586,44235.41
373.3344,44501.49
373.5101,44075.755
373.6858,43922.905
373.8615,43733.625
374.0371,43816.41
374.2127,44282.365
374.3884,44232.22
374.564,43880.88
374.7395,43696.865
374.9151,43689.755
375.0906,44170.87
375.2661,45041.155
375.4416,44704.535
375.6171,44376.895
375.7925,44468.82
375.968,44611.76
376.1434,44496.355
376.3188,44385.775
376.4941,44351.21
376.6695,44415.835
376.8448,44575.61
377.0201,44902.825
377.1954,45235.77
377.3707,45013.245
377.5459,45067.745
377.7212,45659.02
377.8964,46710.015
378.0715,47315.945
378.2467,46932.84
378.4218,46368.875
378.597,45450.075
378.7721,45119.46
378.9472,45278.96
379.1222,46801.77
379.2973,48040.475
379.4723,48107.38
379.6473,50301.045
379.8223,52546.455
379.9972,50460.15
380.1722,48253.745
380.3471,47832.365
380.522,46858.405
380.6969,45543.505
380.8717,45600.825
381.0466,45677.275
381.2214,45856.305
381.3962,46675.8
381.571,46185.515
381.7457,45646.975
381.9204,45557.875
382.0952,45579.575
382.2699,45640.955
382.4445,46483.705
382.6192,47107.915
382.7938,47764.13
382.9685,48441.34
383.1431,48072.56
383.3176,46761.23
383.4922,45684.685
383.6667,45903.64
383.8412,46076.505
384.0157,45674.865
384.1902,45746.425
384.3646,45795.575
384.5391,45703.46
384.7134,46555.095
384.8878,48364.215
385.0622,50327.855
385.2365,49077.5
385.4109,46945.875
385.5852,46353.305
385.7594,47456.18
385.9337,50864.785
386.1079,52848.585
386.2822,54168.07
386.4564,54151.09
386.6306,50971.755
386.8047,50348.66
386.9789,51814.895
387.153,53896.3
387.3271,55055.095
387.5012,52170.205
387.6752,50987.99
387.8492,52142.415
388.0233,52994.03
388.1972,50436.37
388.3712,49026.51
388.5452,49083.845
388.7191,50105.685
388.893,52797.175
389.0669,53961.975
389.2408,49419.82
389.4146,46168.12
389.5884,44963.145
389.7623,44993.78
389.9361,45640.86
390.1098,45454.785
390.2835,45330.425
390.4573,45257.965
390.631,45231.125
390.8047,45443.63
390.9784,45772.855
391.152,45446.1
391.3256,45106.755
391.4992,45057.54
391.6728,45104.385
391.8464,46085.035
392.0199,46521.795
392.1934,45746.695
392.3669,45515.51
392.5403,46446.57
392.7138,47396.735
392.8873,48317.855
393.0607,47971.91
393.2341,47349.36
393.4074,47426.395
393.5808,47012.0
393.7542,46776.015
393.9274,47058.845
394.1007,46568.42
394.274,47550.44
394.4472,48935.135
394.6205,50203.425
394.7937,51312.515
394.9668,51736.21
395.14,51209.765
395.3131,48758.385
395.4863,46462.445
395.6594,46168.75
395.8325,46285.77
396.0055,46757.865
396.1786,47632.475
396.3516,48331.55
396.5246,47765.86
396.6975,46176.915
396.8705,45777.46
397.0434,47889.93
397.2163,47878.545
397.3892,46773.355
397.5621,46759.895
397.735,47974.54
397.9077,49391.92
398.0806,49664.665
398.2534,50058.05
398.4261,51773.145
398.5989,49557.85
398.7716,49549.525
398.9443,50406.145
399.117,54273.715
399.2896,55874.635
399.4623,53073.08
399.6349,49823.355
399.8075,50031.095
399.9801,48769.37
400.1526,47277.275
400.3252,46473.58
400.4977,46483.55
400.6702,47533.02
400.8427,46442.975
401.0151,45247.48
401.1875,44434.985
401.36,44023.65
401.5323,44064.245
401.7047,43527.875
401.877,43788.285
402.0494,44314.595
402.2216,45104.085
402.394,45454.935
402.5662,45258.14
402.7385,47362.585
402.9107,48310.525
403.0829,46639.325
403.2551,45458.73
403.4272,44764.055
403.5994,44972.39
403.7715,45189.095
403.9436,45995.48
404.1156,45836.94
