Timestamp,03/14/2024 14:34:42
Spectrometer Temp (C),28.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2597.01
218.2508,2651.66
218.442,2708.275
218.6332,2771.855
218.8244,2832.27
219.0156,2894.435
219.2067,2963.39
219.3979,3031.395
219.589,3101.8
219.7801,3172.805
219.9712,3246.82
220.1623,3324.885
220.3533,3404.09
220.5444,3487.515
220.7354,3571.335
220.9264,3656.28
221.1174,3750.405
221.3083,3842.015
221.4993,3929.4
221.6902,4022.335
221.8812,4124.205
222.0721,4225.78
222.263,4328.36
222.4538,4436.99
222.6447,4546.65
222.8355,4658.36
223.0264,4771.7
223.2172,4884.135
223.408,5005.595
223.5987,5128.89
223.7895,5253.02
223.9802,5379.255
224.1709,5506.875
224.3616,5644.2
224.5524,5780.37
224.743,5916.75
224.9337,6054.09
225.1243,6204.64
225.315,6349.19
225.5056,6488.945
225.6962,6640.365
225.8867,6795.405
226.0773,6946.14
226.2678,7102.735
226.4584,7262.945
226.6489,7427.78
226.8394,7578.335
227.0298,7749.54
227.2203,7928.05
227.4108,8112.52
227.6012,8290.91
227.7916,8463.19
227.982,8643.5
228.1723,8817.69
228.3627,9006.46
228.5531,9190.245
228.7434,9374.455
228.9337,9569.525
229.124,9767.345
229.3143,9964.905
229.5045,10183.46
229.6948,10398.26
229.885,10622.69
230.0752,10843.345
230.2654,11062.58
230.4556,11282.24
230.6457,11499.62
230.8358,11719.72
231.026,11943.66
231.2161,12161.885
231.4062,12391.37
231.5963,12613.355
231.7863,12842.36
231.9764,13086.74
232.1664,13334.825
232.3564,13593.375
232.5464,13838.375
232.7364,14090.005
232.9263,14329.575
233.1163,14590.365
233.3062,14855.475
233.4961,15135.565
233.686,15397.78
233.8758,15633.51
234.0657,15871.885
234.2555,16141.3
234.4454,16404.59
234.6352,16663.535
234.825,16925.795
235.0147,17178.615
235.2045,17440.19
235.3942,17694.07
235.5839,17957.23
235.7737,18207.035
235.9633,18456.76
236.153,18737.98
236.3427,19011.275
236.5323,19273.405
236.7219,19525.38
236.9115,19753.445
237.1011,19991.675
237.2907,20270.275
237.4803,20533.935
237.6698,20787.82
237.8593,21047.0
238.0488,21301.79
238.2383,21565.12
238.4278,21816.445
238.6172,22094.95
238.8066,22359.58
238.9961,22619.7
239.1855,22892.015
239.3748,23150.2
239.5642,23384.205
239.7536,23649.795
239.9429,23894.87
240.1322,24120.235
240.3215,24370.03
240.5108,24622.86
240.7001,24876.585
240.8893,25118.115
241.0786,25349.685
241.2677,25586.125
241.457,25850.19
241.6461,26043.215
241.8353,26249.695
242.0244,26468.64
242.2136,26671.9
242.4027,26887.495
242.5918,27098.13
242.7809,27304.0
242.9699,27433.885
243.159,27567.54
243.348,27824.885
243.537,28094.245
243.726,28309.37
243.915,28512.87
244.1039,28704.245
244.2929,28846.37
244.4818,28932.535
244.6707,29120.605
244.8596,29377.765
245.0485,29615.545
245.2373,29856.11
245.4262,30077.49
245.615,30270.705
245.8038,30431.665
245.9926,30620.965
246.1814,30808.485
246.3701,30858.035
246.5589,30891.165
246.7476,31064.35
246.9363,31318.195
247.1249,31534.47
247.3136,31737.16
247.5023,31925.88
247.6909,32135.95
247.8795,32304.5
248.0681,32501.245
248.2567,32676.12
248.4453,32845.95
248.6338,33000.0
248.8224,33069.065
249.0109,33016.655
249.1994,33115.26
249.3878,33337.19
249.5763,33533.76
249.7648,33704.895
249.9532,33867.53
250.1416,34061.64
250.33,34257.92
250.5183,34443.635
250.7067,34581.94
250.8951,34710.33
251.0834,34819.575
251.2717,34929.57
251.46,35027.495
251.6483,35126.62
251.8365,35178.865
252.0247,35152.385
252.213,35240.19
252.4012,35369.54
252.5894,35569.67
252.7775,35687.995
252.9657,35786.495
253.1538,35928.17
253.3419,36032.675
253.53,36094.48
253.7181,36180.035
253.9062,36275.865
254.0942,36356.785
254.2823,36405.605
254.4703,36464.405
254.6583,36532.235
254.8463,36597.395
255.0342,36610.545
255.2222,36636.945
255.4101,36632.915
255.598,36580.835
255.7859,36643.54
255.9738,36776.405
256.1616,36901.15
256.3495,37030.45
256.5373,37118.805
256.7251,37263.32
256.9129,37338.005
257.1006,37399.56
257.2884,37483.535
257.4761,37591.07
257.6638,37648.755
257.8515,37661.295
258.0392,37695.865
258.2269,37720.295
258.4146,37733.95
258.6022,37767.52
258.7898,37744.15
258.9774,37758.67
259.165,37807.005
259.3525,37863.04
259.5401,37874.35
259.7276,37931.865
259.9151,37981.945
260.1026,38001.98
260.2901,38044.37
260.4776,38084.595
260.665,38173.215
260.8524,38260.185
261.0398,38341.14
261.2272,38369.325
261.4146,38353.965
261.6019,38385.77
261.7893,38428.755
261.9766,38453.39
262.1639,38500.07
262.3512,38458.91
262.5384,38447.3
262.7257,38436.025
262.9129,38459.545
263.1001,38466.93
263.2873,38523.755
263.4745,38551.455
263.6617,38479.88
263.8488,38492.705
264.0359,38499.0
264.2231,38498.325
264.4101,38508.93
264.5972,38517.555
264.7842,38522.4
264.9713,38528.135
265.1583,38512.81
265.3453,38520.06
265.5323,38535.645
265.7193,38548.415
265.9062,38596.84
266.0931,38604.67
266.2801,38597.965
266.4669,38641.13
266.6538,38667.68
266.8407,38711.405
267.0276,38675.13
267.2143,38648.39
267.4012,38671.975
267.588,38595.66
267.7747,38577.78
267.9615,38579.76
268.1482,38564.375
268.3349,38574.815
268.5217,38562.575
268.7083,38506.865
268.895,38497.15
269.0817,38526.95
269.2682,38506.5
269.4549,38443.595
269.6415,38340.095
269.8281,38316.82
270.0146,38355.735
270.2012,38371.66
270.3877,38392.65
270.5742,38395.65
270.7607,38386.3
270.9472,38379.14
271.1336,38368.17
271.32,38335.0
271.5065,38308.63
271.6929,38300.82
271.8792,38318.06
272.0656,38310.935
272.252,38333.125
272.4383,38337.445
272.6246,38303.375
272.8109,38299.195
272.9972,38363.015
273.1835,38396.6
273.3697,38429.97
273.5559,38444.125
273.7421,38459.185
273.9283,38460.0
274.1145,38450.955
274.3007,38458.065
274.4868,38480.78
274.6729,38546.335
274.859,38552.955
275.0451,38554.23
275.2311,38475.91
275.4172,38505.165
275.6032,38549.705
275.7892,38596.06
275.9752,38604.89
276.1612,38644.66
276.3472,38616.235
276.5331,38614.905
276.719,38626.92
276.9049,38641.6
277.0908,38617.9
277.2767,38619.655
277.4625,38647.855
277.6484,38652.8
277.8342,38632.6
278.02,38648.415
278.2057,38703.095
278.3915,38774.43
278.5772,38792.28
278.763,38764.08
278.9487,38824.15
279.1343,38891.36
279.32,38893.49
279.5057,38862.615
279.6913,38787.385
279.877,38787.005
280.0625,38803.12
280.2481,38767.06
280.4337,38739.52
280.6192,38817.295
280.8048,38878.995
280.9903,38866.935
281.1758,38839.34
281.3612,38808.685
281.5467,38822.85
281.7321,38885.63
281.9175,38923.535
282.1029,38932.685
282.2884,38955.53
282.4737,38922.52
282.6591,38892.355
282.8444,38921.015
283.0297,38938.905
283.215,38964.005
283.4002,38980.655
283.5855,38951.525
283.7707,38878.88
283.956,38878.005
284.1412,38894.1
284.3264,38952.63
284.5115,39035.355
284.6967,39090.635
284.8818,39080.53
285.0669,39045.815
285.252,39077.5
285.4371,39119.36
285.6222,39107.055
285.8072,39106.94
285.9922,39110.555
286.1772,39169.27
286.3622,39228.94
286.5472,39213.32
286.7321,39191.125
286.9171,39263.78
287.102,39305.6
287.2869,39382.815
287.4717,39481.435
287.6566,39511.795
287.8415,39544.28
288.0263,39568.84
288.2111,39513.94
288.3959,39475.1
288.5806,39509.675
288.7654,39568.29
288.9501,39702.02
289.1348,39758.78
289.3195,39784.74
289.5042,39847.615
289.6889,39929.37
289.8735,39886.005
290.0581,39897.11
290.2428,39868.98
290.4273,39912.705
290.6119,40001.895
290.7965,40035.475
290.981,40073.26
291.1655,40107.31
291.35,40037.38
291.5345,40019.71
291.719,40072.72
291.9034,40130.835
292.0878,40232.265
292.2722,40268.03
292.4566,40272.385
292.641,40335.665
292.8253,40374.645
293.0096,40380.025
293.194,40444.025
293.3783,40489.175
293.5626,40553.855
293.7468,40609.78
293.9311,40659.25
294.1153,40636.485
294.2995,40555.29
294.4837,40513.89
294.6678,40507.485
294.852,40524.88
295.0361,40591.81
295.2202,40657.075
295.4043,40730.06
295.5884,40754.045
295.7725,40801.0
295.9565,40824.605
296.1405,40781.58
296.3246,40795.54
296.5085,40912.87
296.6925,41018.265
296.8764,41056.555
297.0603,41068.18
297.2443,41094.44
297.4282,41080.99
297.612,41079.24
297.7959,41068.485
297.9797,41099.23
298.1635,41081.325
298.3474,41198.615
298.5311,41301.03
298.7149,41283.695
298.8987,41243.065
299.0823,41261.25
299.2661,41237.43
299.4498,41159.67
299.6334,41210.97
299.8171,41268.125
300.0007,41295.635
300.1843,41332.75
300.368,41361.965
300.5515,41357.0
300.7351,41380.84
300.9186,41421.64
301.1021,41411.95
301.2857,41457.555
301.4691,41490.19
301.6526,41563.27
301.8361,41552.89
302.0195,41546.75
302.2029,41564.865
302.3863,41618.76
302.5697,41608.57
302.753,41671.845
302.9364,41742.795
303.1197,41842.51
303.303,41867.47
303.4863,41842.5
303.6696,41766.61
303.8528,41729.925
304.036,41756.445
304.2192,41829.05
304.4024,41856.565
304.5856,41842.03
304.7688,41866.63
304.9519,41917.27
305.135,41929.585
305.3181,41947.415
305.5012,41968.27
305.6842,42022.84
305.8673,42051.96
306.0504,42035.415
306.2333,41963.04
306.4163,41986.71
306.5993,41992.215
306.7822,42040.95
306.9652,42094.295
307.1481,42079.995
307.331,42084.715
307.5139,42087.81
307.6967,42074.935
307.8796,42077.91
308.0624,42115.63
308.2452,42092.71
308.428,42074.74
308.6107,42119.44
308.7935,42116.075
308.9762,42130.565
309.1589,42140.765
309.3416,42157.225
309.5243,42161.585
309.7069,42181.85
309.8896,42176.17
310.0721,42171.6
310.2548,42206.775
310.4373,42233.535
310.6199,42305.085
310.8024,42310.28
310.985,42341.895
311.1674,42294.985
311.3499,42244.81
311.5324,42286.18
311.7148,42367.5
311.8973,42346.57
312.0797,42351.535
312.2621,42412.96
312.4445,42394.57
312.6268,42370.925
312.8091,42416.005
312.9915,42374.455
313.1738,42357.805
313.356,42320.965
313.5383,42296.645
313.7206,42329.495
313.9027,42301.215
314.085,42306.83
314.2672,42340.42
314.4493,42365.64
314.6314,42423.02
314.8136,42472.985
314.9957,42457.06
315.1778,42414.345
315.3598,42431.975
315.5419,42459.425
315.724,42468.7
315.9059,42453.085
316.088,42450.515
316.2699,42530.98
316.4519,42580.01
316.6338,42541.85
316.8157,42451.08
316.9977,42459.76
317.1795,42549.005
317.3614,42616.94
317.5432,42659.245
317.7251,42677.86
317.9069,42591.01
318.0887,42534.255
318.2704,42499.385
318.4522,42526.6
318.6339,42582.87
318.8156,42711.085
318.9973,42705.665
319.179,42738.43
319.3607,42773.915
319.5423,42823.805
319.7239,42841.465
319.9055,42824.655
320.0871,42841.555
320.2687,42870.865
320.4502,42867.675
320.6317,42818.27
320.8132,42860.655
320.9947,42898.715
321.1761,42912.0
321.3576,42915.805
321.5391,42921.235
321.7205,42958.22
321.9019,42985.175
322.0832,42974.425
322.2646,42945.685
322.4459,42941.225
322.6272,42919.27
322.8085,42910.595
322.9898,42913.28
323.1711,42905.1
323.3523,42912.455
323.5335,42901.245
323.7147,43027.55
323.8959,43160.395
324.0771,43222.835
324.2582,43228.78
324.4393,43241.305
324.6204,43277.415
324.8015,43275.935
324.9826,43337.825
325.1637,43450.785
325.3447,43473.425
325.5257,43481.13
325.7067,43473.095
325.8877,43344.675
326.0686,43293.05
326.2496,43316.985
326.4305,43289.675
326.6114,43333.07
326.7922,43428.06
326.9731,43495.39
327.1539,43504.38
327.3347,43552.69
327.5155,43594.295
327.6963,43660.72
327.8771,43652.755
328.0578,43538.545
328.2385,43398.635
328.4193,43408.475
328.5999,43423.41
328.7806,43416.95
328.9613,43489.45
329.1419,43516.615
329.3225,43565.575
329.5031,43532.43
329.6837,43495.375
329.8642,43479.97
330.0447,43468.11
330.2252,43441.37
330.4057,43374.015
330.5862,43338.055
330.7667,43321.755
330.9471,43366.0
331.1275,43437.29
331.3079,43460.855
331.4883,43566.065
331.6687,43634.965
331.849,43469.485
332.0293,43351.315
332.2096,43312.72
332.3899,43325.09
332.5702,43410.79
332.7504,43480.06
332.9306,43519.845
333.1108,43479.93
333.291,43400.32
333.4712,43385.03
333.6514,43381.21
333.8315,43357.005
334.0116,43380.395
334.1917,43438.87
334.3717,43516.42
334.5518,43554.145
334.7318,43487.535
334.9119,43434.97
335.0918,43459.55
335.2718,43520.62
335.4518,43551.28
335.6317,43573.08
335.8116,43621.295
335.9915,43530.355
336.1714,43354.58
336.3513,43336.53
336.5311,43425.315
336.7109,43502.03
336.8907,43507.32
337.0705,43355.74
337.2502,43176.46
337.43,43138.285
337.6097,43108.6
337.7894,43117.785
337.9691,43129.055
338.1488,43152.305
338.3284,43204.2
338.508,43308.45
338.6877,43417.295
338.8672,43436.365
339.0468,43379.13
339.2263,43297.61
339.4059,43473.76
339.5854,43930.835
339.7649,43681.21
339.9443,43384.185
340.1238,43317.165
340.3032,43311.96
340.4826,43308.74
340.662,43202.625
340.8414,43093.66
341.0207,43116.16
341.2001,43148.68
341.3794,43117.215
341.5587,43159.615
341.738,43208.385
341.9172,43234.165
342.0965,43248.59
342.2757,43144.35
342.4549,42942.115
342.6341,42970.825
342.8132,42982.265
342.9923,43161.05
343.1715,43330.665
343.3506,43343.875
343.5296,43127.955
343.7087,42994.795
343.8878,42918.305
344.0668,42872.67
344.2458,42835.09
344.4248,42762.645
344.6037,42760.915
344.7827,42816.41
344.9616,42828.985
345.1405,42854.38
345.3194,42850.165
345.4982,42790.375
345.6771,42736.035
345.8559,42700.85
346.0347,42668.335
346.2135,42635.795
346.3923,42644.35
346.571,42606.325
346.7498,42571.085
346.9285,42653.545
347.1071,42606.275
347.2859,42493.03
347.4645,42508.18
347.6431,42522.575
347.8217,42540.135
348.0003,42507.735
348.1789,42507.4
348.3574,42462.805
348.5359,42408.785
348.7145,42349.83
348.893,42373.92
349.0714,42344.95
349.2499,42234.505
349.4283,42145.55
349.6068,42071.6
349.7852,42024.55
349.9635,42095.335
350.1419,42127.995
350.3202,42091.76
350.4985,42005.1
350.6768,41910.195
350.8551,41852.125
351.0334,41826.485
351.2116,41777.02
351.3898,41787.835
351.568,41714.655
351.7462,41749.995
351.9243,41735.13
352.1025,41641.77
352.2806,41543.15
352.4587,41484.27
352.6368,41400.645
352.8148,41360.605
352.9929,41348.235
353.1709,41393.71
353.3489,41385.715
353.5268,41348.89
353.7048,41285.36
353.8828,41252.69
354.0607,41190.81
354.2386,41169.56
354.4165,41129.575
354.5943,41103.56
354.7722,41092.51
354.95,41169.325
355.1278,41167.965
355.3056,41047.935
355.4833,40869.015
355.6611,40730.35
355.8388,40621.425
356.0165,40567.725
356.1942,40631.875
356.3719,40721.41
356.5495,40633.75
356.7271,40515.87
356.9047,40503.245
357.0823,40471.595
357.2599,40500.275
357.4374,40485.365
357.6149,40372.47
357.7924,40251.295
357.9699,40199.125
358.1474,40130.525
358.3248,40003.745
358.5023,39959.98
358.6797,39854.3
358.8571,39803.25
359.0344,39815.085
359.2118,39774.34
359.3891,39800.985
359.5664,39751.69
359.7437,39718.845
359.9209,39674.15
360.0982,39615.235
360.2754,39429.045
360.4526,39411.895
360.6298,39396.025
360.807,39339.575
360.9841,39276.935
361.1613,39310.425
361.3383,39619.925
361.5154,39652.55
361.6925,39642.66
361.8695,39528.22
362.0466,39341.75
362.2236,39216.055
362.4005,39080.25
362.5775,38917.61
362.7545,38841.555
362.9314,38748.845
363.1083,38704.035
363.2852,39037.005
363.462,39236.195
363.6389,38998.38
363.8157,38788.62
363.9925,38573.2
364.1693,38444.955
364.346,38328.135
364.5228,38342.035
364.6996,38526.465
364.8762,38550.345
365.0529,38605.63
365.2296,38810.77
365.4062,38816.81
365.5829,38657.79
365.7595,38652.75
365.9361,38646.335
366.1126,38518.79
366.2892,39170.755
366.4657,40550.125
366.6422,41224.675
366.8186,40335.23
366.9951,39994.0
367.1716,39496.105
367.348,39882.925
367.5244,40670.425
367.7008,39903.165
367.8772,39179.17
368.0535,38912.43
368.2298,40334.95
368.4061,41749.16
368.5824,41436.665
368.7586,40192.565
368.9349,39699.965
369.1111,39010.175
369.2873,38286.265
369.4635,38094.465
369.6396,38093.37
369.8158,38123.31
369.9919,38615.105
370.168,39536.355
370.3441,39857.405
370.5202,38849.21
370.6962,38047.96
370.8722,37663.57
371.0482,37645.86
371.2242,37841.805
371.4002,38291.03
371.5761,38564.015
371.752,38247.205
371.9279,38120.02
372.1038,38115.565
372.2796,38034.175
372.4555,37971.27
372.6313,38082.29
372.8071,37877.775
372.9829,37728.76
373.1586,37954.08
373.3344,38089.635
373.5101,37637.2
373.6858,37492.945
373.8615,37375.48
374.0371,37550.805
374.2127,37999.975
374.3884,37901.355
374.564,37531.285
374.7395,37360.155
374.9151,37310.22
375.0906,37746.005
375.2661,38564.715
375.4416,38330.71
375.6171,38136.25
375.7925,38156.195
375.968,38186.29
376.1434,38113.845
376.3188,38046.33
376.4941,38011.915
376.6695,38086.225
376.8448,38200.36
377.0201,38501.005
377.1954,38794.35
377.3707,38651.1
377.5459,38743.125
377.7212,39252.215
377.8964,40163.47
378.0715,40665.425
378.2467,40358.445
378.4218,39894.185
378.597,39083.265
378.7721,38751.04
378.9472,38830.49
379.1222,40138.43
379.2973,41153.13
379.4723,41181.565
379.6473,43059.22
379.8223,44862.395
379.9972,43017.0
380.1722,41292.325
380.3471,41052.575
380.522,40218.01
380.6969,39116.77
380.8717,39179.36
381.0466,39248.95
381.2214,39425.95
381.3962,40053.42
381.571,39517.565
381.7457,39062.6
381.9204,39019.07
382.0952,38959.195
382.2699,39035.475
382.4445,39754.75
382.6192,40194.72
382.7938,40724.79
382.9685,41298.31
383.1431,40986.55
383.3176,39854.855
383.4922,38959.29
383.6667,39201.5
383.8412,39303.815
384.0157,38947.1
384.1902,39064.825
384.3646,39206.915
384.5391,39183.865
384.7134,39953.105
384.8878,41508.29
385.0622,43117.365
385.2365,41977.835
385.4109,40214.375
385.5852,39727.41
385.7594,40651.145
385.9337,43493.94
386.1079,45058.315
386.2822,46280.57
386.4564,46312.75
386.6306,43579.03
386.8047,43184.835
386.9789,44377.315
387.153,46077.44
387.3271,46998.01
387.5012,44546.275
387.6752,43744.155
387.8492,44667.715
388.0233,45303.24
388.1972,43075.675
388.3712,41970.125
388.5452,42069.3
388.7191,42897.67
388.893,45186.66
389.0669,46122.58
389.2408,42283.195
389.4146,39706.21
389.5884,38716.715
389.7623,38769.13
389.9361,39334.54
390.1098,39156.64
390.2835,39079.46
390.4573,38981.82
390.631,38935.545
390.8047,39158.655
390.9784,39525.44
391.152,39270.88
391.3256,39051.18
391.4992,39004.77
391.6728,39028.43
391.8464,39856.78
392.0199,40124.075
392.1934,39390.485
392.3669,39224.25
392.5403,40042.35
392.7138,40789.6
392.8873,41444.88
393.0607,41000.44
393.2341,40400.895
393.4074,40406.35
393.5808,40012.605
393.7542,39907.15
393.9274,40271.575
394.1007,39956.3
394.274,40883.92
394.4472,42008.765
394.6205,43129.605
394.7937,44145.37
394.9668,44524.71
395.14,44147.005
395.3131,42063.89
395.4863,40201.3
395.6594,40004.32
395.8325,40051.64
396.0055,40470.535
396.1786,41103.585
396.3516,41557.03
396.5246,40947.99
396.6975,39524.62
396.8705,39093.075
397.0434,40871.99
397.2163,40832.2
397.3892,40077.015
397.5621,40244.755
397.735,41406.33
397.9077,42686.045
398.0806,43017.65
398.2534,43427.785
398.4261,44844.53
398.5989,42902.6
398.7716,43014.97
398.9443,43752.605
399.117,47090.785
399.2896,48359.59
399.4623,45954.025
399.6349,43301.9
399.8075,43480.305
399.9801,42332.855
400.1526,41217.355
400.3252,40574.32
400.4977,40589.545
400.6702,41363.855
400.8427,40398.435
401.0151,39530.94
401.1875,38875.39
401.36,38576.165
401.5323,38600.465
401.7047,38147.93
401.877,38360.375
402.0494,38835.915
402.2216,39528.815
402.394,39802.26
402.5662,39640.515
402.7385,41488.63
402.9107,42225.17
403.0829,40759.19
403.2551,39692.81
403.4272,39073.985
403.5994,39289.625
403.7715,39576.65
403.9436,40370.2
404.1156,40200.555
