Timestamp,03/14/2024 21:03:38
Spectrometer Temp (C),29.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2763.6
218.2508,2824.4
218.442,2883.615
218.6332,2952.245
218.8244,3014.57
219.0156,3085.34
219.2067,3158.465
219.3979,3232.12
219.589,3306.885
219.7801,3382.2
219.9712,3462.995
220.1623,3544.75
220.3533,3634.25
220.5444,3721.785
220.7354,3814.075
220.9264,3905.915
221.1174,4005.245
221.3083,4105.275
221.4993,4202.275
221.6902,4302.685
221.8812,4410.13
222.0721,4517.32
222.263,4631.175
222.4538,4746.39
222.6447,4865.91
222.8355,4987.285
223.0264,5108.15
223.2172,5231.505
223.408,5362.235
223.5987,5496.205
223.7895,5629.565
223.9802,5768.81
224.1709,5907.785
224.3616,6052.355
224.5524,6200.855
224.743,6348.65
224.9337,6495.9
225.1243,6661.625
225.315,6812.485
225.5056,6968.18
225.6962,7134.145
225.8867,7302.26
226.0773,7467.065
226.2678,7632.52
226.4584,7810.955
226.6489,7985.56
226.8394,8153.715
227.0298,8336.805
227.2203,8532.325
227.4108,8733.72
227.6012,8927.085
227.7916,9114.215
227.982,9308.115
228.1723,9498.73
228.3627,9704.99
228.5531,9902.04
228.7434,10110.24
228.9337,10318.08
229.124,10530.565
229.3143,10753.61
229.5045,10988.3
229.6948,11221.375
229.885,11462.895
230.0752,11709.285
230.2654,11948.06
230.4556,12186.885
230.6457,12424.725
230.8358,12663.545
231.026,12909.9
231.2161,13148.565
231.4062,13395.94
231.5963,13642.205
231.7863,13892.585
231.9764,14163.035
232.1664,14431.39
232.3564,14711.12
232.5464,14983.025
232.7364,15258.56
232.9263,15524.31
233.1163,15807.15
233.3062,16095.09
233.4961,16405.39
233.686,16689.845
233.8758,16950.325
234.0657,17218.11
234.2555,17509.32
234.4454,17797.19
234.6352,18087.495
234.825,18379.59
235.0147,18645.775
235.2045,18936.17
235.3942,19222.595
235.5839,19513.47
235.7737,19786.11
235.9633,20064.725
236.153,20374.77
236.3427,20675.6
236.5323,20966.245
236.7219,21245.62
236.9115,21494.295
237.1011,21769.55
237.2907,22064.98
237.4803,22361.345
237.6698,22641.335
237.8593,22931.635
238.0488,23212.6
238.2383,23501.525
238.4278,23782.11
238.6172,24086.355
238.8066,24376.785
238.9961,24671.655
239.1855,24977.74
239.3748,25258.535
239.5642,25524.865
239.7536,25814.495
239.9429,26092.83
240.1322,26347.41
240.3215,26621.87
240.5108,26902.115
240.7001,27181.99
240.8893,27449.16
241.0786,27713.725
241.2677,27972.195
241.457,28267.05
241.6461,28484.79
241.8353,28717.265
242.0244,28956.55
242.2136,29185.55
242.4027,29421.7
242.5918,29660.11
242.7809,29881.645
242.9699,30030.61
243.159,30182.975
243.348,30471.57
243.537,30769.46
243.726,31014.63
243.915,31240.66
244.1039,31451.585
244.2929,31619.165
244.4818,31709.865
244.6707,31922.56
244.8596,32208.085
245.0485,32475.32
245.2373,32739.635
245.4262,32991.495
245.615,33203.95
245.8038,33390.25
245.9926,33598.98
246.1814,33810.185
246.3701,33869.435
246.5589,33906.835
246.7476,34099.3
246.9363,34387.015
247.1249,34630.62
247.3136,34858.585
247.5023,35066.765
247.6909,35295.06
247.8795,35498.895
248.0681,35717.47
248.2567,35911.03
248.4453,36095.3
248.6338,36278.7
248.8224,36368.14
249.0109,36318.525
249.1994,36415.545
249.3878,36665.25
249.5763,36894.29
249.7648,37088.88
249.9532,37270.275
250.1416,37488.945
250.33,37713.5
250.5183,37919.205
250.7067,38061.33
250.8951,38209.695
251.0834,38338.69
251.2717,38474.73
251.46,38583.57
251.6483,38690.155
251.8365,38768.915
252.0247,38736.505
252.213,38827.605
252.4012,38981.695
252.5894,39201.635
252.7775,39338.69
252.9657,39446.445
253.1538,39615.63
253.3419,39736.58
253.53,39810.755
253.7181,39911.86
253.9062,40021.285
254.0942,40121.87
254.2823,40181.39
254.4703,40242.32
254.6583,40320.96
254.8463,40399.59
255.0342,40421.285
255.2222,40451.575
255.4101,40450.08
255.598,40400.77
255.7859,40474.23
255.9738,40618.42
256.1616,40758.745
256.3495,40907.03
256.5373,41012.745
256.7251,41179.365
256.9129,41266.655
257.1006,41335.995
257.2884,41434.19
257.4761,41557.465
257.6638,41624.335
257.8515,41651.13
258.0392,41687.575
258.2269,41723.855
258.4146,41737.36
258.6022,41786.685
258.7898,41764.12
258.9774,41782.8
259.165,41841.52
259.3525,41898.7
259.5401,41912.89
259.7276,41984.485
259.9151,42043.025
260.1026,42071.22
260.2901,42125.315
260.4776,42172.005
260.665,42284.14
260.8524,42374.46
261.0398,42478.05
261.2272,42499.655
261.4146,42487.855
261.6019,42528.27
261.7893,42589.22
261.9766,42618.165
262.1639,42661.575
262.3512,42631.005
262.5384,42615.315
262.7257,42613.195
262.9129,42637.37
263.1001,42651.05
263.2873,42718.285
263.4745,42750.465
263.6617,42678.725
263.8488,42697.325
264.0359,42709.11
264.2231,42716.325
264.4101,42725.88
264.5972,42741.665
264.7842,42757.385
264.9713,42767.65
265.1583,42751.725
265.3453,42762.105
265.5323,42788.01
265.7193,42813.685
265.9062,42866.31
266.0931,42885.495
266.2801,42881.72
266.4669,42924.595
266.6538,42958.32
266.8407,43010.985
267.0276,42970.1
267.2143,42951.865
267.4012,42976.555
267.588,42902.735
267.7747,42892.01
267.9615,42885.925
268.1482,42873.79
268.3349,42895.675
268.5217,42881.87
268.7083,42826.045
268.895,42806.275
269.0817,42842.325
269.2682,42828.98
269.4549,42767.48
269.6415,42669.395
269.8281,42638.845
270.0146,42682.11
270.2012,42706.46
270.3877,42738.94
270.5742,42732.98
270.7607,42729.195
270.9472,42728.05
271.1336,42726.375
271.32,42697.65
271.5065,42669.31
271.6929,42662.465
271.8792,42694.025
272.0656,42692.8
272.252,42707.225
272.4383,42716.71
272.6246,42705.685
272.8109,42687.875
272.9972,42768.3
273.1835,42812.13
273.3697,42836.525
273.5559,42869.805
273.7421,42885.595
273.9283,42882.31
274.1145,42895.63
274.3007,42899.87
274.4868,42930.56
274.6729,43007.23
274.859,43019.275
275.0451,43033.295
275.2311,42949.825
275.4172,42985.73
275.6032,43033.42
275.7892,43084.335
275.9752,43107.09
276.1612,43156.825
276.3472,43126.265
276.5331,43124.415
276.719,43142.185
276.9049,43165.105
277.0908,43147.185
277.2767,43156.715
277.4625,43185.89
277.6484,43197.59
277.8342,43187.715
278.02,43209.165
278.2057,43269.955
278.3915,43350.075
278.5772,43374.72
278.763,43354.7
278.9487,43433.805
279.1343,43506.635
279.32,43516.94
279.5057,43492.51
279.6913,43409.66
279.877,43413.73
280.0625,43435.385
280.2481,43406.13
280.4337,43384.36
280.6192,43465.45
280.8048,43541.325
280.9903,43535.17
281.1758,43498.18
281.3612,43467.4
281.5467,43495.89
281.7321,43577.02
281.9175,43623.54
282.1029,43641.275
282.2884,43671.87
282.4737,43641.89
282.6591,43617.555
282.8444,43652.925
283.0297,43672.175
283.215,43714.735
283.4002,43739.7
283.5855,43713.415
283.7707,43640.26
283.956,43647.25
284.1412,43663.075
284.3264,43733.785
284.5115,43830.17
284.6967,43893.875
284.8818,43889.8
285.0669,43853.625
285.252,43893.04
285.4371,43955.0
285.6222,43939.58
285.8072,43954.9
285.9922,43961.26
286.1772,44030.96
286.3622,44111.965
286.5472,44104.51
286.7321,44077.615
286.9171,44158.94
287.102,44215.76
287.2869,44304.945
287.4717,44430.795
287.6566,44466.335
287.8415,44505.515
288.0263,44540.645
288.2111,44497.93
288.3959,44453.725
288.5806,44495.035
288.7654,44571.475
288.9501,44727.2
289.1348,44798.55
289.3195,44831.495
289.5042,44901.6
289.6889,44997.385
289.8735,44965.76
290.0581,44981.325
290.2428,44951.34
290.4273,45003.61
290.6119,45122.755
290.7965,45169.945
290.981,45215.95
291.1655,45264.255
291.35,45194.355
291.5345,45180.125
291.719,45235.93
291.9034,45310.535
292.0878,45440.225
292.2722,45479.43
292.4566,45484.915
292.641,45559.525
292.8253,45614.035
293.0096,45628.545
293.194,45706.78
293.3783,45763.25
293.5626,45848.21
293.7468,45917.22
293.9311,45984.135
294.1153,45954.35
294.2995,45868.415
294.4837,45841.37
294.6678,45834.045
294.852,45858.1
295.0361,45938.925
295.2202,46015.14
295.4043,46109.88
295.5884,46155.525
295.7725,46200.17
295.9565,46241.875
296.1405,46196.275
296.3246,46223.465
296.5085,46359.125
296.6925,46486.71
296.8764,46529.65
297.0603,46557.905
297.2443,46582.915
297.4282,46582.03
297.612,46571.73
297.7959,46577.785
297.9797,46609.575
298.1635,46598.66
298.3474,46734.12
298.5311,46856.92
298.7149,46834.25
298.8987,46799.005
299.0823,46822.405
299.2661,46796.83
299.4498,46719.635
299.6334,46787.655
299.8171,46865.365
300.0007,46900.915
300.1843,46947.63
300.368,46981.29
300.5515,46993.35
300.7351,47034.73
300.9186,47067.065
301.1021,47077.21
301.2857,47128.41
301.4691,47184.99
301.6526,47271.92
301.8361,47266.42
302.0195,47256.245
302.2029,47292.195
302.3863,47349.78
302.5697,47345.485
302.753,47425.305
302.9364,47514.79
303.1197,47634.805
303.303,47667.465
303.4863,47641.31
303.6696,47564.045
303.8528,47532.79
304.036,47565.52
304.2192,47653.195
304.4024,47694.14
304.5856,47672.785
304.7688,47709.59
304.9519,47774.415
305.135,47805.2
305.3181,47825.035
305.5012,47851.89
305.6842,47918.655
305.8673,47964.75
306.0504,47954.12
306.2333,47882.11
306.4163,47908.92
306.5993,47910.245
306.7822,47983.18
306.9652,48043.055
307.1481,48030.895
307.331,48044.905
307.5139,48056.335
307.6967,48040.37
307.8796,48046.54
308.0624,48088.52
308.2452,48081.23
308.428,48067.135
308.6107,48110.45
308.7935,48117.655
308.9762,48136.46
309.1589,48169.14
309.3416,48196.905
309.5243,48206.105
309.7069,48229.28
309.8896,48230.535
310.0721,48240.835
310.2548,48273.495
310.4373,48309.01
310.6199,48378.265
310.8024,48381.575
310.985,48424.4
311.1674,48377.075
311.3499,48322.53
311.5324,48373.79
311.7148,48477.765
311.8973,48458.265
312.0797,48475.91
312.2621,48538.765
312.4445,48532.81
312.6268,48497.12
312.8091,48543.325
312.9915,48510.935
313.1738,48497.285
313.356,48467.04
313.5383,48449.275
313.7206,48481.61
313.9027,48453.55
314.085,48455.79
314.2672,48500.945
314.4493,48553.135
314.6314,48614.855
314.8136,48676.02
314.9957,48642.59
315.1778,48606.58
315.3598,48632.115
315.5419,48672.36
315.724,48705.735
315.9059,48707.59
316.088,48721.96
316.2699,48799.44
316.4519,48830.275
316.6338,48799.785
316.8157,48702.565
316.9977,48704.56
317.1795,48788.495
317.3614,48863.08
317.5432,48917.57
317.7251,48946.965
317.9069,48879.435
318.0887,48844.57
318.2704,48814.645
318.4522,48830.54
318.6339,48889.2
318.8156,49011.94
318.9973,48999.085
319.179,49051.04
319.3607,49126.695
319.5423,49186.005
319.7239,49193.435
319.9055,49168.445
320.0871,49198.93
320.2687,49222.735
320.4502,49211.835
320.6317,49149.335
320.8132,49205.805
320.9947,49268.43
321.1761,49310.975
321.3576,49335.065
321.5391,49337.51
321.7205,49372.22
321.9019,49395.325
322.0832,49372.585
322.2646,49366.9
322.4459,49368.175
322.6272,49371.01
322.8085,49362.9
322.9898,49385.835
323.1711,49359.875
323.3523,49356.5
323.5335,49348.9
323.7147,49488.115
323.8959,49640.25
324.0771,49691.57
324.2582,49689.675
324.4393,49716.405
324.6204,49760.965
324.8015,49781.115
324.9826,49858.405
325.1637,49999.66
325.3447,50009.21
325.5257,49998.985
325.7067,49970.425
325.8877,49813.845
326.0686,49741.095
326.2496,49778.77
326.4305,49764.73
326.6114,49823.035
326.7922,49921.5
326.9731,49996.21
327.1539,50039.9
327.3347,50100.61
327.5155,50138.145
327.6963,50229.55
327.8771,50236.685
328.0578,50118.17
328.2385,49960.11
328.4193,49976.94
328.5999,49994.525
328.7806,50003.0
328.9613,50065.145
329.1419,50061.97
329.3225,50098.5
329.5031,50054.645
329.6837,50017.635
329.8642,50000.345
330.0447,49986.345
330.2252,49975.445
330.4057,49939.88
330.5862,49916.66
330.7667,49914.455
330.9471,49944.31
331.1275,50015.23
331.3079,50062.05
331.4883,50200.955
331.6687,50277.825
331.849,50083.29
332.0293,49953.665
332.2096,49913.59
332.3899,49953.095
332.5702,50033.52
332.7504,50105.61
332.9306,50177.6
333.1108,50126.205
333.291,50033.55
333.4712,50032.32
333.6514,50065.52
333.8315,50043.695
334.0116,50049.7
334.1917,50108.14
334.3717,50183.065
334.5518,50222.305
334.7318,50146.15
334.9119,50125.52
335.0918,50157.32
335.2718,50204.895
335.4518,50223.775
335.6317,50243.25
335.8116,50329.26
335.9915,50312.27
336.1714,50166.51
336.3513,50107.125
336.5311,50150.34
336.7109,50244.75
336.8907,50287.685
337.0705,50150.48
337.2502,49958.715
337.43,49887.495
337.6097,49807.78
337.7894,49798.845
337.9691,49854.59
338.1488,49908.31
338.3284,49950.02
338.508,50048.22
338.6877,50157.03
338.8672,50189.515
339.0468,50123.86
339.2263,50072.75
339.4059,50288.565
339.5854,50789.555
339.7649,50498.94
339.9443,50118.515
340.1238,50026.58
340.3032,50034.76
340.4826,50052.27
340.662,49952.415
340.8414,49842.04
341.0207,49873.19
341.2001,49897.145
341.3794,49888.73
341.5587,49965.72
341.738,50006.875
341.9172,49991.23
342.0965,49998.71
342.2757,49887.575
342.4549,49693.24
342.6341,49724.315
342.8132,49750.97
342.9923,49912.995
343.1715,50105.84
343.3506,50174.52
343.5296,49926.05
343.7087,49768.42
343.8878,49714.55
344.0668,49724.585
344.2458,49730.18
344.4248,49636.81
344.6037,49614.96
344.7827,49645.12
344.9616,49614.89
345.1405,49619.99
345.3194,49628.895
345.4982,49555.025
345.6771,49485.14
345.8559,49485.505
346.0347,49489.05
346.2135,49463.71
346.3923,49438.72
346.571,49378.345
346.7498,49340.66
346.9285,49409.09
347.1071,49360.85
347.2859,49256.915
347.4645,49315.75
347.6431,49374.385
347.8217,49372.88
348.0003,49285.975
348.1789,49294.73
348.3574,49255.095
348.5359,49204.37
348.7145,49126.085
348.893,49134.51
349.0714,49162.415
349.2499,49046.89
349.4283,48936.685
349.6068,48834.025
349.7852,48807.87
349.9635,48832.4
350.1419,48821.78
350.3202,48766.38
350.4985,48664.18
350.6768,48578.04
350.8551,48531.71
351.0334,48514.45
351.2116,48490.245
351.3898,48525.705
351.568,48456.5
351.7462,48432.38
351.9243,48395.465
352.1025,48313.89
352.2806,48246.285
352.4587,48225.815
352.6368,48160.47
352.8148,48075.03
352.9929,48003.195
353.1709,48040.125
353.3489,48046.56
353.5268,47971.295
353.7048,47900.64
353.8828,47849.725
354.0607,47776.04
354.2386,47767.06
354.4165,47713.57
354.5943,47670.075
354.7722,47674.745
354.95,47748.64
355.1278,47762.985
355.3056,47655.03
355.4833,47473.89
355.6611,47305.325
355.8388,47171.225
356.0165,47130.23
356.1942,47184.45
356.3719,47272.715
356.5495,47245.125
356.7271,47163.66
356.9047,47146.99
357.0823,47146.84
357.2599,47157.895
357.4374,47098.98
357.6149,46953.775
357.7924,46813.425
357.9699,46796.78
358.1474,46784.055
358.3248,46659.795
358.5023,46605.575
358.6797,46513.02
358.8571,46417.53
359.0344,46372.56
359.2118,46261.79
359.3891,46278.855
359.5664,46207.14
359.7437,46125.37
359.9209,46066.64
360.0982,46006.065
360.2754,45826.05
360.4526,45853.26
360.6298,45854.62
360.807,45804.22
360.9841,45767.315
361.1613,45789.205
361.3383,46122.745
361.5154,46159.12
361.6925,46134.705
361.8695,46074.94
362.0466,45889.685
362.2236,45687.96
362.4005,45474.78
362.5775,45243.78
362.7545,45102.21
362.9314,44997.92
363.1083,45041.095
363.2852,45487.39
363.462,45719.075
363.6389,45423.43
363.8157,45134.295
363.9925,44825.03
364.1693,44668.085
364.346,44570.9
364.5228,44621.245
364.6996,44859.975
364.8762,44929.425
365.0529,44961.76
365.2296,45155.645
365.4062,45123.62
365.5829,44913.695
365.7595,44887.58
365.9361,44859.09
366.1126,44720.87
366.2892,45473.26
366.4657,47115.075
366.6422,47953.82
366.8186,46952.3
366.9951,46526.38
367.1716,45941.315
367.348,46343.92
367.5244,47267.375
367.7008,46421.3
367.8772,45597.02
368.0535,45282.245
368.2298,46906.625
368.4061,48590.675
368.5824,48299.195
368.7586,46868.075
368.9349,46259.11
369.1111,45399.475
369.2873,44480.34
369.4635,44256.085
369.6396,44273.055
369.8158,44270.97
369.9919,44795.4
370.168,45867.16
370.3441,46328.655
370.5202,45252.2
370.6962,44349.655
370.8722,43894.315
371.0482,43842.245
371.2242,43981.82
371.4002,44422.715
371.5761,44728.65
371.752,44404.895
371.9279,44339.665
372.1038,44477.005
372.2796,44408.935
372.4555,44235.645
372.6313,44285.06
372.8071,44061.405
372.9829,43867.36
373.1586,44143.065
373.3344,44403.145
373.5101,43992.695
373.6858,43843.915
373.8615,43654.66
374.0371,43725.625
374.2127,44186.47
374.3884,44144.89
374.564,43790.28
374.7395,43620.455
374.9151,43609.36
375.0906,44078.8
375.2661,44939.33
375.4416,44600.525
375.6171,44271.99
375.7925,44376.29
375.968,44515.445
376.1434,44404.93
376.3188,44296.93
376.4941,44258.075
376.6695,44332.66
376.8448,44487.34
377.0201,44809.72
377.1954,45140.535
377.3707,44914.845
377.5459,44974.075
377.7212,45561.66
377.8964,46608.085
378.0715,47199.55
378.2467,46817.81
378.4218,46262.105
378.597,45345.715
378.7721,45023.285
378.9472,45184.09
379.1222,46702.855
379.2973,47931.63
379.4723,48006.775
379.6473,50216.11
379.8223,52434.475
379.9972,50339.955
380.1722,48153.085
380.3471,47736.52
380.522,46745.735
380.6969,45451.005
380.8717,45503.08
381.0466,45568.29
381.2214,45762.29
381.3962,46569.955
381.571,46080.1
381.7457,45557.655
381.9204,45466.26
382.0952,45494.73
382.2699,45551.14
382.4445,46384.405
382.6192,47009.53
382.7938,47674.005
382.9685,48343.51
383.1431,47973.295
383.3176,46672.315
383.4922,45601.24
383.6667,45826.29
383.8412,45981.635
384.0157,45589.31
384.1902,45665.035
384.3646,45698.455
384.5391,45605.595
384.7134,46462.285
384.8878,48267.325
385.0622,50218.47
385.2365,48967.945
385.4109,46845.27
385.5852,46263.335
385.7594,47369.48
385.9337,50764.085
386.1079,52737.715
386.2822,54062.98
386.4564,54013.55
386.6306,50855.245
386.8047,50259.385
386.9789,51709.015
387.153,53783.625
387.3271,54931.735
387.5012,52049.06
387.6752,50888.31
387.8492,52034.155
388.0233,52881.63
388.1972,50315.46
388.3712,48930.755
388.5452,48982.255
388.7191,50005.36
388.893,52694.625
389.0669,53831.09
389.2408,49287.3
389.4146,46071.505
389.5884,44861.46
389.7623,44885.035
389.9361,45535.32
390.1098,45346.59
390.2835,45216.175
390.4573,45146.0
390.631,45116.96
390.8047,45336.82
390.9784,45659.63
391.152,45334.93
391.3256,45007.93
391.4992,44949.585
391.6728,44987.655
391.8464,45978.585
392.0199,46399.535
392.1934,45642.385
392.3669,45418.355
392.5403,46339.025
392.7138,47291.995
392.8873,48212.51
393.0607,47867.26
393.2341,47255.64
393.4074,47346.91
393.5808,46926.025
393.7542,46693.315
393.9274,46962.085
394.1007,46469.23
394.274,47449.935
394.4472,48822.125
394.6205,50087.225
394.7937,51177.795
394.9668,51596.15
395.14,51073.81
395.3131,48619.48
395.4863,46346.975
395.6594,46059.86
395.8325,46168.9
396.0055,46636.595
396.1786,47514.25
396.3516,48220.505
396.5246,47649.74
396.6975,46083.905
396.8705,45698.49
397.0434,47806.875
397.2163,47767.06
397.3892,46665.805
397.5621,46664.55
397.735,47860.335
397.9077,49259.735
398.0806,49526.595
398.2534,49929.0
398.4261,51626.195
398.5989,49410.315
398.7716,49424.87
398.9443,50269.725
399.117,54122.69
399.2896,55691.115
399.4623,52895.515
399.6349,49694.2
399.8075,49894.485
399.9801,48610.14
400.1526,47136.785
400.3252,46333.59
400.4977,46340.005
400.6702,47392.445
400.8427,46290.275
401.0151,45102.47
401.1875,44295.8
401.36,43886.975
401.5323,43916.07
401.7047,43384.695
401.877,43654.49
402.0494,44165.55
402.2216,44959.545
402.394,45290.64
402.5662,45103.755
402.7385,47216.69
402.9107,48131.27
403.0829,46471.7
403.2551,45308.495
403.4272,44626.225
403.5994,44827.665
403.7715,45041.685
403.9436,45829.87
404.1156,45670.695
